lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.337,0.487,0.348
2,0.148,0.346,0.158
3,0.08,0.234,0.086
4,0.062,0.148,0.062
5,0.084,0.084,0.077
6,0.082,0.038,0.071
7,0.055,0.007,0.044
8,0.04,-0.011,0.027
9,0.012,-0.02,-0.003
10,0.021,-0.021,0.004
11,0.041,-0.016,0.022
12,0.058,-0.007,0.039
13,0.066,0.004,0.049
14,0.056,0.017,0.041
15,0.044,0.03,0.031
16,0.042,0.042,0.028
17,0.051,0.053,0.035
18,0.023,0.063,0.007
19,0.037,0.07,0.022
20,0.041,0.075,0.027
21,0.028,0.078,0.014
22,0.029,0.078,0.017
23,0.037,0.076,0.028
24,0.032,0.072,0.027
25,0.016,0.067,0.016
26,0.026,0.047,0.032
27,0.044,0.041,0.057
28,0.029,0.038,0.048
29,0.033,0.037,0.057
30,0.052,0.038,0.075
31,0.038,0.036,0.056
32,0.08,0.034,0.092
33,0.088,0.032,0.092
34,0.065,0.033,0.061
35,0.013,0.034,0.006
36,0.016,0.034,0.006
37,0.02,0.034,0.008
38,0.01,0.035,-0.002
39,0.004,0.034,-0.01
40,0.02,0.034,0.003
41,0.025,0.033,0.008
42,0.022,0.033,0.006
43,0.033,0.033,0.019
44,0.04,0.032,0.027
45,0.042,0.031,0.028
46,0.025,0.029,0.012
47,0.053,0.029,0.039
48,0.036,0.03,0.021
49,0.027,0.031,0.013
50,0.035,0.033,0.023
51,0.049,0.035,0.04
52,0.05,0.036,0.044
53,0.035,0.036,0.03
54,0.024,0.037,0.023
55,0.046,0.039,0.051
56,0.027,0.04,0.041
57,0.025,0.04,0.045
58,0.006,0.039,0.032
59,0.055,0.037,0.082
60,0.053,0.035,0.078
61,0.012,0.032,0.034
62,0.024,0.028,0.039
63,0.038,0.025,0.048
64,0.04,0.022,0.042
65,0.032,0.022,0.029
66,0.036,0.021,0.031
67,0.046,0.021,0.039
68,0.044,0.021,0.035
69,0.022,0.021,0.013
70,0.005,0.022,-0.004
71,-0.038,0.022,-0.048
72,-0.015,0.022,-0.025
73,0.017,0.022,0.009
74,0.025,0.022,0.018
75,0.047,0.024,0.039
76,0.031,0.025,0.021
77,0.023,0.025,0.012
78,0.007,0.026,-0.004
79,0.016,0.027,0.006
80,0.04,0.03,0.03
81,0.039,0.031,0.03
82,0.024,0.033,0.018
83,0.045,0.034,0.042
84,0.075,0.037,0.075
85,0.085,0.039,0.091
86,0.049,0.041,0.063
87,0.02,0.043,0.041
88,0.023,0.043,0.048
89,0.005,0.042,0.03
90,0.033,0.042,0.053
91,0.039,0.04,0.054
92,0.03,0.04,0.038
93,0.043,0.038,0.042
94,0.034,0.034,0.027
95,0.057,0.028,0.044
96,0.042,0.024,0.029
97,0.036,0.024,0.021
98,0.018,0.024,0.002
99,0.01,0.023,-0.006
100,0.042,0.023,0.026
101,0.033,0.021,0.018
102,-0.006,0.019,-0.017
103,-0.004,0.018,-0.016
104,0.015,0.016,0.004
105,0.03,0.016,0.018
106,-0.004,0.015,-0.017
107,0.003,0.016,-0.012
108,-0.0,0.018,-0.014
109,-0.005,0.018,-0.017
110,0.025,0.017,0.018
111,0.04,0.014,0.033
112,0.043,0.012,0.037
113,0.027,0.012,0.024
114,0.005,0.013,0.008
115,0.028,0.015,0.039
116,0.004,0.016,0.023
117,0.04,0.018,0.062
118,0.061,0.019,0.087
119,0.031,0.021,0.055
120,-0.025,0.023,-0.005
121,-0.026,0.023,-0.012
122,0.006,0.024,0.012
123,0.02,0.026,0.02
124,0.022,0.026,0.018
125,0.035,0.027,0.028
126,0.047,0.027,0.038
127,0.039,0.026,0.028
128,0.04,0.026,0.027
129,-0.006,0.026,-0.019
130,0.014,0.026,0.001
131,0.027,0.026,0.014
132,0.052,0.028,0.042
133,0.059,0.029,0.05
134,0.06,0.03,0.05
135,0.027,0.032,0.017
136,0.008,0.031,-0.004
137,0.013,0.031,0.001
138,0.023,0.029,0.013
139,0.028,0.029,0.02
140,0.037,0.029,0.031
141,0.009,0.028,0.006
142,0.025,0.028,0.025
143,0.017,0.025,0.023
144,0.012,0.021,0.024
145,0.035,0.018,0.055
146,0.011,0.016,0.036
147,0.02,0.016,0.049
148,0.043,0.015,0.072
149,0.018,0.013,0.044
150,0.031,0.013,0.051
151,0.014,0.012,0.028
152,0.018,0.011,0.025
153,0.003,0.011,0.004
154,-0.016,0.011,-0.019
155,-0.01,0.012,-0.014
156,-0.001,0.014,-0.003
157,0.022,0.015,0.016
158,0.012,0.015,0.003
159,0.031,0.014,0.022
160,0.017,0.013,0.009
161,0.0,0.013,-0.007
162,0.011,0.014,0.004
163,-0.005,0.014,-0.011
164,0.011,0.014,0.003
165,0.042,0.014,0.034
166,0.034,0.012,0.024
167,0.032,0.013,0.022
168,0.02,0.014,0.013
169,0.014,0.016,0.011
170,0.025,0.019,0.023
171,0.016,0.02,0.015
172,0.04,0.021,0.043
173,0.002,0.022,0.012
174,-0.002,0.022,0.014
175,0.003,0.023,0.026
176,0.004,0.022,0.032
177,0.007,0.021,0.038
178,0.028,0.019,0.058
179,0.013,0.018,0.039
180,0.022,0.019,0.042
181,0.043,0.021,0.055
182,0.038,0.023,0.043
183,0.033,0.024,0.035
184,0.005,0.024,0.004
185,0.043,0.024,0.038
186,0.036,0.023,0.029
187,0.044,0.024,0.035
188,0.025,0.025,0.014
189,0.029,0.026,0.019
190,0.018,0.026,0.009
191,-0.01,0.025,-0.016
192,-0.014,0.023,-0.019
193,0.009,0.022,0.002
194,0.016,0.022,0.007
195,0.044,0.022,0.033
196,0.046,0.019,0.035
197,0.019,0.017,0.011
198,0.018,0.014,0.01
199,0.033,0.014,0.026
200,0.047,0.014,0.043
201,0.033,0.016,0.032
202,0.007,0.017,0.013
203,-0.001,0.018,0.012
204,-0.022,0.019,-0.003
205,-0.01,0.021,0.015
206,0.016,0.023,0.044
207,0.038,0.025,0.067
208,0.033,0.025,0.058
209,0.03,0.025,0.05
210,0.016,0.028,0.031
211,0.004,0.029,0.013
212,0.037,0.031,0.039
213,0.061,0.031,0.059
214,0.044,0.032,0.039
215,0.045,0.033,0.041
216,0.029,0.034,0.019
217,0.024,0.035,0.013
218,0.041,0.036,0.028
219,0.072,0.036,0.06
220,0.066,0.037,0.056
221,0.026,0.036,0.018
222,-0.002,0.035,-0.009
223,0.015,0.034,0.006
224,0.011,0.033,0.001
225,0.022,0.033,0.009
226,0.051,0.03,0.038
227,0.041,0.027,0.031
228,0.027,0.025,0.02
229,0.023,0.022,0.016
230,0.023,0.022,0.018
231,0.034,0.023,0.033
232,0.047,0.023,0.051
233,0.018,0.024,0.031
234,-0.009,0.022,0.012
235,0.013,0.022,0.038
236,-0.005,0.023,0.023
237,0.026,0.024,0.052
238,0.015,0.026,0.037
239,0.021,0.024,0.036
240,0.043,0.024,0.052
241,0.04,0.023,0.043
242,0.038,0.022,0.038
243,0.034,0.022,0.03
244,0.004,0.021,-0.003
245,0.033,0.018,0.024
246,0.016,0.016,0.007
247,0.017,0.014,0.006
248,0.02,0.015,0.01
249,0.017,0.015,0.007
250,0.035,0.016,0.027
251,0.022,0.017,0.013
252,0.012,0.017,0.001
253,0.005,0.016,-0.007
254,-0.018,0.016,-0.029
255,-0.008,0.017,-0.019
256,-0.002,0.016,-0.011
257,0.019,0.017,0.011
258,0.026,0.015,0.019
259,-0.004,0.013,-0.008
260,0.017,0.013,0.016
261,0.012,0.012,0.015
262,0.024,0.013,0.035
263,0.051,0.015,0.068
264,0.026,0.016,0.048
265,0.034,0.019,0.059
266,0.036,0.02,0.063
267,0.032,0.021,0.056
268,0.021,0.021,0.04
269,0.009,0.022,0.023
270,0.007,0.022,0.014
271,0.002,0.022,0.004
272,-0.001,0.021,-0.002
273,0.01,0.02,0.008
274,-0.002,0.019,-0.006
275,0.019,0.019,0.011
276,0.032,0.017,0.022
277,0.022,0.015,0.011
278,0.011,0.013,0.001
279,0.021,0.013,0.01
280,0.028,0.013,0.016
281,0.019,0.013,0.008
282,0.054,0.013,0.042
283,0.038,0.013,0.025
284,0.007,0.013,-0.006
285,0.005,0.014,-0.005
286,-0.026,0.015,-0.033
287,-0.006,0.016,-0.012
288,0.006,0.018,-0.001
289,-0.008,0.018,-0.013
290,0.024,0.019,0.022
291,0.011,0.018,0.014
292,0.023,0.018,0.033
293,0.038,0.017,0.053
294,0.034,0.017,0.053
295,0.022,0.018,0.043
296,0.035,0.018,0.056
297,0.024,0.019,0.041
298,0.013,0.022,0.024
299,0.022,0.023,0.025
300,0.049,0.024,0.046
301,0.007,0.026,0.001
302,0.008,0.026,-0.001
303,0.009,0.028,-0.003
304,0.042,0.029,0.028
305,0.046,0.03,0.029
306,0.006,0.032,-0.011
307,0.036,0.033,0.019
308,0.023,0.032,0.009
309,0.039,0.032,0.026
310,0.038,0.031,0.023
311,0.022,0.03,0.005
312,0.021,0.031,0.001
313,0.051,0.03,0.03
314,0.032,0.028,0.014
315,0.047,0.028,0.031
316,0.021,0.026,0.007
317,0.039,0.025,0.027
318,0.014,0.024,0.005
319,0.018,0.023,0.012
320,0.019,0.022,0.018
321,0.016,0.022,0.021
322,0.02,0.021,0.031
323,0.041,0.02,0.056
324,0.026,0.019,0.044
325,0.012,0.018,0.033
326,0.016,0.016,0.035
327,-0.001,0.016,0.014
328,0.015,0.016,0.021
329,-0.016,0.016,-0.013
330,-0.001,0.015,-0.003
331,0.025,0.014,0.018
332,0.011,0.015,0.002
333,0.016,0.016,0.006
334,0.029,0.016,0.015
335,0.017,0.017,0.003
336,0.038,0.018,0.024
337,0.06,0.02,0.046
338,0.031,0.022,0.018
339,0.021,0.023,0.008
340,0.016,0.023,0.002
341,0.013,0.023,-0.001
342,0.01,0.026,-0.004
343,0.007,0.026,-0.007
344,-0.002,0.026,-0.016
345,0.019,0.026,0.008
346,0.024,0.025,0.015
347,0.049,0.026,0.04
348,0.036,0.026,0.031
349,0.021,0.025,0.02
350,0.026,0.023,0.029
351,0.022,0.02,0.032
352,0.039,0.018,0.056
353,0.032,0.017,0.053
354,0.017,0.015,0.041
355,0.009,0.016,0.033
356,0.022,0.016,0.042
357,0.014,0.014,0.027
358,0.011,0.015,0.018
359,0.005,0.014,0.006
360,-0.008,0.014,-0.01
361,0.016,0.015,0.01
362,0.007,0.014,-0.001
363,0.016,0.012,0.007
364,0.02,0.012,0.009
365,-0.013,0.013,-0.025
366,-0.002,0.014,-0.012
367,0.047,0.014,0.037
368,0.035,0.015,0.025
369,0.008,0.017,-0.002
370,0.019,0.02,0.007
371,-0.0,0.023,-0.012
372,0.026,0.026,0.014
373,0.04,0.027,0.027
374,0.05,0.028,0.036
375,0.037,0.029,0.024
376,0.012,0.031,0.004
377,0.009,0.032,0.003
378,0.031,0.032,0.026
379,0.024,0.033,0.023
380,0.046,0.033,0.051
381,0.053,0.032,0.062
382,0.015,0.032,0.032
383,0.043,0.031,0.062
384,0.022,0.03,0.044
385,0.043,0.028,0.062
386,0.04,0.026,0.053
387,-0.002,0.025,0.005
388,0.009,0.023,0.01
389,0.015,0.021,0.011
390,0.043,0.019,0.035
391,0.03,0.018,0.021
392,-0.003,0.016,-0.014
393,-0.001,0.016,-0.014
394,0.017,0.016,0.002
395,0.008,0.017,-0.006
396,0.034,0.02,0.02
397,0.046,0.023,0.033
398,0.032,0.029,0.021
399,0.025,0.036,0.014
400,0.04,0.045,0.029
