lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.4,0.536,0.407
2,0.225,0.407,0.233
3,0.179,0.305,0.184
4,0.167,0.225,0.169
5,0.165,0.165,0.163
6,0.11,0.121,0.104
7,0.124,0.092,0.114
8,0.126,0.073,0.112
9,0.127,0.064,0.113
10,0.118,0.061,0.105
11,0.123,0.064,0.11
12,0.117,0.071,0.106
13,0.105,0.08,0.096
14,0.101,0.091,0.094
15,0.086,0.102,0.08
16,0.119,0.112,0.113
17,0.148,0.122,0.138
18,0.129,0.13,0.118
19,0.114,0.137,0.103
20,0.113,0.142,0.101
21,0.132,0.144,0.122
22,0.123,0.145,0.115
23,0.095,0.144,0.09
24,0.083,0.142,0.083
25,0.102,0.138,0.105
26,0.109,0.122,0.115
27,0.105,0.118,0.115
28,0.076,0.118,0.09
29,0.089,0.118,0.104
30,0.134,0.118,0.149
31,0.132,0.117,0.146
32,0.12,0.118,0.129
33,0.123,0.118,0.127
34,0.147,0.118,0.147
35,0.135,0.118,0.133
36,0.136,0.119,0.132
37,0.134,0.12,0.126
38,0.135,0.12,0.125
39,0.124,0.12,0.114
40,0.096,0.12,0.086
41,0.098,0.121,0.088
42,0.119,0.122,0.111
43,0.128,0.121,0.122
44,0.121,0.119,0.116
45,0.088,0.118,0.083
46,0.105,0.116,0.097
47,0.104,0.112,0.095
48,0.109,0.109,0.099
49,0.092,0.107,0.082
50,0.112,0.105,0.103
51,0.133,0.104,0.124
52,0.117,0.102,0.112
53,0.108,0.101,0.107
54,0.119,0.101,0.123
55,0.114,0.102,0.122
56,0.099,0.102,0.11
57,0.086,0.101,0.1
58,0.1,0.102,0.116
59,0.078,0.103,0.096
60,0.085,0.103,0.102
61,0.105,0.103,0.121
62,0.117,0.103,0.13
63,0.1,0.103,0.11
64,0.094,0.103,0.1
65,0.084,0.103,0.086
66,0.103,0.104,0.101
67,0.117,0.105,0.112
68,0.119,0.105,0.113
69,0.12,0.104,0.112
70,0.118,0.104,0.11
71,0.103,0.105,0.098
72,0.108,0.105,0.103
73,0.094,0.106,0.091
74,0.108,0.107,0.106
75,0.093,0.108,0.09
76,0.119,0.11,0.113
77,0.106,0.109,0.1
78,0.108,0.109,0.101
79,0.107,0.108,0.098
80,0.107,0.107,0.098
81,0.104,0.105,0.1
82,0.091,0.103,0.091
83,0.118,0.101,0.121
84,0.1,0.1,0.106
85,0.098,0.1,0.107
86,0.097,0.1,0.111
87,0.085,0.098,0.102
88,0.096,0.097,0.114
89,0.118,0.096,0.134
90,0.111,0.096,0.125
91,0.112,0.097,0.122
92,0.094,0.097,0.1
93,0.085,0.097,0.088
94,0.088,0.097,0.089
95,0.088,0.097,0.084
96,0.089,0.097,0.082
97,0.083,0.097,0.074
98,0.085,0.097,0.076
99,0.091,0.097,0.082
100,0.098,0.098,0.09
101,0.128,0.098,0.121
102,0.103,0.098,0.098
103,0.1,0.098,0.095
104,0.093,0.098,0.089
105,0.114,0.098,0.108
106,0.107,0.096,0.099
107,0.088,0.095,0.079
108,0.08,0.093,0.072
109,0.089,0.09,0.081
110,0.113,0.089,0.105
111,0.096,0.087,0.092
112,0.078,0.087,0.078
113,0.085,0.087,0.091
114,0.079,0.086,0.088
115,0.09,0.086,0.101
116,0.078,0.084,0.093
117,0.079,0.081,0.096
118,0.071,0.079,0.089
119,0.071,0.078,0.089
120,0.082,0.078,0.097
121,0.079,0.077,0.091
122,0.07,0.077,0.079
123,0.061,0.078,0.065
124,0.064,0.079,0.064
125,0.093,0.079,0.09
126,0.069,0.078,0.064
127,0.077,0.077,0.07
128,0.095,0.077,0.087
129,0.103,0.077,0.095
130,0.096,0.078,0.09
131,0.084,0.078,0.079
132,0.097,0.077,0.093
133,0.072,0.077,0.07
134,0.055,0.078,0.052
135,0.066,0.079,0.061
136,0.055,0.079,0.049
137,0.083,0.079,0.074
138,0.076,0.08,0.068
139,0.085,0.08,0.079
140,0.099,0.081,0.095
141,0.073,0.08,0.074
142,0.055,0.08,0.059
143,0.072,0.078,0.079
144,0.07,0.077,0.081
145,0.083,0.077,0.098
146,0.079,0.076,0.098
147,0.072,0.076,0.093
148,0.098,0.075,0.118
149,0.104,0.075,0.122
150,0.086,0.074,0.1
151,0.059,0.073,0.07
152,0.077,0.073,0.084
153,0.06,0.071,0.065
154,0.081,0.069,0.083
155,0.072,0.067,0.072
156,0.062,0.065,0.059
157,0.064,0.063,0.06
158,0.031,0.061,0.029
159,0.062,0.06,0.06
160,0.052,0.059,0.05
161,0.058,0.059,0.056
162,0.054,0.059,0.053
163,0.045,0.058,0.043
164,0.059,0.057,0.057
165,0.08,0.056,0.076
166,0.065,0.055,0.06
167,0.059,0.054,0.054
168,0.029,0.054,0.025
169,0.043,0.054,0.04
170,0.06,0.054,0.06
171,0.051,0.054,0.055
172,0.077,0.056,0.085
173,0.057,0.058,0.067
174,0.063,0.058,0.076
175,0.067,0.058,0.083
176,0.079,0.058,0.098
177,0.077,0.059,0.098
178,0.034,0.058,0.055
179,0.036,0.057,0.054
180,0.037,0.056,0.051
181,0.052,0.055,0.062
182,0.046,0.054,0.052
183,0.049,0.053,0.051
184,0.056,0.054,0.055
185,0.051,0.054,0.046
186,0.075,0.054,0.068
187,0.067,0.053,0.059
188,0.06,0.052,0.053
189,0.052,0.052,0.048
190,0.053,0.052,0.051
191,0.065,0.052,0.064
192,0.055,0.052,0.055
193,0.047,0.053,0.045
194,0.044,0.055,0.04
195,0.043,0.058,0.038
196,0.026,0.06,0.019
197,0.054,0.062,0.046
198,0.066,0.063,0.06
199,0.065,0.064,0.063
200,0.067,0.064,0.068
201,0.085,0.064,0.088
202,0.076,0.064,0.082
203,0.073,0.062,0.083
204,0.061,0.062,0.075
205,0.055,0.063,0.072
206,0.06,0.064,0.078
207,0.061,0.064,0.08
208,0.064,0.065,0.081
209,0.075,0.065,0.09
210,0.086,0.065,0.098
211,0.086,0.066,0.094
212,0.072,0.065,0.077
213,0.054,0.065,0.054
214,0.037,0.064,0.035
215,0.045,0.064,0.04
216,0.047,0.063,0.04
217,0.045,0.062,0.038
218,0.043,0.06,0.037
219,0.06,0.058,0.055
220,0.065,0.057,0.062
221,0.073,0.055,0.071
222,0.076,0.056,0.074
223,0.08,0.055,0.077
224,0.072,0.055,0.067
225,0.049,0.055,0.043
226,0.057,0.056,0.052
227,0.06,0.057,0.054
228,0.037,0.057,0.033
229,0.047,0.057,0.044
230,0.058,0.058,0.059
231,0.055,0.058,0.06
232,0.048,0.058,0.056
233,0.058,0.058,0.067
234,0.05,0.058,0.063
235,0.052,0.058,0.067
236,0.045,0.058,0.063
237,0.046,0.055,0.065
238,0.069,0.053,0.084
239,0.057,0.052,0.07
240,0.064,0.051,0.072
241,0.075,0.051,0.079
242,0.068,0.051,0.069
243,0.057,0.051,0.054
244,0.06,0.051,0.054
245,0.07,0.052,0.061
246,0.036,0.052,0.028
247,0.041,0.054,0.033
248,0.034,0.055,0.028
249,0.023,0.054,0.018
250,0.037,0.054,0.033
251,0.053,0.054,0.049
252,0.048,0.054,0.043
253,0.044,0.054,0.039
254,0.062,0.054,0.055
255,0.085,0.053,0.077
256,0.069,0.052,0.059
257,0.035,0.051,0.027
258,0.043,0.051,0.038
259,0.055,0.049,0.052
260,0.071,0.05,0.072
261,0.076,0.05,0.079
262,0.049,0.05,0.057
263,0.045,0.05,0.057
264,0.046,0.05,0.061
265,0.052,0.049,0.068
266,0.054,0.048,0.07
267,0.044,0.047,0.059
268,0.036,0.046,0.048
269,0.023,0.045,0.032
270,0.026,0.044,0.032
271,0.019,0.042,0.022
272,0.064,0.041,0.063
273,0.049,0.04,0.044
274,0.023,0.039,0.015
275,0.043,0.039,0.034
276,0.037,0.039,0.029
277,0.055,0.041,0.048
278,0.064,0.041,0.058
279,0.043,0.042,0.038
280,0.045,0.042,0.04
281,0.046,0.042,0.042
282,0.037,0.043,0.032
283,0.033,0.044,0.027
284,0.023,0.045,0.016
285,0.057,0.046,0.05
286,0.07,0.046,0.063
287,0.038,0.046,0.033
288,0.038,0.047,0.036
289,0.06,0.048,0.061
290,0.038,0.049,0.041
291,0.037,0.049,0.043
292,0.041,0.047,0.049
293,0.057,0.046,0.069
294,0.05,0.046,0.065
295,0.047,0.046,0.063
296,0.054,0.047,0.07
297,0.061,0.048,0.076
298,0.049,0.049,0.06
299,0.042,0.05,0.048
300,0.038,0.051,0.04
301,0.047,0.052,0.045
302,0.08,0.054,0.073
303,0.048,0.054,0.039
304,0.049,0.055,0.038
305,0.044,0.056,0.034
306,0.056,0.057,0.047
307,0.075,0.057,0.066
308,0.045,0.058,0.038
309,0.046,0.059,0.041
310,0.048,0.06,0.042
311,0.049,0.06,0.042
312,0.068,0.06,0.06
313,0.071,0.06,0.063
314,0.085,0.061,0.075
315,0.073,0.062,0.063
316,0.08,0.061,0.07
317,0.052,0.06,0.044
318,0.052,0.06,0.047
319,0.05,0.059,0.048
320,0.048,0.057,0.05
321,0.046,0.056,0.052
322,0.041,0.055,0.051
323,0.075,0.053,0.087
324,0.069,0.051,0.082
325,0.043,0.05,0.056
326,0.04,0.049,0.051
327,0.045,0.047,0.053
328,0.044,0.044,0.05
329,0.039,0.042,0.042
330,0.041,0.041,0.04
331,0.055,0.041,0.049
332,0.044,0.04,0.034
333,0.034,0.037,0.021
334,0.039,0.037,0.027
335,0.021,0.037,0.009
336,0.037,0.038,0.026
337,0.041,0.039,0.032
338,0.006,0.04,-0.001
339,0.045,0.042,0.039
340,0.085,0.042,0.078
341,0.039,0.043,0.033
342,0.036,0.044,0.029
343,0.033,0.044,0.026
344,0.046,0.044,0.038
345,0.035,0.044,0.026
346,0.04,0.045,0.032
347,0.055,0.045,0.048
348,0.055,0.047,0.051
349,0.057,0.047,0.056
350,0.056,0.046,0.057
351,0.055,0.047,0.06
352,0.041,0.047,0.05
353,0.04,0.047,0.053
354,0.041,0.046,0.055
355,0.054,0.046,0.067
356,0.064,0.046,0.076
357,0.047,0.045,0.055
358,0.033,0.044,0.036
359,0.03,0.044,0.028
360,0.045,0.044,0.04
361,0.028,0.044,0.02
362,0.028,0.044,0.018
363,0.034,0.043,0.022
364,0.05,0.043,0.039
365,0.047,0.044,0.037
366,0.057,0.042,0.049
367,0.06,0.042,0.053
368,0.055,0.042,0.05
369,0.045,0.043,0.041
370,0.029,0.043,0.025
371,0.047,0.043,0.041
372,0.031,0.043,0.024
373,0.036,0.043,0.028
374,0.037,0.043,0.027
375,0.049,0.042,0.039
376,0.066,0.041,0.057
377,0.029,0.04,0.023
378,0.039,0.039,0.037
379,0.034,0.037,0.036
380,0.028,0.036,0.033
381,0.041,0.034,0.05
382,0.022,0.033,0.034
383,0.021,0.031,0.033
384,0.033,0.03,0.045
385,0.053,0.028,0.063
386,0.039,0.026,0.046
387,0.022,0.025,0.028
388,0.019,0.023,0.022
389,0.004,0.022,0.003
390,0.025,0.021,0.019
391,0.017,0.02,0.009
392,0.004,0.019,-0.008
393,0.016,0.019,0.003
394,0.033,0.019,0.021
395,0.038,0.02,0.026
396,0.017,0.02,0.008
397,0.011,0.022,0.003
398,0.024,0.024,0.017
399,0.032,0.026,0.026
400,0.026,0.029,0.021
