lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.323,0.505,0.371
2,0.207,0.376,0.255
3,0.132,0.273,0.169
4,0.116,0.192,0.136
5,0.137,0.131,0.131
6,0.108,0.085,0.086
7,0.094,0.052,0.064
8,0.077,0.031,0.041
9,0.086,0.019,0.049
10,0.071,0.013,0.034
11,0.062,0.013,0.023
12,0.063,0.017,0.024
13,0.056,0.023,0.015
14,0.042,0.031,-0.001
15,0.054,0.039,0.009
16,0.058,0.048,0.015
17,0.044,0.055,0.002
18,0.038,0.061,-0.002
19,0.049,0.066,0.012
20,0.034,0.069,-0.0
21,0.021,0.07,-0.011
22,0.037,0.069,0.009
23,0.047,0.067,0.026
24,0.018,0.063,0.014
25,0.0,0.058,0.013
26,0.015,0.038,0.047
27,0.036,0.034,0.088
28,0.034,0.033,0.101
29,0.041,0.033,0.115
30,0.055,0.034,0.128
31,0.054,0.032,0.121
32,0.048,0.03,0.1
33,0.039,0.03,0.069
34,0.024,0.029,0.035
35,0.017,0.026,0.012
36,0.019,0.024,0.001
37,0.021,0.022,-0.004
38,0.015,0.022,-0.014
39,0.03,0.021,-0.001
40,0.023,0.021,-0.011
41,0.011,0.02,-0.024
42,0.028,0.018,-0.011
43,0.026,0.018,-0.016
44,0.009,0.018,-0.033
45,0.003,0.017,-0.041
46,-0.005,0.017,-0.047
47,0.004,0.018,-0.036
48,0.019,0.017,-0.021
49,0.037,0.015,0.002
50,-0.002,0.013,-0.033
51,-0.006,0.014,-0.035
52,0.009,0.013,-0.015
53,0.018,0.014,0.007
54,0.046,0.015,0.051
55,0.043,0.016,0.069
56,0.01,0.017,0.057
57,0.019,0.016,0.081
58,0.043,0.015,0.115
59,0.04,0.015,0.117
60,-0.003,0.015,0.073
61,-0.005,0.014,0.063
62,-0.012,0.012,0.037
63,0.012,0.011,0.038
64,0.014,0.01,0.016
65,0.001,0.009,-0.013
66,0.006,0.009,-0.018
67,-0.013,0.008,-0.041
68,-0.007,0.008,-0.038
69,0.009,0.008,-0.025
70,0.011,0.009,-0.022
71,0.034,0.009,-0.005
72,0.036,0.011,-0.003
73,0.027,0.012,-0.013
74,0.026,0.013,-0.015
75,-0.005,0.013,-0.041
76,0.006,0.015,-0.03
77,-0.018,0.017,-0.051
78,-0.003,0.017,-0.032
79,0.024,0.019,-0.005
80,0.023,0.02,-0.005
81,0.028,0.021,0.003
82,0.02,0.023,0.004
83,0.032,0.024,0.031
84,0.054,0.023,0.068
85,0.052,0.022,0.085
86,0.032,0.022,0.086
87,0.007,0.023,0.074
88,0.012,0.024,0.087
89,0.027,0.023,0.102
90,0.002,0.023,0.076
91,0.024,0.023,0.078
92,0.001,0.023,0.034
93,0.017,0.023,0.029
94,0.02,0.024,0.014
95,0.035,0.024,0.016
96,0.021,0.025,-0.004
97,0.035,0.024,0.004
98,0.029,0.024,-0.001
99,0.02,0.025,-0.013
100,0.054,0.025,0.018
101,0.036,0.025,-0.001
102,0.036,0.026,-0.003
103,-0.004,0.029,-0.041
104,0.022,0.033,-0.016
105,0.027,0.035,-0.009
106,0.029,0.036,-0.007
107,0.049,0.038,0.012
108,0.035,0.04,0.002
109,0.03,0.04,-0.002
110,0.035,0.039,0.005
111,0.038,0.038,0.015
112,0.055,0.038,0.045
113,0.038,0.039,0.049
114,0.033,0.04,0.063
115,0.062,0.04,0.108
116,0.055,0.04,0.112
117,0.058,0.039,0.125
118,0.043,0.039,0.113
119,0.031,0.039,0.1
120,0.023,0.038,0.083
121,0.035,0.036,0.077
122,0.008,0.034,0.032
123,0.026,0.032,0.028
124,0.036,0.032,0.022
125,0.036,0.03,0.011
126,0.0,0.027,-0.028
127,0.014,0.025,-0.017
128,0.028,0.022,-0.005
129,0.041,0.022,0.006
130,0.044,0.02,0.009
131,0.029,0.019,-0.007
132,0.04,0.018,0.003
133,0.024,0.015,-0.014
134,0.011,0.014,-0.024
135,-0.019,0.014,-0.05
136,-0.015,0.013,-0.046
137,0.002,0.012,-0.027
138,0.005,0.011,-0.024
139,0.04,0.012,0.01
140,0.015,0.014,-0.008
141,0.017,0.014,0.002
142,0.016,0.014,0.014
143,0.012,0.014,0.027
144,0.029,0.014,0.064
145,0.024,0.015,0.08
146,0.002,0.016,0.071
147,-0.015,0.016,0.062
148,0.014,0.017,0.087
149,0.043,0.017,0.106
150,0.012,0.017,0.061
151,0.01,0.018,0.041
152,0.016,0.021,0.03
153,0.029,0.023,0.028
154,0.031,0.025,0.016
155,0.03,0.026,0.007
156,0.041,0.025,0.011
157,0.023,0.024,-0.007
158,0.017,0.023,-0.015
159,0.032,0.023,-0.002
160,0.038,0.021,0.003
161,0.028,0.022,-0.007
162,-0.015,0.022,-0.048
163,0.004,0.023,-0.029
164,0.028,0.023,-0.007
165,0.018,0.021,-0.018
166,0.027,0.021,-0.007
167,0.018,0.021,-0.013
168,0.008,0.02,-0.02
169,0.024,0.018,-0.001
170,0.041,0.016,0.024
171,0.036,0.013,0.031
172,0.021,0.012,0.034
173,0.001,0.013,0.033
174,-0.019,0.012,0.032
175,0.004,0.01,0.065
176,0.008,0.01,0.079
177,0.011,0.011,0.082
178,0.019,0.012,0.086
179,0.031,0.011,0.089
180,0.03,0.01,0.072
181,0.004,0.01,0.03
182,-0.005,0.012,0.004
183,-0.001,0.014,-0.007
184,0.019,0.016,0.0
185,0.004,0.016,-0.018
186,0.005,0.015,-0.018
187,0.02,0.015,-0.008
188,0.028,0.018,-0.002
189,0.012,0.021,-0.016
190,0.0,0.022,-0.029
191,0.037,0.023,0.003
192,0.047,0.024,0.01
193,0.045,0.026,0.007
194,0.038,0.029,0.003
195,0.021,0.031,-0.011
196,0.024,0.032,-0.006
197,0.027,0.033,-0.001
198,0.052,0.034,0.025
199,0.022,0.036,0.003
200,0.033,0.04,0.018
201,0.033,0.042,0.028
202,0.056,0.043,0.067
203,0.058,0.044,0.093
204,0.03,0.044,0.084
205,0.007,0.044,0.073
206,0.008,0.041,0.078
207,0.056,0.039,0.119
208,0.065,0.038,0.124
209,0.07,0.038,0.114
210,0.037,0.036,0.072
211,0.019,0.035,0.04
212,0.03,0.033,0.035
213,0.06,0.031,0.048
214,0.056,0.028,0.033
215,0.037,0.026,0.011
216,0.013,0.025,-0.014
217,0.006,0.023,-0.022
218,0.021,0.021,-0.01
219,0.006,0.018,-0.027
220,0.019,0.017,-0.015
221,0.006,0.015,-0.028
222,-0.017,0.015,-0.051
223,-0.016,0.015,-0.049
224,0.005,0.014,-0.029
225,0.045,0.014,0.011
226,0.018,0.014,-0.012
227,0.026,0.015,-0.002
228,0.017,0.014,-0.008
229,0.024,0.013,0.005
230,0.032,0.013,0.024
231,-0.002,0.014,0.008
232,0.001,0.016,0.026
233,0.002,0.017,0.042
234,0.023,0.016,0.076
235,0.036,0.015,0.1
236,0.042,0.016,0.105
237,0.018,0.017,0.082
238,0.015,0.018,0.071
239,0.018,0.016,0.062
240,0.014,0.015,0.042
241,0.011,0.014,0.019
242,0.005,0.014,-0.0
243,0.026,0.014,0.007
244,-0.019,0.013,-0.038
245,0.013,0.011,-0.01
246,-0.003,0.01,-0.024
247,0.012,0.009,-0.012
248,0.002,0.01,-0.024
249,0.007,0.01,-0.021
250,0.004,0.009,-0.028
251,0.017,0.008,-0.02
252,0.027,0.008,-0.007
253,0.013,0.008,-0.019
254,0.004,0.008,-0.023
255,0.02,0.007,-0.006
256,0.02,0.007,-0.006
257,0.013,0.009,-0.009
258,0.011,0.01,-0.008
259,-0.006,0.012,-0.018
260,-0.003,0.012,-0.005
261,0.019,0.011,0.031
262,0.012,0.01,0.042
263,0.0,0.01,0.048
264,-0.011,0.01,0.048
265,0.004,0.009,0.069
266,0.009,0.009,0.073
267,0.018,0.008,0.077
268,0.024,0.008,0.07
269,0.02,0.007,0.053
270,-0.005,0.008,0.016
271,0.015,0.009,0.018
272,0.035,0.01,0.021
273,0.026,0.011,0.004
274,0.014,0.013,-0.011
275,-0.014,0.014,-0.038
276,0.003,0.015,-0.022
277,0.002,0.016,-0.025
278,0.013,0.016,-0.015
279,0.002,0.017,-0.028
280,-0.007,0.016,-0.035
281,0.014,0.016,-0.019
282,0.028,0.016,-0.007
283,0.029,0.016,-0.005
284,0.035,0.016,0.005
285,0.033,0.016,0.005
286,0.006,0.014,-0.017
287,0.019,0.011,-0.004
288,0.022,0.008,0.001
289,0.007,0.006,-0.003
290,0.008,0.004,0.01
291,0.006,0.003,0.024
292,-0.005,0.0,0.028
293,-0.008,-0.003,0.041
294,-0.018,-0.005,0.044
295,-0.026,-0.008,0.04
296,0.003,-0.01,0.065
297,-0.026,-0.013,0.029
298,-0.014,-0.017,0.029
299,-0.003,-0.02,0.021
300,-0.018,-0.023,-0.009
301,-0.026,-0.024,-0.032
302,-0.03,-0.026,-0.047
303,-0.03,-0.027,-0.052
304,-0.012,-0.027,-0.037
305,-0.054,-0.026,-0.077
306,-0.044,-0.023,-0.069
307,-0.028,-0.02,-0.058
308,-0.004,-0.018,-0.034
309,0.008,-0.015,-0.025
310,0.01,-0.012,-0.024
311,-0.006,-0.009,-0.037
312,-0.034,-0.005,-0.06
313,-0.013,-0.002,-0.038
314,-0.008,0.001,-0.032
315,-0.005,0.005,-0.026
316,0.019,0.009,-0.003
317,0.002,0.011,-0.018
318,0.003,0.012,-0.013
319,0.029,0.012,0.02
320,0.039,0.013,0.042
321,0.015,0.015,0.038
322,0.015,0.015,0.055
323,0.02,0.015,0.072
324,0.037,0.015,0.096
325,0.03,0.014,0.091
326,0.024,0.012,0.08
327,0.007,0.011,0.055
328,-0.018,0.011,0.019
329,0.003,0.01,0.023
330,0.014,0.007,0.016
331,-0.0,0.006,-0.012
332,0.004,0.007,-0.019
333,-0.01,0.007,-0.036
334,-0.015,0.006,-0.039
335,-0.006,0.003,-0.029
336,0.004,0.0,-0.024
337,-0.012,-0.0,-0.041
338,-0.005,0.0,-0.036
339,-0.012,-0.0,-0.042
340,0.026,-0.001,-0.008
341,0.038,-0.001,0.004
342,0.016,-0.001,-0.014
343,0.017,-0.001,-0.009
344,-0.015,0.001,-0.036
345,-0.007,0.001,-0.025
346,-0.005,-0.0,-0.022
347,0.007,0.001,-0.01
348,0.004,0.001,-0.005
349,0.0,0.001,0.001
350,-0.005,0.001,0.011
351,-0.02,0.0,0.012
352,-0.012,0.0,0.036
353,0.021,0.001,0.077
354,0.005,0.003,0.069
355,-0.005,0.003,0.062
356,-0.016,0.004,0.044
357,0.009,0.005,0.053
358,0.029,0.005,0.051
359,0.007,0.007,0.013
360,-0.004,0.01,-0.009
361,-0.018,0.011,-0.032
362,0.023,0.012,0.0
363,0.037,0.014,0.01
364,0.019,0.016,-0.008
365,0.02,0.018,-0.009
366,-0.001,0.02,-0.031
367,0.033,0.021,-0.002
368,0.018,0.02,-0.018
369,0.041,0.02,0.004
370,0.026,0.021,-0.007
371,0.014,0.022,-0.015
372,0.034,0.022,0.006
373,0.011,0.021,-0.016
374,0.019,0.019,-0.005
375,0.013,0.017,-0.009
376,-0.0,0.016,-0.022
377,0.013,0.014,-0.007
378,0.02,0.012,0.008
379,0.017,0.011,0.023
380,-0.008,0.009,0.019
381,0.007,0.007,0.05
382,0.012,0.005,0.067
383,-0.014,0.003,0.052
384,0.019,0.001,0.083
385,0.026,-0.0,0.087
386,0.001,-0.002,0.054
387,-0.014,-0.003,0.026
388,-0.001,-0.003,0.02
389,-0.017,-0.003,-0.012
390,-0.014,-0.003,-0.024
391,0.008,-0.002,-0.013
392,0.012,-0.0,-0.017
393,-0.021,0.002,-0.049
394,-0.01,0.005,-0.039
395,0.019,0.01,-0.015
396,0.033,0.015,-0.002
397,0.034,0.021,-0.004
398,0.023,0.029,-0.014
399,0.028,0.038,-0.009
400,0.049,0.048,0.016
