lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.335,0.484,0.369
2,0.141,0.349,0.173
3,0.077,0.242,0.1
4,0.083,0.159,0.092
5,0.094,0.097,0.089
6,0.082,0.053,0.067
7,0.052,0.022,0.032
8,0.053,0.004,0.027
9,0.068,-0.005,0.038
10,0.064,-0.007,0.031
11,0.088,-0.003,0.052
12,0.067,0.004,0.035
13,0.029,0.014,0.001
14,0.035,0.025,0.007
15,0.037,0.036,0.007
16,0.048,0.046,0.022
17,0.039,0.055,0.015
18,0.015,0.062,-0.009
19,0.031,0.068,0.0
20,0.042,0.071,0.011
21,0.07,0.072,0.044
22,0.051,0.07,0.033
23,0.033,0.067,0.018
24,0.017,0.061,0.01
25,0.017,0.054,0.018
26,0.009,0.032,0.024
27,0.012,0.024,0.043
28,0.027,0.02,0.07
29,0.019,0.019,0.069
30,0.03,0.018,0.082
31,0.009,0.017,0.056
32,0.022,0.017,0.053
33,0.015,0.018,0.03
34,-0.005,0.02,-0.004
35,0.005,0.021,-0.001
36,0.048,0.021,0.033
37,0.039,0.02,0.017
38,0.029,0.02,0.002
39,0.03,0.022,-0.002
40,0.006,0.024,-0.025
41,0.017,0.026,-0.011
42,0.016,0.026,-0.009
43,0.051,0.028,0.021
44,0.023,0.031,-0.003
45,0.021,0.033,-0.004
46,0.01,0.035,-0.012
47,0.011,0.035,-0.01
48,0.068,0.036,0.041
49,0.057,0.037,0.03
50,0.07,0.037,0.044
51,0.046,0.037,0.023
52,0.032,0.037,0.015
53,0.024,0.037,0.015
54,0.021,0.035,0.022
55,0.025,0.034,0.039
56,0.011,0.031,0.036
57,0.037,0.029,0.071
58,0.039,0.027,0.082
59,0.059,0.025,0.104
60,0.037,0.025,0.076
61,0.01,0.024,0.042
62,0.003,0.021,0.023
63,0.001,0.019,0.008
64,0.034,0.016,0.026
65,0.035,0.014,0.018
66,0.009,0.013,-0.011
67,-0.009,0.011,-0.032
68,0.007,0.009,-0.021
69,0.009,0.007,-0.021
70,0.009,0.008,-0.022
71,-0.007,0.009,-0.038
72,-0.017,0.011,-0.045
73,0.013,0.013,-0.015
74,0.025,0.013,-0.003
75,0.031,0.013,0.005
76,0.027,0.014,0.003
77,0.005,0.014,-0.019
78,0.03,0.015,0.004
79,0.024,0.016,-0.002
80,0.022,0.017,0.001
81,-0.006,0.02,-0.021
82,0.021,0.023,0.011
83,0.014,0.023,0.01
84,0.027,0.024,0.031
85,0.031,0.025,0.05
86,0.042,0.025,0.077
87,0.029,0.027,0.076
88,0.027,0.029,0.078
89,0.026,0.03,0.076
90,0.033,0.03,0.076
91,0.056,0.031,0.084
92,0.025,0.033,0.041
93,0.0,0.035,0.01
94,-0.001,0.034,0.004
95,0.033,0.032,0.027
96,0.042,0.032,0.029
97,0.059,0.032,0.039
98,0.042,0.033,0.019
99,0.029,0.033,0.003
100,0.016,0.033,-0.006
101,0.049,0.032,0.026
102,0.041,0.033,0.021
103,0.045,0.034,0.027
104,0.022,0.033,0.007
105,0.027,0.031,0.012
106,0.048,0.03,0.031
107,0.055,0.03,0.036
108,0.011,0.03,-0.008
109,-0.005,0.031,-0.021
110,0.033,0.032,0.015
111,0.016,0.031,0.002
112,0.033,0.029,0.023
113,0.04,0.027,0.043
114,-0.009,0.025,0.009
115,-0.009,0.022,0.02
116,0.032,0.02,0.068
117,0.071,0.016,0.113
118,0.071,0.015,0.116
119,0.023,0.014,0.068
120,-0.012,0.015,0.029
121,0.017,0.015,0.047
122,0.018,0.015,0.035
123,0.01,0.016,0.016
124,0.012,0.016,0.009
125,-0.012,0.017,-0.023
126,-0.001,0.02,-0.015
127,0.036,0.02,0.014
128,0.036,0.02,0.009
129,0.011,0.021,-0.017
130,-0.025,0.021,-0.048
131,0.003,0.022,-0.02
132,0.001,0.021,-0.015
133,0.012,0.019,-0.003
134,0.042,0.019,0.028
135,0.053,0.019,0.038
136,0.054,0.017,0.034
137,0.054,0.016,0.033
138,0.026,0.015,0.007
139,0.038,0.013,0.02
140,0.014,0.014,-0.001
141,-0.002,0.016,-0.013
142,0.007,0.015,0.002
143,0.015,0.012,0.018
144,-0.011,0.009,0.006
145,-0.017,0.006,0.014
146,-0.023,0.005,0.019
147,-0.011,0.002,0.033
148,-0.002,-0.0,0.044
149,-0.008,-0.002,0.035
150,-0.001,-0.004,0.032
151,0.01,-0.004,0.031
152,-0.006,-0.003,0.01
153,-0.003,-0.005,0.007
154,0.01,-0.006,0.009
155,0.002,-0.006,-0.005
156,0.006,-0.004,-0.008
157,0.005,-0.002,-0.014
158,0.011,0.0,-0.011
159,0.015,0.004,-0.007
160,0.003,0.007,-0.017
161,-0.013,0.01,-0.029
162,-0.008,0.012,-0.021
163,-0.016,0.014,-0.025
164,0.006,0.014,-0.006
165,0.031,0.015,0.015
166,0.027,0.015,0.008
167,0.021,0.016,0.0
168,0.02,0.015,-0.001
169,0.017,0.014,0.0
170,0.022,0.014,0.009
171,0.026,0.014,0.019
172,0.007,0.014,0.012
173,0.01,0.013,0.025
174,0.014,0.013,0.041
175,0.021,0.013,0.058
176,0.023,0.013,0.067
177,0.027,0.014,0.074
178,-0.003,0.014,0.045
179,0.006,0.014,0.05
180,0.021,0.013,0.057
181,0.006,0.012,0.032
182,-0.007,0.012,0.007
183,-0.013,0.012,-0.007
184,-0.007,0.01,-0.008
185,-0.017,0.007,-0.019
186,0.021,0.004,0.009
187,0.027,0.002,0.009
188,0.019,0.001,-0.001
189,-0.01,0.0,-0.026
190,0.016,-0.001,0.002
191,0.009,-0.003,0.002
192,0.018,-0.005,0.012
193,-0.004,-0.007,-0.011
194,-0.011,-0.009,-0.022
195,0.011,-0.012,-0.004
196,-0.004,-0.012,-0.023
197,-0.021,-0.012,-0.038
198,-0.043,-0.011,-0.052
199,-0.026,-0.01,-0.036
200,-0.025,-0.009,-0.033
201,-0.028,-0.009,-0.027
202,-0.005,-0.009,0.003
203,0.001,-0.009,0.025
204,-0.026,-0.007,0.012
205,-0.027,-0.005,0.02
206,-0.027,-0.003,0.024
207,0.023,-0.002,0.073
208,0.033,0.0,0.078
209,0.014,0.004,0.053
210,0.018,0.009,0.047
211,0.01,0.013,0.031
212,0.008,0.015,0.02
213,0.03,0.016,0.03
214,0.029,0.018,0.02
215,0.032,0.022,0.015
216,0.046,0.024,0.024
217,0.031,0.027,0.008
218,0.021,0.028,-0.002
219,0.013,0.029,-0.01
220,-0.014,0.031,-0.031
221,0.013,0.031,-0.001
222,0.027,0.029,0.011
223,0.043,0.028,0.024
224,0.039,0.029,0.016
225,0.053,0.029,0.026
226,0.015,0.028,-0.012
227,0.005,0.027,-0.018
228,0.016,0.025,-0.007
229,0.03,0.022,0.014
230,0.036,0.02,0.025
231,0.033,0.018,0.031
232,-0.002,0.018,0.007
233,0.001,0.016,0.019
234,0.044,0.014,0.071
235,0.052,0.012,0.086
236,0.03,0.009,0.069
237,-0.002,0.007,0.038
238,-0.016,0.006,0.021
239,-0.023,0.005,0.007
240,0.011,0.004,0.027
241,-0.014,0.004,-0.008
242,0.009,0.003,0.003
243,-0.011,0.002,-0.021
244,-0.005,0.0,-0.02
245,0.004,0.0,-0.016
246,0.009,0.002,-0.013
247,-0.027,0.004,-0.048
248,-0.01,0.006,-0.029
249,0.007,0.006,-0.012
250,0.022,0.005,0.003
251,0.029,0.003,0.01
252,0.006,0.003,-0.011
253,0.012,0.004,-0.01
254,0.01,0.005,-0.012
255,0.006,0.005,-0.017
256,0.002,0.005,-0.019
257,0.022,0.004,0.005
258,0.016,0.006,0.002
259,0.015,0.007,0.005
260,0.014,0.007,0.013
261,-0.003,0.005,0.008
262,-0.013,0.004,0.01
263,-0.015,0.001,0.018
264,-0.008,0.001,0.031
265,-0.028,0.001,0.019
266,0.011,0.001,0.058
267,0.008,0.001,0.051
268,0.004,0.0,0.038
269,-0.031,0.0,-0.005
270,-0.01,0.0,0.004
271,-0.0,-0.0,0.003
272,0.027,-0.001,0.021
273,0.037,0.0,0.027
274,0.019,0.0,0.004
275,-0.003,0.0,-0.021
276,-0.013,0.0,-0.033
277,-0.016,-0.001,-0.036
278,0.02,-0.0,-0.0
279,0.009,0.001,-0.011
280,-0.008,0.001,-0.025
281,-0.016,0.002,-0.035
282,-0.004,0.004,-0.024
283,-0.004,0.004,-0.027
284,0.014,0.004,-0.01
285,0.017,0.003,-0.007
286,-0.0,0.002,-0.019
287,0.013,0.001,-0.005
288,-0.033,0.001,-0.045
289,-0.012,0.001,-0.018
290,0.001,0.001,0.001
291,-0.003,0.002,0.004
292,0.02,0.002,0.035
293,-0.0,0.003,0.026
294,0.019,0.003,0.057
295,0.015,0.006,0.06
296,0.022,0.008,0.066
297,0.012,0.011,0.054
298,0.03,0.012,0.06
299,0.009,0.013,0.026
300,-0.0,0.015,0.002
301,0.008,0.018,0.001
302,-0.009,0.021,-0.019
303,0.011,0.024,0.0
304,0.014,0.025,-0.002
305,0.016,0.025,-0.003
306,0.033,0.025,0.009
307,0.031,0.026,0.005
308,0.031,0.027,0.009
309,0.044,0.027,0.023
310,0.043,0.026,0.018
311,0.025,0.025,-0.001
312,0.017,0.025,-0.006
313,0.053,0.023,0.026
314,0.042,0.024,0.014
315,0.025,0.023,0.0
316,0.01,0.023,-0.011
317,0.022,0.022,0.002
318,0.024,0.021,0.009
319,0.019,0.02,0.012
320,0.003,0.019,0.006
321,0.001,0.018,0.017
322,0.014,0.016,0.04
323,-0.015,0.013,0.021
324,-0.022,0.01,0.02
325,-0.005,0.007,0.04
326,0.021,0.004,0.065
327,0.024,0.002,0.059
328,0.025,0.001,0.047
329,0.018,-0.001,0.03
330,0.009,-0.002,0.009
331,0.001,-0.002,-0.006
332,0.006,-0.003,-0.009
333,-0.001,-0.003,-0.019
334,0.002,-0.004,-0.018
335,-0.015,-0.005,-0.036
336,-0.027,-0.006,-0.048
337,-0.002,-0.006,-0.024
338,-0.015,-0.004,-0.034
339,-0.003,-0.004,-0.022
340,-0.016,-0.005,-0.036
341,-0.008,-0.005,-0.03
342,-0.015,-0.004,-0.033
343,-0.014,-0.002,-0.033
344,-0.004,-0.002,-0.025
345,-0.004,-0.001,-0.025
346,0.021,0.0,0.004
347,0.018,0.001,0.005
348,0.004,0.001,-0.004
349,0.015,0.003,0.013
350,0.006,0.006,0.01
351,-0.007,0.01,0.008
352,0.012,0.012,0.038
353,0.017,0.014,0.055
354,0.018,0.015,0.061
355,0.017,0.017,0.06
356,0.03,0.018,0.067
357,0.017,0.021,0.044
358,0.041,0.023,0.05
359,0.015,0.024,0.013
360,0.004,0.025,-0.003
361,0.015,0.024,0.0
362,0.018,0.025,-0.0
363,0.04,0.026,0.017
364,0.029,0.026,0.001
365,0.012,0.026,-0.017
366,0.006,0.026,-0.019
367,0.039,0.026,0.015
368,0.038,0.027,0.013
369,0.041,0.029,0.014
370,0.047,0.03,0.021
371,0.039,0.031,0.017
372,0.018,0.03,-0.004
373,0.023,0.028,-0.002
374,0.024,0.027,-0.001
375,0.022,0.025,0.001
376,0.03,0.024,0.008
377,0.026,0.023,0.009
378,0.019,0.022,0.008
379,0.011,0.021,0.009
380,0.01,0.02,0.022
381,0.004,0.02,0.026
382,0.035,0.019,0.065
383,0.051,0.019,0.089
384,0.034,0.019,0.076
385,0.033,0.019,0.071
386,0.006,0.019,0.037
387,0.011,0.02,0.032
388,0.021,0.021,0.029
389,0.018,0.021,0.014
390,0.002,0.022,-0.012
391,0.003,0.023,-0.016
392,-0.001,0.024,-0.022
393,0.015,0.024,-0.009
394,0.03,0.025,0.003
395,0.05,0.025,0.019
396,0.061,0.025,0.033
397,0.038,0.024,0.015
398,0.009,0.023,-0.012
399,0.033,0.02,0.01
400,-0.008,0.017,-0.024
