lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.488,0.564,0.503
2,0.269,0.421,0.285
3,0.175,0.307,0.188
4,0.124,0.22,0.131
5,0.148,0.156,0.145
6,0.116,0.11,0.107
7,0.105,0.08,0.092
8,0.092,0.062,0.078
9,0.1,0.054,0.082
10,0.121,0.054,0.101
11,0.139,0.06,0.119
12,0.14,0.07,0.121
13,0.127,0.082,0.109
14,0.1,0.096,0.08
15,0.105,0.109,0.087
16,0.126,0.122,0.106
17,0.132,0.134,0.113
18,0.138,0.143,0.118
19,0.152,0.15,0.131
20,0.13,0.155,0.11
21,0.091,0.158,0.075
22,0.081,0.157,0.067
23,0.103,0.155,0.093
24,0.106,0.151,0.102
25,0.12,0.144,0.121
26,0.131,0.128,0.14
27,0.126,0.121,0.142
28,0.122,0.117,0.141
29,0.122,0.116,0.144
30,0.113,0.115,0.134
31,0.131,0.112,0.149
32,0.113,0.11,0.125
33,0.089,0.109,0.094
34,0.09,0.108,0.088
35,0.094,0.106,0.086
36,0.1,0.104,0.088
37,0.105,0.101,0.09
38,0.108,0.098,0.091
39,0.11,0.096,0.091
40,0.082,0.095,0.063
41,0.098,0.095,0.079
42,0.118,0.095,0.098
43,0.137,0.095,0.116
44,0.121,0.096,0.098
45,0.084,0.095,0.063
46,0.069,0.095,0.049
47,0.073,0.096,0.055
48,0.073,0.1,0.053
49,0.083,0.103,0.063
50,0.092,0.106,0.073
51,0.08,0.108,0.064
52,0.1,0.111,0.089
53,0.11,0.112,0.104
54,0.129,0.114,0.129
55,0.126,0.115,0.134
56,0.125,0.117,0.138
57,0.137,0.117,0.153
58,0.141,0.116,0.161
59,0.146,0.117,0.167
60,0.129,0.117,0.149
61,0.123,0.116,0.138
62,0.121,0.113,0.131
63,0.116,0.112,0.12
64,0.101,0.11,0.097
65,0.1,0.107,0.091
66,0.101,0.106,0.089
67,0.09,0.104,0.077
68,0.086,0.102,0.071
69,0.11,0.099,0.094
70,0.098,0.096,0.082
71,0.075,0.095,0.06
72,0.073,0.095,0.057
73,0.092,0.095,0.074
74,0.098,0.097,0.079
75,0.09,0.099,0.074
76,0.093,0.1,0.078
77,0.115,0.102,0.098
78,0.089,0.103,0.073
79,0.084,0.105,0.069
80,0.096,0.106,0.083
81,0.124,0.108,0.114
82,0.136,0.111,0.13
83,0.119,0.112,0.12
84,0.134,0.115,0.139
85,0.16,0.116,0.171
86,0.128,0.116,0.147
87,0.099,0.116,0.123
88,0.123,0.115,0.149
89,0.116,0.113,0.143
90,0.112,0.11,0.135
91,0.114,0.107,0.13
92,0.089,0.105,0.097
93,0.068,0.102,0.072
94,0.079,0.1,0.078
95,0.077,0.097,0.072
96,0.08,0.094,0.073
97,0.087,0.092,0.078
98,0.096,0.09,0.084
99,0.102,0.088,0.089
100,0.124,0.086,0.11
101,0.115,0.084,0.102
102,0.087,0.083,0.074
103,0.072,0.082,0.057
104,0.074,0.082,0.06
105,0.06,0.083,0.049
106,0.064,0.083,0.054
107,0.064,0.082,0.051
108,0.059,0.081,0.046
109,0.099,0.081,0.087
110,0.102,0.08,0.093
111,0.093,0.078,0.087
112,0.096,0.076,0.095
113,0.087,0.076,0.092
114,0.089,0.075,0.101
115,0.072,0.074,0.091
116,0.049,0.073,0.073
117,0.074,0.071,0.099
118,0.06,0.07,0.086
119,0.066,0.07,0.091
120,0.074,0.07,0.095
121,0.06,0.071,0.076
122,0.066,0.071,0.075
123,0.072,0.071,0.072
124,0.055,0.07,0.049
125,0.058,0.07,0.049
126,0.064,0.068,0.052
127,0.062,0.066,0.047
128,0.067,0.065,0.051
129,0.089,0.065,0.072
130,0.094,0.065,0.076
131,0.084,0.066,0.067
132,0.07,0.068,0.055
133,0.073,0.069,0.06
134,0.064,0.071,0.051
135,0.073,0.072,0.058
136,0.05,0.071,0.035
137,0.045,0.071,0.029
138,0.064,0.069,0.05
139,0.069,0.068,0.056
140,0.075,0.067,0.065
141,0.061,0.067,0.056
142,0.06,0.067,0.059
143,0.053,0.066,0.059
144,0.066,0.064,0.077
145,0.09,0.063,0.107
146,0.089,0.061,0.112
147,0.073,0.06,0.1
148,0.065,0.059,0.092
149,0.053,0.058,0.077
150,0.053,0.057,0.072
151,0.052,0.057,0.066
152,0.034,0.055,0.045
153,0.041,0.054,0.046
154,0.046,0.053,0.044
155,0.04,0.051,0.035
156,0.049,0.049,0.042
157,0.055,0.046,0.045
158,0.058,0.045,0.045
159,0.065,0.044,0.053
160,0.063,0.043,0.051
161,0.044,0.043,0.032
162,0.038,0.043,0.025
163,0.016,0.044,0.003
164,0.032,0.045,0.021
165,0.04,0.045,0.03
166,0.055,0.045,0.044
167,0.059,0.046,0.047
168,0.044,0.047,0.036
169,0.036,0.048,0.031
170,0.035,0.05,0.03
171,0.039,0.05,0.039
172,0.046,0.05,0.052
173,0.059,0.05,0.071
174,0.069,0.05,0.086
175,0.066,0.051,0.089
176,0.075,0.052,0.103
177,0.066,0.053,0.095
178,0.046,0.055,0.076
179,0.056,0.057,0.082
180,0.061,0.058,0.081
181,0.056,0.059,0.071
182,0.032,0.059,0.041
183,0.037,0.059,0.041
184,0.05,0.06,0.047
185,0.058,0.059,0.051
186,0.054,0.058,0.045
187,0.064,0.057,0.056
188,0.064,0.056,0.055
189,0.066,0.056,0.056
190,0.061,0.057,0.051
191,0.067,0.058,0.06
192,0.076,0.058,0.069
193,0.064,0.057,0.056
194,0.052,0.056,0.043
195,0.054,0.055,0.046
196,0.053,0.055,0.046
197,0.048,0.054,0.042
198,0.043,0.054,0.037
199,0.038,0.054,0.035
200,0.041,0.053,0.041
201,0.038,0.052,0.042
202,0.049,0.051,0.058
203,0.065,0.051,0.08
204,0.079,0.051,0.101
205,0.067,0.051,0.095
206,0.05,0.05,0.081
207,0.039,0.049,0.069
208,0.042,0.048,0.069
209,0.055,0.048,0.076
210,0.043,0.047,0.059
211,0.039,0.045,0.051
212,0.035,0.044,0.04
213,0.02,0.043,0.017
214,0.035,0.043,0.029
215,0.055,0.043,0.046
216,0.06,0.042,0.048
217,0.057,0.042,0.044
218,0.05,0.041,0.037
219,0.063,0.039,0.05
220,0.046,0.039,0.035
221,0.037,0.038,0.025
222,0.035,0.038,0.024
223,0.025,0.038,0.014
224,0.037,0.039,0.026
225,0.007,0.04,-0.003
226,0.013,0.042,0.003
227,0.025,0.044,0.015
228,0.037,0.045,0.03
229,0.056,0.046,0.051
230,0.057,0.046,0.055
231,0.057,0.046,0.059
232,0.064,0.047,0.071
233,0.056,0.047,0.068
234,0.057,0.048,0.076
235,0.065,0.047,0.088
236,0.04,0.046,0.066
237,0.034,0.045,0.06
238,0.041,0.044,0.065
239,0.046,0.044,0.063
240,0.059,0.044,0.069
241,0.046,0.044,0.051
242,0.044,0.044,0.045
243,0.052,0.043,0.046
244,0.037,0.043,0.027
245,0.042,0.041,0.029
246,0.024,0.041,0.009
247,0.025,0.04,0.009
248,0.022,0.04,0.006
249,0.031,0.04,0.014
250,0.044,0.039,0.029
251,0.034,0.039,0.019
252,0.052,0.04,0.037
253,0.04,0.041,0.025
254,0.021,0.043,0.008
255,0.042,0.044,0.029
256,0.047,0.044,0.035
257,0.068,0.045,0.058
258,0.059,0.046,0.053
259,0.069,0.048,0.065
260,0.064,0.049,0.064
261,0.055,0.051,0.059
262,0.063,0.053,0.073
263,0.049,0.055,0.066
264,0.03,0.056,0.054
265,0.034,0.056,0.06
266,0.045,0.054,0.073
267,0.049,0.054,0.075
268,0.045,0.054,0.066
269,0.055,0.053,0.071
270,0.041,0.053,0.053
271,0.06,0.052,0.064
272,0.064,0.051,0.062
273,0.058,0.051,0.052
274,0.072,0.051,0.061
275,0.065,0.051,0.05
276,0.058,0.051,0.043
277,0.051,0.053,0.038
278,0.056,0.053,0.043
279,0.063,0.055,0.05
280,0.051,0.057,0.036
281,0.039,0.059,0.025
282,0.025,0.06,0.012
283,0.031,0.06,0.018
284,0.049,0.06,0.036
285,0.055,0.061,0.043
286,0.08,0.061,0.069
287,0.075,0.062,0.068
288,0.097,0.064,0.092
289,0.087,0.065,0.085
290,0.07,0.068,0.072
291,0.05,0.069,0.057
292,0.053,0.069,0.065
293,0.065,0.069,0.083
294,0.08,0.069,0.104
295,0.078,0.07,0.103
296,0.077,0.07,0.103
297,0.07,0.069,0.093
298,0.052,0.067,0.069
299,0.058,0.065,0.067
300,0.044,0.062,0.049
301,0.044,0.06,0.042
302,0.069,0.057,0.06
303,0.071,0.054,0.057
304,0.073,0.05,0.056
305,0.075,0.047,0.057
306,0.07,0.044,0.052
307,0.047,0.041,0.03
308,0.024,0.041,0.009
309,0.021,0.04,0.006
310,0.016,0.039,0.001
311,-0.007,0.038,-0.023
312,0.012,0.037,-0.006
313,0.031,0.037,0.014
314,0.048,0.036,0.031
315,0.055,0.034,0.038
316,0.041,0.033,0.027
317,0.04,0.033,0.028
318,0.03,0.034,0.022
319,0.032,0.036,0.029
320,0.055,0.037,0.056
321,0.054,0.037,0.062
322,0.048,0.038,0.062
323,0.032,0.038,0.052
324,0.031,0.039,0.056
325,0.036,0.04,0.062
326,0.061,0.041,0.086
327,0.042,0.043,0.062
328,0.036,0.045,0.052
329,0.027,0.045,0.037
330,0.034,0.046,0.034
331,0.038,0.046,0.032
332,0.045,0.045,0.034
333,0.063,0.045,0.048
334,0.058,0.045,0.04
335,0.047,0.045,0.03
336,0.03,0.046,0.015
337,0.046,0.048,0.032
338,0.06,0.05,0.044
339,0.054,0.052,0.037
340,0.05,0.052,0.033
341,0.044,0.052,0.026
342,0.032,0.052,0.014
343,0.048,0.053,0.03
344,0.072,0.055,0.055
345,0.059,0.057,0.045
346,0.067,0.059,0.056
347,0.072,0.06,0.063
348,0.065,0.061,0.059
349,0.064,0.062,0.064
350,0.051,0.062,0.055
351,0.056,0.062,0.067
352,0.052,0.061,0.071
353,0.07,0.06,0.093
354,0.048,0.059,0.075
355,0.057,0.059,0.082
356,0.051,0.057,0.074
357,0.061,0.056,0.08
358,0.056,0.055,0.067
359,0.048,0.053,0.05
360,0.066,0.051,0.061
361,0.064,0.049,0.054
362,0.057,0.049,0.043
363,0.066,0.049,0.05
364,0.062,0.049,0.045
365,0.056,0.049,0.039
366,0.036,0.049,0.021
367,0.018,0.049,0.005
368,0.01,0.049,-0.002
369,0.03,0.05,0.015
370,0.037,0.05,0.02
371,0.044,0.051,0.027
372,0.063,0.052,0.046
373,0.059,0.052,0.044
374,0.063,0.051,0.046
375,0.045,0.05,0.03
376,0.065,0.05,0.052
377,0.062,0.051,0.053
378,0.057,0.051,0.052
379,0.076,0.051,0.076
380,0.063,0.05,0.071
381,0.054,0.05,0.068
382,0.043,0.049,0.062
383,0.041,0.048,0.064
384,0.039,0.047,0.063
385,0.038,0.045,0.061
386,0.023,0.043,0.042
387,0.015,0.042,0.029
388,0.038,0.04,0.045
389,0.043,0.038,0.042
390,0.045,0.036,0.038
391,0.043,0.034,0.031
392,0.039,0.033,0.024
393,0.027,0.033,0.01
394,0.021,0.032,0.003
395,0.024,0.033,0.005
396,0.046,0.035,0.03
397,0.06,0.039,0.044
398,0.056,0.043,0.039
399,0.051,0.05,0.034
400,0.039,0.059,0.023
