lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.383,0.493,0.544
2,0.124,0.346,0.318
3,0.04,0.23,0.209
4,0.057,0.14,0.159
5,0.104,0.071,0.12
6,0.094,0.022,0.054
7,0.027,-0.012,-0.03
8,-0.023,-0.033,-0.087
9,-0.0,-0.043,-0.09
10,0.045,-0.045,-0.071
11,0.034,-0.042,-0.091
12,0.002,-0.033,-0.121
13,-0.016,-0.022,-0.131
14,-0.012,-0.009,-0.126
15,0.018,0.005,-0.11
16,0.04,0.018,-0.096
17,0.041,0.03,-0.094
18,0.042,0.041,-0.091
19,0.007,0.05,-0.114
20,0.021,0.057,-0.1
21,0.039,0.062,-0.068
22,0.047,0.064,-0.035
23,0.008,0.065,-0.028
24,-0.005,0.063,-0.001
25,0.025,0.06,0.066
26,0.065,0.043,0.165
27,0.094,0.039,0.27
28,0.001,0.042,0.272
29,-0.055,0.045,0.263
30,-0.033,0.045,0.277
31,0.051,0.042,0.297
32,0.138,0.039,0.282
33,0.092,0.04,0.168
34,0.031,0.041,0.068
35,0.037,0.038,0.032
36,0.025,0.032,-0.013
37,0.05,0.027,-0.028
38,0.054,0.025,-0.057
39,0.035,0.026,-0.086
40,0.021,0.026,-0.102
41,0.023,0.024,-0.104
42,0.023,0.022,-0.111
43,0.017,0.021,-0.117
44,0.011,0.021,-0.118
45,0.033,0.022,-0.103
46,-0.023,0.021,-0.145
47,-0.006,0.021,-0.134
48,0.013,0.02,-0.114
49,0.003,0.021,-0.11
50,-0.013,0.025,-0.115
51,0.003,0.027,-0.091
52,0.045,0.028,-0.035
53,0.08,0.027,0.033
54,0.061,0.03,0.085
55,0.026,0.037,0.126
56,-0.001,0.043,0.164
57,0.045,0.046,0.245
58,0.125,0.046,0.345
59,0.131,0.047,0.37
60,0.045,0.05,0.287
61,-0.009,0.05,0.207
62,-0.002,0.049,0.153
63,0.037,0.046,0.118
64,0.092,0.045,0.089
65,0.059,0.045,0.015
66,0.022,0.046,-0.042
67,0.015,0.043,-0.066
68,0.029,0.038,-0.072
69,0.066,0.033,-0.061
70,0.049,0.03,-0.082
71,0.017,0.026,-0.105
72,0.019,0.023,-0.101
73,0.011,0.02,-0.107
74,0.015,0.018,-0.113
75,0.024,0.017,-0.107
76,0.001,0.018,-0.118
77,0.008,0.02,-0.112
78,0.003,0.021,-0.115
79,0.04,0.021,-0.08
80,0.047,0.021,-0.057
81,0.014,0.023,-0.053
82,-0.004,0.028,-0.034
83,0.015,0.031,0.014
84,0.043,0.03,0.077
85,0.086,0.028,0.177
86,0.053,0.028,0.236
87,-0.023,0.031,0.245
88,-0.049,0.033,0.246
89,0.009,0.032,0.283
90,0.077,0.029,0.287
91,0.118,0.029,0.249
92,0.073,0.03,0.15
93,0.011,0.03,0.059
94,0.006,0.026,0.021
95,0.027,0.02,-0.007
96,0.037,0.016,-0.036
97,0.011,0.015,-0.081
98,-0.005,0.015,-0.108
99,0.004,0.014,-0.108
100,-0.006,0.011,-0.119
101,0.013,0.008,-0.11
102,0.007,0.008,-0.12
103,0.0,0.01,-0.12
104,-0.005,0.01,-0.126
105,-0.011,0.009,-0.131
106,0.007,0.007,-0.118
107,0.022,0.008,-0.098
108,-0.0,0.011,-0.108
109,-0.011,0.014,-0.109
110,0.005,0.015,-0.084
111,0.029,0.013,-0.04
112,0.06,0.013,0.028
113,0.039,0.016,0.068
114,-0.004,0.022,0.096
115,-0.02,0.026,0.133
116,0.05,0.027,0.231
117,0.119,0.025,0.325
118,0.083,0.026,0.321
119,-0.009,0.028,0.238
120,-0.047,0.028,0.171
121,-0.033,0.025,0.127
122,0.037,0.023,0.111
123,0.07,0.023,0.069
124,0.032,0.024,-0.005
125,0.004,0.024,-0.054
126,-0.013,0.021,-0.085
127,0.005,0.016,-0.088
128,0.067,0.012,-0.058
129,0.019,0.01,-0.101
130,-0.008,0.008,-0.123
131,-0.012,0.006,-0.124
132,-0.01,0.004,-0.125
133,0.041,0.003,-0.095
134,0.032,0.002,-0.099
135,-0.0,0.004,-0.121
136,-0.023,0.004,-0.134
137,-0.012,0.004,-0.124
138,0.018,0.003,-0.095
139,0.028,0.003,-0.072
140,0.004,0.006,-0.064
141,-0.039,0.009,-0.066
142,-0.033,0.01,-0.025
143,0.035,0.008,0.067
144,0.055,0.005,0.148
145,-0.003,0.006,0.175
146,-0.055,0.008,0.191
147,-0.033,0.011,0.227
148,0.021,0.012,0.26
149,0.089,0.011,0.275
150,0.081,0.011,0.212
151,0.015,0.012,0.109
152,-0.02,0.012,0.04
153,-0.004,0.01,0.012
154,0.007,0.005,-0.022
155,0.028,0.004,-0.046
156,-0.017,0.005,-0.105
157,-0.009,0.005,-0.112
158,0.005,0.005,-0.108
159,0.007,0.002,-0.113
160,0.017,0.001,-0.111
161,0.003,0.0,-0.125
162,-0.017,0.002,-0.136
163,-0.009,0.003,-0.129
164,-0.012,0.003,-0.134
165,0.011,0.003,-0.116
166,0.008,0.003,-0.111
167,-0.005,0.005,-0.116
168,-0.002,0.008,-0.109
169,-0.015,0.009,-0.104
170,0.014,0.009,-0.056
171,0.014,0.01,-0.013
172,0.018,0.015,0.039
173,-0.002,0.019,0.072
174,0.02,0.022,0.132
175,0.069,0.022,0.216
176,0.087,0.02,0.275
177,0.039,0.022,0.261
178,-0.016,0.024,0.211
179,-0.02,0.022,0.181
180,0.014,0.018,0.156
181,0.045,0.015,0.118
182,0.044,0.016,0.056
183,-0.002,0.017,-0.02
184,-0.006,0.015,-0.056
185,-0.006,0.01,-0.08
186,0.007,0.005,-0.088
187,0.01,0.003,-0.102
188,0.008,0.002,-0.112
189,-0.001,0.001,-0.118
190,0.011,-0.001,-0.108
191,-0.001,-0.003,-0.12
192,0.0,-0.002,-0.122
193,-0.005,-0.001,-0.124
194,-0.011,0.0,-0.125
195,-0.005,0.002,-0.12
196,-0.023,0.002,-0.133
197,0.01,0.004,-0.101
198,-0.002,0.006,-0.092
199,-0.013,0.01,-0.078
200,-0.007,0.011,-0.049
201,0.005,0.01,-0.008
202,0.062,0.008,0.079
203,0.07,0.007,0.15
204,0.0,0.008,0.163
205,-0.044,0.01,0.173
206,-0.023,0.009,0.215
207,0.055,0.008,0.275
208,0.104,0.008,0.285
209,0.044,0.01,0.195
210,-0.04,0.011,0.088
211,-0.031,0.011,0.055
212,0.003,0.009,0.033
213,0.015,0.008,-0.005
214,0.007,0.009,-0.051
215,-0.025,0.011,-0.103
216,-0.042,0.011,-0.128
217,0.001,0.01,-0.101
218,0.018,0.008,-0.095
219,0.024,0.007,-0.094
220,0.01,0.008,-0.106
221,-0.003,0.008,-0.115
222,0.016,0.009,-0.104
223,0.044,0.008,-0.086
224,0.052,0.008,-0.078
225,0.026,0.01,-0.094
226,0.004,0.013,-0.102
227,0.007,0.017,-0.096
228,0.014,0.017,-0.078
229,0.03,0.015,-0.037
230,0.015,0.015,-0.009
231,-0.027,0.018,0.002
232,-0.015,0.021,0.047
233,0.003,0.02,0.102
234,0.052,0.015,0.189
235,0.057,0.012,0.245
236,0.002,0.012,0.237
237,-0.041,0.012,0.207
238,-0.025,0.009,0.199
239,0.007,0.004,0.171
240,0.072,0.002,0.148
241,0.048,0.004,0.07
242,0.008,0.007,-0.001
243,-0.015,0.007,-0.045
244,-0.003,0.004,-0.061
245,0.027,0.004,-0.064
246,0.011,0.006,-0.088
247,0.009,0.01,-0.1
248,-0.033,0.012,-0.129
249,-0.019,0.012,-0.121
250,-0.011,0.012,-0.119
251,0.011,0.013,-0.106
252,0.032,0.014,-0.089
253,0.017,0.016,-0.098
254,0.009,0.016,-0.103
255,0.007,0.016,-0.101
256,0.037,0.016,-0.072
257,0.028,0.017,-0.066
258,0.018,0.019,-0.056
259,0.015,0.02,-0.033
260,0.041,0.018,0.015
261,0.052,0.016,0.066
262,0.055,0.014,0.13
263,-0.005,0.015,0.144
264,-0.046,0.016,0.161
265,-0.008,0.016,0.224
266,0.043,0.012,0.268
267,0.077,0.01,0.274
268,0.011,0.01,0.185
269,-0.058,0.008,0.097
270,-0.046,0.004,0.057
271,-0.005,-0.002,0.031
272,0.045,-0.004,0.011
273,0.015,-0.004,-0.051
274,-0.021,-0.002,-0.1
275,-0.014,-0.002,-0.105
276,-0.002,-0.002,-0.099
277,0.006,-0.002,-0.096
278,0.006,0.0,-0.104
279,-0.006,0.003,-0.113
280,-0.004,0.005,-0.111
281,0.011,0.008,-0.101
282,0.013,0.009,-0.103
283,0.013,0.012,-0.099
284,0.006,0.015,-0.1
285,0.016,0.018,-0.088
286,0.02,0.019,-0.079
287,0.01,0.019,-0.075
288,0.023,0.019,-0.035
289,0.025,0.02,0.002
290,0.011,0.023,0.026
291,0.013,0.024,0.062
292,0.043,0.023,0.126
293,0.109,0.019,0.235
294,0.065,0.016,0.27
295,-0.031,0.017,0.239
296,-0.065,0.015,0.221
297,-0.026,0.011,0.224
298,0.045,0.006,0.212
299,0.059,0.004,0.149
300,0.018,0.007,0.056
301,-0.037,0.007,-0.024
302,-0.029,0.004,-0.053
303,0.012,0.0,-0.051
304,0.02,-0.001,-0.069
305,0.004,0.001,-0.098
306,-0.013,0.004,-0.116
307,-0.013,0.005,-0.114
308,0.005,0.004,-0.099
309,0.01,0.004,-0.097
310,-0.005,0.005,-0.106
311,-0.007,0.007,-0.105
312,-0.02,0.007,-0.11
313,0.01,0.008,-0.091
314,0.027,0.009,-0.077
315,0.038,0.01,-0.059
316,0.026,0.012,-0.057
317,0.01,0.014,-0.052
318,0.022,0.014,-0.025
319,0.049,0.011,0.021
320,0.074,0.008,0.085
321,0.014,0.009,0.104
322,-0.054,0.012,0.112
323,-0.064,0.014,0.155
324,-0.012,0.012,0.225
325,0.08,0.009,0.304
326,0.071,0.008,0.285
327,-0.032,0.01,0.171
328,-0.08,0.009,0.089
329,-0.034,0.005,0.071
330,0.015,0.001,0.05
331,0.059,0.0,0.025
332,0.031,0.004,-0.036
333,0.001,0.005,-0.077
334,-0.022,0.004,-0.106
335,0.013,0.002,-0.087
336,0.032,0.002,-0.078
337,0.017,0.004,-0.093
338,-0.0,0.008,-0.104
339,0.0,0.01,-0.102
340,0.008,0.011,-0.1
341,0.022,0.012,-0.091
342,0.014,0.013,-0.094
343,-0.008,0.015,-0.103
344,-0.018,0.016,-0.107
345,-0.011,0.016,-0.095
346,0.036,0.013,-0.048
347,0.032,0.013,-0.029
348,0.02,0.014,-0.005
349,-0.0,0.017,0.012
350,0.009,0.019,0.05
351,0.06,0.016,0.137
352,0.085,0.012,0.228
353,0.034,0.012,0.263
354,-0.042,0.015,0.248
355,-0.068,0.017,0.229
356,-0.017,0.017,0.234
357,0.096,0.016,0.247
358,0.075,0.018,0.156
359,0.002,0.021,0.044
360,-0.036,0.021,-0.021
361,-0.011,0.019,-0.033
362,0.023,0.015,-0.037
363,0.045,0.013,-0.046
364,0.032,0.014,-0.072
365,0.013,0.016,-0.092
366,-0.001,0.016,-0.1
367,0.02,0.016,-0.087
368,0.027,0.017,-0.085
369,0.008,0.018,-0.097
370,0.03,0.021,-0.08
371,0.004,0.024,-0.098
372,0.034,0.025,-0.074
373,0.031,0.025,-0.073
374,0.044,0.026,-0.051
375,0.026,0.028,-0.055
376,0.01,0.028,-0.052
377,0.009,0.028,-0.038
378,0.033,0.028,0.008
379,0.023,0.027,0.054
380,0.001,0.026,0.096
381,-0.017,0.025,0.138
382,0.008,0.023,0.204
383,0.067,0.021,0.284
384,0.13,0.019,0.344
385,0.061,0.016,0.28
386,-0.005,0.013,0.196
387,-0.045,0.01,0.121
388,-0.035,0.007,0.075
389,0.002,0.004,0.04
390,0.024,0.001,0.005
391,-0.012,-0.002,-0.05
392,-0.018,-0.005,-0.07
393,-0.008,-0.007,-0.076
394,-0.017,-0.009,-0.093
395,0.004,-0.01,-0.091
396,-0.003,-0.011,-0.096
397,-0.01,-0.011,-0.097
398,-0.007,-0.009,-0.092
399,-0.009,-0.007,-0.098
400,-0.005,-0.003,-0.096
