lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.435,0.555,0.539
2,0.252,0.416,0.364
3,0.175,0.305,0.263
4,0.163,0.218,0.211
5,0.151,0.151,0.163
6,0.125,0.103,0.11
7,0.102,0.069,0.066
8,0.098,0.047,0.047
9,0.083,0.035,0.026
10,0.066,0.03,0.01
11,0.093,0.031,0.026
12,0.082,0.036,0.021
13,0.066,0.045,0.009
14,0.058,0.054,0.001
15,0.069,0.065,0.006
16,0.118,0.075,0.042
17,0.079,0.084,0.01
18,0.064,0.092,-0.002
19,0.044,0.099,-0.024
20,0.042,0.103,-0.026
21,0.06,0.106,-0.007
22,0.089,0.106,0.029
23,0.085,0.105,0.044
24,0.082,0.102,0.066
25,0.092,0.097,0.107
26,0.082,0.082,0.138
27,0.079,0.078,0.181
28,0.069,0.077,0.21
29,0.072,0.077,0.228
30,0.086,0.075,0.235
31,0.084,0.074,0.21
32,0.074,0.073,0.159
33,0.063,0.072,0.104
34,0.062,0.073,0.069
35,0.058,0.072,0.034
36,0.06,0.072,0.01
37,0.058,0.071,-0.014
38,0.071,0.069,-0.02
39,0.063,0.068,-0.032
40,0.054,0.069,-0.04
41,0.076,0.07,-0.021
42,0.102,0.069,-0.001
43,0.104,0.068,0.002
44,0.085,0.067,-0.008
45,0.053,0.067,-0.03
46,0.032,0.067,-0.045
47,0.058,0.067,-0.027
48,0.05,0.067,-0.037
49,0.07,0.066,-0.024
50,0.058,0.066,-0.033
51,0.081,0.066,-0.01
52,0.075,0.065,0.005
53,0.091,0.064,0.045
54,0.066,0.064,0.058
55,0.049,0.064,0.084
56,0.045,0.063,0.122
57,0.053,0.061,0.167
58,0.059,0.06,0.198
59,0.086,0.059,0.23
60,0.06,0.058,0.201
61,0.051,0.055,0.167
62,0.058,0.054,0.134
63,0.037,0.052,0.081
64,0.02,0.05,0.029
65,0.04,0.049,0.013
66,0.067,0.05,0.01
67,0.061,0.05,-0.008
68,0.063,0.048,-0.014
69,0.069,0.045,-0.01
70,0.063,0.043,-0.013
71,0.033,0.041,-0.033
72,0.028,0.042,-0.034
73,0.048,0.043,-0.018
74,0.021,0.044,-0.039
75,0.044,0.046,-0.018
76,0.046,0.049,-0.017
77,0.042,0.051,-0.024
78,0.041,0.052,-0.023
79,0.037,0.053,-0.025
80,0.052,0.056,-0.007
81,0.059,0.059,0.012
82,0.061,0.063,0.031
83,0.067,0.065,0.062
84,0.09,0.069,0.115
85,0.089,0.07,0.153
86,0.069,0.072,0.179
87,0.077,0.073,0.221
88,0.055,0.073,0.221
89,0.072,0.073,0.23
90,0.068,0.075,0.205
91,0.095,0.076,0.193
92,0.104,0.077,0.161
93,0.088,0.076,0.111
94,0.074,0.074,0.068
95,0.074,0.071,0.044
96,0.054,0.067,0.003
97,0.058,0.065,-0.007
98,0.056,0.063,-0.016
99,0.039,0.059,-0.029
100,0.071,0.057,-0.005
101,0.077,0.055,0.0
102,0.043,0.052,-0.026
103,0.035,0.05,-0.026
104,0.03,0.049,-0.03
105,0.04,0.048,-0.025
106,0.053,0.048,-0.016
107,0.052,0.048,-0.018
108,0.037,0.049,-0.03
109,0.055,0.049,-0.012
110,0.059,0.048,-0.001
111,0.055,0.046,0.012
112,0.049,0.046,0.029
113,0.044,0.046,0.056
114,0.032,0.047,0.082
115,0.04,0.049,0.123
116,0.062,0.05,0.173
117,0.072,0.051,0.206
118,0.054,0.05,0.202
119,0.053,0.05,0.191
120,0.05,0.049,0.163
121,0.04,0.048,0.118
122,0.058,0.048,0.093
123,0.062,0.047,0.058
124,0.034,0.046,0.002
125,0.041,0.047,-0.016
126,0.035,0.046,-0.035
127,0.045,0.044,-0.036
128,0.037,0.045,-0.047
129,0.031,0.046,-0.05
130,0.026,0.046,-0.048
131,0.056,0.047,-0.02
132,0.062,0.047,-0.014
133,0.073,0.048,-0.002
134,0.056,0.049,-0.014
135,0.05,0.049,-0.02
136,0.035,0.049,-0.031
137,0.028,0.05,-0.034
138,0.049,0.051,-0.016
139,0.05,0.052,-0.012
140,0.061,0.054,0.004
141,0.049,0.056,0.011
142,0.063,0.057,0.045
143,0.065,0.057,0.08
144,0.072,0.057,0.121
145,0.056,0.057,0.147
146,0.054,0.056,0.174
147,0.058,0.054,0.194
148,0.045,0.052,0.185
149,0.052,0.049,0.172
150,0.041,0.047,0.138
151,0.032,0.044,0.096
152,0.042,0.042,0.07
153,0.056,0.039,0.052
154,0.058,0.037,0.03
155,0.048,0.036,-0.001
156,0.029,0.037,-0.031
157,0.035,0.037,-0.035
158,0.053,0.036,-0.024
159,0.03,0.036,-0.042
160,0.032,0.037,-0.037
161,0.018,0.039,-0.042
162,0.017,0.041,-0.037
163,0.024,0.043,-0.032
164,0.018,0.045,-0.043
165,0.047,0.047,-0.025
166,0.042,0.05,-0.027
167,0.041,0.052,-0.027
168,0.061,0.054,-0.007
169,0.079,0.057,0.017
170,0.078,0.057,0.031
171,0.075,0.058,0.048
172,0.07,0.058,0.072
173,0.076,0.058,0.11
174,0.069,0.056,0.137
175,0.075,0.055,0.171
176,0.07,0.055,0.193
177,0.059,0.054,0.198
178,0.04,0.053,0.179
179,0.03,0.051,0.153
180,0.041,0.049,0.134
181,0.053,0.047,0.108
182,0.036,0.047,0.057
183,0.011,0.047,0.006
184,0.025,0.046,-0.007
185,0.049,0.045,-0.005
186,0.051,0.044,-0.017
187,0.044,0.043,-0.028
188,0.033,0.041,-0.036
189,0.022,0.041,-0.04
190,0.028,0.041,-0.033
191,0.051,0.041,-0.013
192,0.045,0.042,-0.017
193,0.052,0.043,-0.014
194,0.076,0.044,0.003
195,0.058,0.044,-0.011
196,0.066,0.043,-0.004
197,0.054,0.044,-0.011
198,0.068,0.044,0.005
199,0.034,0.044,-0.011
200,0.027,0.042,-0.003
201,0.055,0.039,0.039
202,0.045,0.036,0.061
203,0.029,0.033,0.084
204,-0.005,0.031,0.092
205,-0.012,0.03,0.117
206,0.01,0.029,0.156
207,0.018,0.029,0.167
208,0.039,0.029,0.171
209,0.05,0.03,0.151
210,0.037,0.032,0.103
211,0.058,0.032,0.086
212,0.03,0.032,0.034
213,0.019,0.032,-0.001
214,0.029,0.033,-0.018
215,0.023,0.034,-0.038
216,0.03,0.035,-0.043
217,0.048,0.036,-0.031
218,0.041,0.038,-0.035
219,0.031,0.039,-0.039
220,0.031,0.04,-0.034
221,0.025,0.041,-0.035
222,0.066,0.041,-0.004
223,0.078,0.04,0.005
224,0.088,0.038,0.011
225,0.043,0.038,-0.026
226,0.041,0.037,-0.028
227,0.015,0.035,-0.047
228,0.0,0.033,-0.047
229,0.006,0.031,-0.026
230,0.012,0.028,-0.001
231,0.003,0.027,0.016
232,0.014,0.025,0.051
233,0.024,0.023,0.091
234,0.027,0.022,0.127
235,0.03,0.02,0.155
236,0.035,0.018,0.177
237,0.027,0.015,0.171
238,0.02,0.013,0.147
239,0.029,0.011,0.126
240,0.021,0.009,0.083
241,-0.013,0.007,0.015
242,0.001,0.006,-0.006
243,0.005,0.004,-0.027
244,0.002,0.002,-0.046
245,0.016,0.001,-0.045
246,-0.005,0.0,-0.065
247,0.004,0.001,-0.057
248,-0.015,0.001,-0.068
249,-0.02,0.001,-0.069
250,-0.003,-0.0,-0.055
251,-0.009,-0.0,-0.061
252,0.016,0.0,-0.045
253,0.02,0.001,-0.045
254,0.02,0.003,-0.046
255,-0.001,0.004,-0.064
256,-0.009,0.006,-0.066
257,-0.016,0.009,-0.064
258,-0.008,0.013,-0.049
259,0.007,0.016,-0.021
260,0.024,0.02,0.019
261,0.032,0.022,0.056
262,0.035,0.025,0.088
263,0.032,0.027,0.118
264,0.032,0.029,0.147
265,0.039,0.031,0.176
266,0.031,0.032,0.177
267,0.057,0.033,0.191
268,0.045,0.033,0.157
269,0.041,0.033,0.121
270,0.032,0.031,0.075
271,0.013,0.03,0.028
272,0.014,0.028,0.002
273,0.024,0.026,-0.016
274,0.017,0.025,-0.035
275,0.032,0.024,-0.031
276,0.026,0.023,-0.037
277,0.04,0.024,-0.026
278,0.04,0.023,-0.023
279,0.02,0.023,-0.033
280,0.002,0.022,-0.047
281,0.008,0.022,-0.049
282,0.006,0.023,-0.053
283,0.013,0.025,-0.049
284,0.019,0.027,-0.046
285,0.029,0.028,-0.038
286,0.015,0.029,-0.043
287,0.02,0.029,-0.03
288,0.018,0.03,-0.015
289,0.035,0.03,0.02
290,0.042,0.03,0.048
291,0.061,0.03,0.088
292,0.059,0.03,0.119
293,0.052,0.028,0.144
294,0.054,0.027,0.175
295,0.029,0.026,0.172
296,0.037,0.025,0.181
297,0.012,0.024,0.143
298,0.017,0.023,0.112
299,0.012,0.022,0.067
300,-0.005,0.021,0.015
301,0.004,0.02,-0.009
302,0.004,0.02,-0.029
303,0.001,0.019,-0.05
304,0.006,0.017,-0.059
305,0.012,0.015,-0.059
306,0.006,0.014,-0.062
307,0.018,0.014,-0.049
308,0.025,0.014,-0.041
309,0.028,0.015,-0.038
310,0.029,0.016,-0.038
311,0.019,0.017,-0.047
312,0.031,0.019,-0.037
313,0.026,0.021,-0.042
314,0.034,0.024,-0.037
315,0.02,0.027,-0.045
316,0.022,0.028,-0.034
317,0.025,0.029,-0.024
318,0.019,0.029,-0.014
319,0.019,0.028,0.006
320,0.022,0.025,0.037
321,0.039,0.023,0.081
322,0.027,0.019,0.102
323,0.019,0.017,0.125
324,0.002,0.015,0.132
325,0.012,0.012,0.148
326,0.017,0.011,0.143
327,0.033,0.01,0.129
328,0.022,0.009,0.088
329,0.013,0.008,0.046
330,-0.003,0.007,0.0
331,-0.011,0.005,-0.035
332,-0.007,0.004,-0.056
333,-0.013,0.003,-0.078
334,-0.007,0.001,-0.079
335,-0.011,0.0,-0.085
336,-0.006,-0.001,-0.081
337,-0.013,-0.001,-0.079
338,-0.004,-0.002,-0.066
339,0.004,-0.001,-0.056
340,0.017,-0.001,-0.049
341,0.015,0.0,-0.053
342,0.022,0.002,-0.051
343,0.026,0.002,-0.049
344,0.028,0.004,-0.047
345,0.008,0.005,-0.056
346,-0.001,0.007,-0.052
347,-0.018,0.008,-0.052
348,-0.019,0.01,-0.032
349,-0.004,0.011,0.003
350,-0.005,0.014,0.028
351,0.006,0.017,0.072
352,0.014,0.019,0.114
353,0.036,0.02,0.163
354,0.036,0.021,0.182
355,0.028,0.022,0.174
356,0.029,0.022,0.154
357,0.044,0.023,0.133
358,0.02,0.024,0.075
359,0.018,0.024,0.036
360,0.026,0.024,0.01
361,0.032,0.024,-0.005
362,0.014,0.024,-0.038
363,0.015,0.024,-0.052
364,0.026,0.024,-0.048
365,0.027,0.024,-0.046
366,0.038,0.024,-0.036
367,0.039,0.025,-0.032
368,0.023,0.025,-0.045
369,0.03,0.025,-0.035
370,0.017,0.024,-0.042
371,0.016,0.024,-0.042
372,0.023,0.024,-0.039
373,0.009,0.024,-0.051
374,0.016,0.025,-0.046
375,-0.002,0.026,-0.055
376,0.028,0.028,-0.021
377,0.029,0.03,-0.002
378,0.032,0.032,0.024
379,0.033,0.034,0.052
380,0.034,0.036,0.085
381,0.035,0.038,0.119
382,0.052,0.039,0.164
383,0.07,0.04,0.202
384,0.048,0.041,0.193
385,0.049,0.041,0.184
386,0.038,0.041,0.146
387,0.05,0.04,0.122
388,0.037,0.039,0.076
389,0.023,0.038,0.031
390,0.019,0.036,0.001
391,0.011,0.034,-0.026
392,0.041,0.031,-0.016
393,0.026,0.029,-0.035
394,0.023,0.026,-0.041
395,0.033,0.023,-0.033
396,0.03,0.021,-0.033
397,0.023,0.019,-0.034
398,0.015,0.017,-0.04
399,0.022,0.016,-0.034
400,0.008,0.017,-0.045
