gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,697,3797,39.7199096679688,-33.9892692565918,18.5942668914795,3670176,697,3056,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-01 00:44:26.440821,-87.29587552616046,65.69917355516525,53.7205438003155,1.3337700265331898e-13,21.0,65.58,3.0,65.33,56.3667,67.1722,76.9399,0.5866,30.2504,23.2985,23.2985,0
100998,npp,1085,274,49.1231727600098,-33.990535736084,18.5929641723633,3670144,1083,143,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-01 22:45:13.273471,109.23905901212466,66.01033923342598,53.90802634696803,0.007266039858165407,2.0,-65.72,3.0,-65.88,56.542,69.7634,77.8598,0.5648,32.5211,27.7439,27.617292125225596,0
101006,npp,2984,3228,32.3555068969727,-33.9895515441895,18.5880165100098,3670176,2984,2568,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-02 00:25:28.979048,-84.43314965514566,53.03475417559667,44.968794186822265,3.0750875046874443e-06,18.0,52.98,1.9513309067639726,52.65,46.1465,53.8143,61.11,0.7322,28.4041,23.6897,23.6897,0
101131,npp,2225,2653,31.1224193572998,-33.9853057861328,18.5926418304443,3670144,2226,2138,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-03 00:06:35.072094,-82.78082534624028,32.98936009796312,28.78987969691109,0.007076404712174956,15.0,32.97,1.2365102219381485,32.43,36.4607,43.2133,49.437,0.9118,29.6229,28.3769,28.25359644274725,0
101255,npp,1477,2088,25.9575901031494,-33.9881057739258,18.5911674499512,3670144,1477,1653,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-03 23:47:42.944565,-72.60650168013909,3.081813165555788,2.725578302620285,0.034427886696592504,12.0,3.14,1.0,2.5,32.5844,39.4011,45.6967,1.0,25.9576,25.9576,25.357707671755858,0
101380,npp,771,1530,32.7508316040039,-33.9854927062988,18.5933780670166,3670144,772,1147,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-04 23:28:54.375784,103.20072749603793,27.807645852188394,24.369625454944373,0.08101472154092676,9.0,-27.71,1.184412938166907,-28.27,33.8454,42.9136,50.7244,0.9181,30.8207,30.0702,28.658550474266907,0
101503,npp,93,977,39.3339881896973,-33.9899215698242,18.5895729064941,3670144,91,721,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-05 23:10:07.588405,105.24119403559017,49.31757966804471,42.12438518320685,0.15644896658546956,6.0,-49.15,1.7549928774784245,-49.45,42.2484,52.9532,61.5137,0.7441,31.6409,29.2675,26.541438547449772,0
101511,npp,2185,3986,60.6137008666992,-33.990650177002,18.5891780853271,3670144,2185,3161,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-06 00:50:44.645680,-88.13464701201346,68.88925991713806,55.6043674097693,0.12025383227518392,22.0,68.74,3.5496478698597698,68.51,56.8214,69.2575,78.8062,0.5689,36.966,34.4836,32.388224467380375,0
101878,npp,2952,2276,24.6671657562256,-33.9869804382324,18.5937995910645,3670144,2952,1830,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-08 23:53:57.603430,-78.90101282889614,13.922158048795888,12.28735011532817,0.10896251533454719,13.0,13.94,1.015504800579495,13.26,34.4114,41.5525,46.6554,0.9482,22.7736,23.39,21.491371205516103,0
102006,npp,2221,1714,36.0040245056152,-33.9882202148438,18.593132019043,3670144,2221,1300,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-09 23:35:07.256157,100.76752401200922,18.322813311510497,16.144561502574362,0.06944069465398292,10.0,-18.26,1.0442604737599883,-18.81,35.0234,42.4023,48.3284,0.9292,33.2741,33.4557,32.24572332155951,0
102129,npp,1533,1160,30.8961582183838,-33.9885177612305,18.5889739990234,3670144,1532,855,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-10 23:16:20.460635,104.27046110224336,43.26271029849978,37.31422650614313,0.03815257269719662,7.0,-43.12,1.4867838833500562,-43.44,40.4835,49.4195,55.9811,0.7973,26.9425,24.6329,23.96810648927631,0
102253,npp,873,621,41.172981262207,-33.9895935058594,18.5891456604004,3670144,873,405,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-11 22:57:37.219520,107.51027579506581,58.87061550417026,49.21138906032035,0.01605387225221195,4.0,-58.65,2.253202848596432,-58.88,48.6623,59.1079,66.8222,0.6666,31.4414,27.4458,27.16606761655206,0
102261,npp,2869,3607,44.7749519348145,-33.9896507263184,18.5885620117188,3670144,2870,2926,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-12 00:38:03.599928,-86.51293065606869,62.07138780170148,51.398360694813356,0.029582778344354622,20.0,61.97,2.5331140255951103,61.72,50.0349,62.0057,72.1103,0.6354,32.5989,28.452,27.936531771196933,0
102373,npp,242,104,62.5238952636719,-33.986515045166,18.5898571014404,3670144,245,47,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-12 22:38:57.538395,110.49928038135282,68.93629848997631,55.6266997449461,0.003214989457593771,1.0,-68.6,3.3166247903554,-68.77,54.8806,67.508,78.9691,0.5837,37.8984,36.4921,36.436080078475534,0
102381,npp,2091,3036,32.7044982910156,-33.9879875183105,18.5898933410645,3670144,2090,2442,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-13 00:19:06.126626,-83.74810262536097,47.398094523327366,40.622238017923166,0.013138108798418362,17.0,47.35,1.646109783506203,46.96,41.1152,48.4007,55.981,0.8141,29.8658,26.6235,26.394573643140923,0
102623,npp,615,1899,41.1643600463867,-33.9843864440918,18.5899505615234,3670176,615,1472,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-14 23:41:21.862637,98.04457686676984,7.891342669095747,6.9750495874438165,8.263544119577731e-05,11.0,-7.83,1.0,-8.47,34.0848,41.1644,48.7501,0.9572,39.4011,39.4011,39.4011,0
102864,npp,2303,797,36.1081275939941,-33.9890747070312,18.5937690734863,3670176,2301,582,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-16 23:03:48.276590,106.25275511240773,54.45267483057469,46.02533074126867,1.1048759960389809e-18,5.0,-54.26,1.9513309067639726,-54.56,44.1663,56.4867,63.4244,0.6975,28.9577,25.1865,25.1865,0
102872,npp,1275,3797,52.8764724731445,-33.9888229370117,18.5916805267334,3670176,1274,3056,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-17 00:44:19.995967,-87.06446331518885,65.69619719317826,53.719068979420875,3.969287251529543e-10,21.0,65.58,3.0,65.33,56.3667,67.1722,76.9399,0.5866,34.6359,31.0157,31.0157,0
102984,npp,1661,274,60.1790428161621,-33.9863014221191,18.5916042327881,3670176,1659,143,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-17 22:45:06.825383,109.07031178074764,66.01490844965325,53.91049896383841,2.9271004442480733e-24,2.0,-65.72,3.0,-65.88,56.542,69.7634,77.8598,0.5648,36.2063,33.988,33.988,0
102993,npp,488,3229,41.2185821533203,-33.9870300292969,18.5933837890625,3670176,488,2568,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-18 00:25:22.531347,-84.6056490551389,53.06645423062942,44.99263472785499,2.9257296029105443e-17,18.0,53.0,1.9513309067639726,52.65,46.1465,53.8143,61.11,0.7322,32.9462,30.179,30.179,0
103112,npp,2799,2652,40.9879913330078,-33.9846267700195,18.5886573791504,3670176,2802,2138,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-19 00:06:26.846535,-80.815494062157,32.92281079951751,28.733270631070155,1.433720359703772e-23,15.0,32.92,1.2365102219381485,32.43,36.4607,43.2133,49.437,0.9118,37.6015,37.3722,37.3722,0
103230,npp,2066,2088,27.7847080230713,-33.9877815246582,18.5893630981445,3670176,2066,1653,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-19 23:47:36.495142,-79.594724290877,3.0900547012601858,2.7328274647087705,9.578489095911959e-29,12.0,3.14,1.0,2.5,32.5844,39.4011,45.6967,1.0,27.7847,27.7847,27.7847,0
103349,npp,1358,1529,33.6194801330566,-33.9850921630859,18.5901985168457,3670176,1358,1147,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-20 23:28:46.146250,102.08572509684593,27.84974649731675,24.405303674741575,4.5170921821141505e-33,9.0,-27.76,1.184412938166907,-28.27,33.8454,42.9136,50.7244,0.9181,31.5541,30.8677,30.8677,0
103587,npp,10,447,45.1747894287109,-33.988208770752,18.5951728820801,3670176,9,260,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-22 22:51:17.910979,108.184520979177,62.68322472584527,51.79820067273636,3.8205847555633673e-32,3.0,-62.42,2.6065528283652384,-62.62,51.123,63.8838,72.7054,0.6168,32.2235,27.8621,27.8621,0
103713,npp,1187,2844,43.842643737793,-33.9839248657227,18.5885887145996,3670176,1188,2292,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-24 00:12:43.277428,-83.24591577637057,40.730166104913884,35.24903463282821,3.6243205017921716e-32,16.0,40.7,1.4276677814245327,40.28,40.1651,47.1209,52.3331,0.8362,37.1049,36.6599,36.6599,0
103831,npp,443,2275,34.1146545410156,-33.9843406677246,18.5926647186279,3670176,444,1830,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-24 23:53:49.381946,-78.58613959350095,13.869141787668246,12.240512676088832,2.605934747110439e-30,13.0,13.88,1.015504800579495,13.26,34.4114,41.5525,46.6554,0.9482,32.0769,32.3484,32.3484,0
103949,npp,2798,1713,31.4072761535645,-33.9850769042969,18.5914154052734,3670176,2798,1300,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-25 23:34:59.043671,100.85318497999373,18.375301753960816,16.189964386573067,6.2250228847806894e-27,10.0,-18.31,1.0442604737599883,-18.81,35.0234,42.4023,48.3284,0.9292,28.8721,29.1843,29.1843,0
104308,npp,2661,3035,18.2640132904053,-33.9842987060547,18.5915050506592,3670176,2662,2441,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-04-29 00:18:57.969168,-83.63386196417608,47.3519926630908,40.5842148672584,7.09124702639877e-18,17.0,47.31,1.646109783506203,46.96,41.1152,48.4007,55.981,0.8141,21.0933,14.868,14.868,0
105945,npp,2221,273,44.1439552307129,-33.9894142150879,18.5873413085938,3670144,2219,142,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-03 22:44:56.980528,109.05206708641771,66.04364572211605,53.924093781295234,0.08439962174511949,2.0,-65.74,3.0,-65.88,56.542,69.7634,77.8598,0.5648,30.8613,24.9317,23.461069925089944,0
105958,npp,1047,3227,31.3265514373779,-33.9898567199707,18.5955467224121,3670144,1047,2565,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-04 00:25:12.688184,-84.58004947192653,53.008874544880356,44.946861225291684,0.053588917523612584,18.0,52.95,1.9513309067639726,52.65,46.1465,53.8143,61.11,0.7322,27.8768,22.9363,22.00253427732771,0
106139,npp,284,2650,33.7489318847656,-33.9882736206055,18.5893459320068,3670144,283,2136,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-05 00:06:17.024113,-81.76820869002806,32.848928119290875,28.66927008506623,0.12260727446385088,15.0,32.83,1.2365102219381485,32.43,36.4607,43.2133,49.437,0.9118,31.7471,30.7717,28.6353166667451,0
106314,npp,2620,2085,26.1437816619873,-33.9877471923828,18.5878162384033,3670144,2620,1650,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-05 23:47:24.921185,-65.02596675813004,2.958911734988835,2.616745858059986,0.26508389661310333,12.0,2.97,1.0,2.5,32.5844,39.4011,45.6967,1.0,26.1438,26.1438,21.524817797557596,0
106495,npp,1895,1528,39.9097785949707,-33.9908065795898,18.5947799682617,3670144,1895,1146,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-06 23:28:36.374482,102.63399166393008,27.89866665827008,24.44591680418756,0.19271006008552016,9.0,-27.8,1.184412938166907,-28.27,33.8454,42.9136,50.7244,0.9181,36.865,36.6432,33.2853033146884,0
106672,npp,1212,975,31.2979373931885,-33.985897064209,18.5894165039062,3670144,1211,720,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-07 23:09:49.609347,105.29896107301143,49.380035924056116,42.168561857404256,0.12107114509574882,6.0,-49.21,1.7549928774784245,-49.45,42.2484,52.9532,61.5137,0.7441,27.0619,23.288,21.17838311428329,0
106684,npp,231,3983,47.6362915039062,-33.9877815246582,18.5945224761963,3670144,232,3159,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-08 00:50:26.668170,-88.17798713812891,68.84459089683213,55.57358100470573,0.1258978771590957,22.0,68.69,3.3985290935932855,68.51,56.8214,69.2575,78.8062,0.5689,33.0392,27.1007,24.906979214418346,0
106906,npp,1733,2841,30.7600040435791,-33.9896621704102,18.5900058746338,3670144,1733,2290,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-10 00:12:31.781224,-82.81325986805194,40.614759516454384,35.15261878162859,0.05418540722616725,16.0,40.59,1.4276677814245327,40.28,40.1651,47.1209,52.3331,0.8362,27.9412,25.7206,24.776440679846907,0
107074,npp,987,2272,23.4211006164551,-33.9875717163086,18.5909175872803,3670144,987,1827,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-10 23:53:37.895094,-77.6781504165576,13.692215120198343,12.08450588423407,0.02849392836064028,13.0,13.72,1.015504800579495,13.26,34.4114,41.5525,46.6554,0.9482,21.5466,22.2085,21.712004552117104,0
107245,npp,268,1711,26.3308620452881,-33.9881896972656,18.5954513549805,3670144,268,1297,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-11 23:34:47.564988,100.60163144708922,18.506071600068758,16.303554296811924,0.010963575098515657,10.0,-18.42,1.0442604737599883,-18.81,35.0234,42.4023,48.3284,0.9292,24.0109,24.4672,24.27616403402016,0
107417,npp,2648,1157,28.9473609924316,-33.9856605529785,18.5886650085449,3670144,2648,853,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-12 23:16:00.796319,104.41779839688844,43.382247986484956,37.4074288648451,0.001586435782856069,7.0,-43.23,1.4867838833500562,-43.44,40.4835,49.4195,55.9811,0.7973,25.6317,23.0791,23.051456983053463,0
107590,npp,1967,618,39.4239196777344,-33.9844169616699,18.5923938751221,3670176,1972,403,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-13 22:57:15.806626,107.08731208552256,58.951916928851155,49.26213549410681,7.934050751351912e-08,4.0,-58.71,2.253202848596432,-58.88,48.6623,59.1079,66.8222,0.6666,30.6651,26.2798,26.2798,0
107603,npp,906,3602,38.0069465637207,-33.9884490966797,18.5920543670654,3670144,905,2922,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-14 00:37:42.189711,-86.44067317559569,61.97327081228165,51.32704506804022,0.002052650128513416,20.0,61.86,2.5331140255951103,61.72,50.0349,62.0057,72.1103,0.6354,29.9271,24.1513,24.115533382213773,0
107762,npp,1333,102,51.0824661254883,-33.9859008789062,18.593391418457,3670176,1335,46,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-14 22:38:36.154946,110.54875814224097,68.97620658484944,55.64117549816665,6.077652953839729e-15,1.0,-68.64,3.3166247903554,-68.77,54.8806,67.508,78.9691,0.5837,34.4486,29.8143,29.8143,0
107774,npp,109,3031,36.3967666625977,-33.9907875061035,18.5915393829346,3670176,107,2438,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-15 00:18:44.745339,-83.27322049395754,47.227722070028555,40.48329453387792,1.2359308669110689e-05,17.0,47.18,1.646109783506203,46.96,41.1152,48.4007,55.981,0.8141,32.1089,29.6292,29.6292,0
107949,npp,2426,2458,25.1258563995361,-33.988883972168,18.5933303833008,3670176,2426,1990,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-15 23:59:50.858786,-79.9684093294212,23.73417497319652,20.853182318409623,5.798732750405094e-13,14.0,23.74,1.1367971201176101,23.39,35.8951,43.2478,50.0623,0.9111,23.4599,22.891,22.891,0
108121,npp,1698,1895,40.7022933959961,-33.990291595459,18.5926074981689,3670176,1698,1468,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-16 23:41:00.534334,101.41257489740603,8.112569686164209,7.1695772142059235,1.374969304021975e-19,11.0,-8.06,1.0,-8.47,34.0848,41.1644,48.7501,0.9572,38.9391,38.9589,38.9589,0
108474,npp,322,794,25.8350887298584,-33.9872703552246,18.5956020355225,3670176,324,579,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-18 23:03:27.005085,107.02191795595071,54.54078800504725,46.084154550073535,9.756513837271323e-30,5.0,-54.34,1.9513309067639726,-54.56,44.1663,56.4867,63.4244,0.6975,23.6931,18.0207,18.0207,0
108486,npp,2363,3790,24.2824935913086,-33.9853820800781,18.5958347320557,3670176,2362,3051,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-19 00:43:56.947686,-87.06532491569301,65.5843068438908,53.642494426217574,4.13249454806965e-24,21.0,65.45,3.0,65.33,56.3667,67.1722,76.9399,0.5866,25.1046,14.2434,14.2434,0
108650,npp,2732,271,16.2343292236328,-33.9873046875,18.5932140350342,3670176,2730,141,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-19 22:44:43.797389,109.17437175949495,66.08318647128142,53.9438901582628,6.43542399631042e-33,2.0,-65.77,3.0,-65.88,56.542,69.7634,77.8598,0.5648,21.5581,9.1689,9.1689,0
108662,npp,1573,3222,18.719409942627,-33.9880523681641,18.5933704376221,3670176,1574,2560,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-20 00:24:59.505296,-84.74604701191336,52.887174705684025,44.85223999408189,1.6459841498815616e-29,18.0,52.82,1.9513309067639726,52.65,46.1465,53.8143,61.11,0.7322,21.416,13.7058,13.7058,0
108833,npp,809,2646,21.9463882446289,-33.9900550842285,18.5896396636963,3670176,809,2133,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-21 00:06:03.839182,-81.41948344714156,32.659907106871366,28.50785949260653,1.6159085252331163e-36,15.0,32.65,1.2365102219381485,32.43,36.4607,43.2133,49.437,0.9118,22.202,20.0104,20.0104,0
109001,npp,55,2082,23.6499633789062,-33.987922668457,18.5956783294678,3670176,55,1646,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-21 23:47:11.733905,-72.49012708486109,2.74473909176615,2.427268896328153,1.0829762153969503e-33,12.0,2.79,1.0,2.5,32.5844,39.4011,45.6967,1.0,23.65,23.65,23.65,0
109350,npp,1732,972,16.5319557189941,-33.984561920166,18.5922718048096,3670176,1734,718,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-23 23:09:36.387560,105.86011924441263,49.47538856332907,42.24055407975648,9.399067720401125e-30,6.0,-49.3,1.7549928774784245,-49.45,42.2484,52.9532,61.5137,0.7441,18.6482,12.301,12.301,0
109710,npp,2248,2836,24.3911800384521,-33.9876861572266,18.5929431915283,3670176,2248,2285,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-26 00:12:16.763968,-82.5443899166063,40.42848592050606,34.99660346156082,1.0367327881358373e-26,16.0,40.4,1.4276677814245327,40.28,40.1651,47.1209,52.3331,0.8362,23.4802,20.3952,20.3952,0
109884,npp,1501,2267,22.619945526123,-33.989860534668,18.5895881652832,3670176,1501,1823,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-26 23:53:22.878309,-76.9430128345135,13.418378101956497,11.842953824935817,1.42229254924823e-21,13.0,13.43,1.015504800579495,13.26,34.4114,41.5525,46.6554,0.9482,20.7577,21.4488,21.4488,0
110059,npp,764,1706,20.9998359680176,-33.9866638183594,18.5916194915771,3670176,764,1293,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-27 23:34:32.554674,100.56511391493227,18.778899658953517,16.540678509190695,5.682192044698692e-15,10.0,-18.7,1.0442604737599883,-18.81,35.0234,42.4023,48.3284,0.9292,18.9058,19.5135,19.5135,0
110231,npp,71,1153,26.2305698394775,-33.9891700744629,18.5899391174316,3670176,71,849,196611,3866787,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-28 23:15:45.789359,104.54406249713178,43.526453615387695,37.521178218877814,2.1212874513584826e-07,7.0,-43.37,1.4867838833500562,-43.44,40.4835,49.4195,55.9811,0.7973,23.8044,20.9131,20.9131,0
110577,npp,1841,99,42.7312278747559,-33.9879302978516,18.5955944061279,3670144,1845,44,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-30 22:38:21.154805,110.69039323733034,69.03124879657095,55.66680411868069,0.018920405142589688,1.0,-68.68,3.3166247903554,-68.77,54.8806,67.508,78.9691,0.5837,31.9307,24.9401,24.610419413086895,0
110590,npp,615,3026,29.4619426727295,-33.9905090332031,18.5949420928955,3670144,615,2435,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-31 00:18:29.746036,-83.60567169384797,47.06535432747885,40.35218123760708,0.00244917136009483,17.0,47.02,1.646109783506203,46.96,41.1152,48.4007,55.981,0.8141,27.896,23.9839,23.941224156361255,0
110760,npp,2930,2452,35.8686218261719,-33.9856033325195,18.5882053375244,3670144,2931,1986,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-05-31 23:59:35.866992,-80.98771847882364,23.434725758429124,20.592460998441908,0.023076942394430096,14.0,23.44,1.1367971201176101,23.39,35.8951,43.2478,50.0623,0.9111,32.9099,32.6783,32.27619339311609,0
112094,npp,2200,1889,42.0143737792969,-33.9858474731445,18.5911045074463,3670144,2200,1462,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-06-01 23:40:43.767162,98.55746412253306,8.468490589432939,7.4832567665719525,0.06179700734640691,11.0,-8.41,1.0,-8.47,34.0848,41.1644,48.7501,0.9572,40.2512,40.2147,39.13791155398639,0
112264,npp,1497,1336,31.0609760284424,-33.9869728088379,18.5930118560791,3670144,1497,1010,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-06-02 23:21:55.227702,103.70716420540629,36.51852099423267,31.753307207491563,0.12249650369291931,8.0,-36.4,1.357151599901897,-36.46,35.303,45.494,53.2425,0.8661,28.7664,26.9011,24.766646803679187,0
112600,npp,158,266,54.8766479492188,-33.984748840332,18.5913372039795,3670144,156,138,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-06-04 22:44:27.047064,109.34278446881922,66.1704130020131,53.99304059806241,0.23178474059664123,2.0,-65.86,3.0,-65.88,56.542,69.7634,77.8598,0.5648,34.4389,30.9933,26.954542439497573,0
112781,npp,1288,2640,33.0121307373047,-33.9888038635254,18.5911312103271,3670144,1288,2129,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-06-06 00:05:47.103434,-82.06996760832979,32.406326648334634,28.29120905555636,0.14309077873000078,15.0,32.38,1.2365102219381485,32.43,36.4607,43.2133,49.437,0.9118,31.1512,30.0999,27.606599694956774,0
113115,npp,2908,1517,21.7159976959229,-33.9877662658691,18.5888576507568,3670144,2908,1138,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-06-07 23:28:04.693016,101.799706176046,28.42993665886142,24.899376262253163,0.054912935883913175,9.0,-28.32,1.184412938166907,-28.27,33.8454,42.9136,50.7244,0.9181,21.504,19.9385,18.9816637803263,0
113302,npp,1238,3971,43.3043479919434,-33.9860763549805,18.5949935913086,3670144,1239,3153,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-06-09 00:49:54.998191,-88.07394260068581,68.65640439152513,55.459641568502796,0.04205270820072451,22.0,68.5,3.3985290935932855,68.51,56.8214,69.2575,78.8062,0.5689,31.7646,24.6362,23.90344816850286,0
113458,npp,1565,436,51.1229782104492,-33.9869232177734,18.5875568389893,3670144,1563,253,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-06-09 22:50:34.743631,108.20547125678283,62.923384898508644,51.94489650926748,0.008394029458255504,3.0,-62.64,2.6065528283652384,-62.62,51.123,63.8838,72.7054,0.6168,34.5055,31.5308,31.384537351948435,0
113470,npp,436,3403,46.6251525878906,-33.9849128723145,18.5915603637695,3670144,438,2751,196611,3866755,3926,zaf_cape_town_54_45,-33.9875,18.59166667,54,45,zaf_cape_town,2012-06-10 00:30:55.790243,-85.52894877369597,57.53933892090848,48.26283082769708,0.02178349426138351,19.0,57.45,2.2013981571160284,57.52,46.6358,56.9463,67.9696,0.6919,34.7127,32.2599,31.880331215981442,0
