lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.385,0.515,0.39
2,0.193,0.375,0.197
3,0.132,0.264,0.135
4,0.091,0.179,0.092
5,0.099,0.115,0.097
6,0.062,0.069,0.058
7,0.082,0.039,0.076
8,0.078,0.021,0.073
9,0.086,0.013,0.081
10,0.075,0.012,0.07
11,0.075,0.018,0.07
12,0.093,0.027,0.087
13,0.102,0.039,0.096
14,0.099,0.052,0.093
15,0.049,0.065,0.044
16,0.055,0.078,0.05
17,0.066,0.089,0.062
18,0.059,0.099,0.055
19,0.071,0.106,0.066
20,0.057,0.111,0.053
21,0.074,0.114,0.07
22,0.075,0.115,0.071
23,0.062,0.113,0.058
24,0.095,0.109,0.092
25,0.102,0.103,0.102
26,0.095,0.083,0.098
27,0.074,0.077,0.08
28,0.057,0.074,0.063
29,0.076,0.072,0.083
30,0.082,0.07,0.088
31,0.091,0.068,0.096
32,0.093,0.069,0.096
33,0.061,0.068,0.062
34,0.033,0.067,0.032
35,0.037,0.066,0.033
36,0.042,0.064,0.036
37,0.071,0.063,0.065
38,0.071,0.062,0.065
39,0.063,0.059,0.058
40,0.032,0.055,0.027
41,0.049,0.051,0.044
42,0.046,0.048,0.041
43,0.053,0.046,0.047
44,0.08,0.044,0.074
45,0.058,0.043,0.053
46,0.041,0.042,0.036
47,0.021,0.04,0.016
48,0.034,0.039,0.029
49,0.054,0.04,0.049
50,0.05,0.039,0.046
51,0.031,0.037,0.026
52,0.03,0.034,0.025
53,0.032,0.033,0.029
54,0.025,0.031,0.024
55,0.012,0.029,0.013
56,0.005,0.028,0.009
57,0.032,0.026,0.037
58,0.035,0.023,0.042
59,0.025,0.021,0.033
60,0.023,0.021,0.029
61,0.005,0.021,0.01
62,0.037,0.023,0.04
63,0.053,0.024,0.053
64,0.049,0.023,0.047
65,0.027,0.023,0.023
66,-0.013,0.024,-0.018
67,0.014,0.024,0.009
68,0.009,0.024,0.005
69,-0.001,0.025,-0.005
70,0.03,0.024,0.026
71,0.018,0.022,0.014
72,0.005,0.02,0.001
73,0.011,0.019,0.007
74,0.049,0.017,0.044
75,0.034,0.013,0.029
76,0.04,0.01,0.036
77,0.024,0.008,0.02
78,0.026,0.007,0.023
79,-0.002,0.004,-0.005
80,-0.012,0.002,-0.016
81,0.019,-0.0,0.016
82,-0.003,-0.001,-0.006
83,-0.019,-0.002,-0.021
84,-0.035,-0.002,-0.036
85,-0.021,-0.003,-0.019
86,-0.024,-0.003,-0.019
87,-0.002,-0.002,0.005
88,0.01,-0.002,0.017
89,-0.013,-0.003,-0.005
90,-0.01,-0.005,-0.003
91,-0.005,-0.006,-0.0
92,-0.02,-0.004,-0.017
93,-0.014,-0.004,-0.014
94,0.032,-0.002,0.03
95,0.034,0.001,0.03
96,0.006,0.002,0.002
97,0.021,0.003,0.017
98,0.011,0.004,0.008
99,0.005,0.005,0.003
100,-0.011,0.005,-0.013
101,-0.011,0.005,-0.013
102,0.006,0.004,0.003
103,0.02,0.003,0.018
104,0.001,0.001,-0.002
105,0.0,-0.0,-0.001
106,-0.023,-0.0,-0.025
107,-0.004,-0.003,-0.007
108,-0.012,-0.005,-0.014
109,0.002,-0.007,-0.001
110,-0.015,-0.008,-0.018
111,-0.008,-0.011,-0.012
112,0.01,-0.012,0.007
113,-0.018,-0.014,-0.018
114,-0.016,-0.016,-0.014
115,-0.029,-0.018,-0.024
116,-0.036,-0.019,-0.029
117,-0.025,-0.02,-0.017
118,-0.039,-0.019,-0.029
119,-0.002,-0.018,0.006
120,0.016,-0.018,0.024
121,0.004,-0.019,0.011
122,-0.01,-0.019,-0.005
123,-0.032,-0.019,-0.03
124,-0.019,-0.019,-0.019
125,-0.033,-0.018,-0.035
126,-0.027,-0.017,-0.028
127,-0.025,-0.015,-0.026
128,-0.009,-0.015,-0.01
129,-0.04,-0.015,-0.04
130,-0.035,-0.015,-0.035
131,0.002,-0.014,0.002
132,-0.007,-0.013,-0.008
133,-0.001,-0.012,-0.003
134,0.004,-0.011,0.003
135,-0.006,-0.011,-0.007
136,-0.013,-0.011,-0.013
137,-0.004,-0.01,-0.004
138,-0.004,-0.011,-0.005
139,-0.004,-0.012,-0.005
140,-0.031,-0.012,-0.033
141,-0.011,-0.012,-0.012
142,-0.019,-0.012,-0.019
143,-0.005,-0.012,-0.004
144,-0.013,-0.012,-0.009
145,-0.019,-0.013,-0.012
146,-0.014,-0.016,-0.006
147,-0.028,-0.018,-0.019
148,-0.026,-0.021,-0.015
149,-0.026,-0.024,-0.016
150,-0.022,-0.027,-0.013
151,-0.017,-0.029,-0.01
152,-0.005,-0.031,-0.001
153,-0.045,-0.034,-0.043
154,-0.042,-0.036,-0.041
155,-0.038,-0.037,-0.038
156,-0.036,-0.036,-0.037
157,-0.037,-0.036,-0.037
158,-0.031,-0.036,-0.031
159,-0.028,-0.036,-0.028
160,-0.043,-0.035,-0.043
161,-0.062,-0.035,-0.061
162,-0.035,-0.035,-0.035
163,-0.033,-0.035,-0.033
164,-0.056,-0.035,-0.055
165,-0.043,-0.033,-0.044
166,-0.029,-0.031,-0.03
167,-0.032,-0.03,-0.033
168,-0.028,-0.03,-0.029
169,-0.018,-0.03,-0.018
170,-0.024,-0.03,-0.025
171,-0.023,-0.03,-0.023
172,-0.01,-0.031,-0.009
173,-0.008,-0.031,-0.004
174,-0.033,-0.031,-0.027
175,-0.033,-0.031,-0.025
176,-0.028,-0.032,-0.018
177,-0.022,-0.033,-0.011
178,-0.048,-0.035,-0.037
179,-0.053,-0.036,-0.043
180,-0.051,-0.038,-0.042
181,-0.052,-0.04,-0.045
182,-0.034,-0.041,-0.03
183,-0.045,-0.043,-0.043
184,-0.043,-0.045,-0.043
185,-0.026,-0.047,-0.026
186,-0.056,-0.049,-0.056
187,-0.072,-0.05,-0.071
188,-0.073,-0.051,-0.073
189,-0.06,-0.053,-0.06
190,-0.042,-0.053,-0.042
191,-0.021,-0.052,-0.021
192,-0.031,-0.052,-0.031
193,-0.061,-0.052,-0.06
194,-0.048,-0.05,-0.048
195,-0.036,-0.049,-0.036
196,-0.057,-0.048,-0.057
197,-0.059,-0.047,-0.059
198,-0.067,-0.047,-0.067
199,-0.053,-0.048,-0.054
200,-0.049,-0.048,-0.049
201,-0.044,-0.048,-0.043
202,-0.038,-0.048,-0.034
203,-0.044,-0.049,-0.038
204,-0.041,-0.049,-0.032
205,-0.059,-0.049,-0.048
206,-0.045,-0.048,-0.034
207,-0.043,-0.047,-0.032
208,-0.04,-0.048,-0.031
209,-0.058,-0.048,-0.05
210,-0.039,-0.048,-0.033
211,-0.043,-0.049,-0.038
212,-0.054,-0.049,-0.051
213,-0.051,-0.048,-0.05
214,-0.055,-0.047,-0.055
215,-0.057,-0.046,-0.057
216,-0.044,-0.046,-0.044
217,-0.055,-0.047,-0.056
218,-0.065,-0.048,-0.066
219,-0.042,-0.048,-0.042
220,-0.032,-0.048,-0.032
221,-0.039,-0.048,-0.039
222,-0.033,-0.047,-0.034
223,-0.035,-0.046,-0.035
224,-0.048,-0.044,-0.049
225,-0.057,-0.043,-0.058
226,-0.025,-0.041,-0.027
227,-0.057,-0.039,-0.059
228,-0.053,-0.039,-0.055
229,-0.025,-0.037,-0.026
230,-0.043,-0.037,-0.043
231,-0.035,-0.036,-0.034
232,-0.032,-0.035,-0.028
233,-0.043,-0.035,-0.036
234,-0.046,-0.034,-0.038
235,-0.04,-0.032,-0.03
236,-0.033,-0.032,-0.023
237,-0.012,-0.033,-0.003
238,-0.025,-0.032,-0.017
239,-0.014,-0.031,-0.008
240,-0.005,-0.03,-0.001
241,-0.036,-0.03,-0.034
242,-0.024,-0.03,-0.023
243,-0.04,-0.03,-0.04
244,-0.059,-0.029,-0.059
245,-0.029,-0.028,-0.03
246,-0.032,-0.028,-0.033
247,-0.029,-0.027,-0.03
248,-0.028,-0.027,-0.029
249,-0.036,-0.027,-0.038
250,-0.03,-0.026,-0.032
251,-0.008,-0.026,-0.01
252,-0.015,-0.025,-0.017
253,-0.023,-0.023,-0.026
254,-0.012,-0.019,-0.014
255,-0.019,-0.017,-0.021
256,-0.019,-0.015,-0.022
257,-0.036,-0.012,-0.039
258,-0.017,-0.01,-0.02
259,-0.002,-0.008,-0.005
260,-0.004,-0.006,-0.006
261,0.003,-0.005,0.004
262,-0.036,-0.004,-0.032
263,0.002,-0.004,0.009
264,0.016,-0.003,0.024
265,0.014,-0.002,0.022
266,0.004,-0.002,0.012
267,-0.004,-0.002,0.003
268,0.014,-0.003,0.02
269,-0.001,-0.003,0.003
270,0.001,-0.001,0.002
271,0.001,-0.001,0.001
272,0.008,0.0,0.006
273,0.001,0.0,-0.001
274,0.003,0.0,0.001
275,-0.02,-0.0,-0.022
276,-0.037,-0.0,-0.039
277,-0.025,-0.002,-0.028
278,-0.022,-0.003,-0.024
279,0.0,-0.003,-0.002
280,0.001,-0.004,-0.002
281,0.006,-0.005,0.004
282,0.013,-0.005,0.01
283,0.018,-0.005,0.015
284,0.026,-0.004,0.022
285,0.016,-0.004,0.012
286,0.001,-0.003,-0.003
287,-0.022,-0.003,-0.026
288,-0.028,-0.001,-0.031
289,0.009,0.001,0.006
290,0.005,0.002,0.004
291,-0.006,0.003,-0.006
292,-0.004,0.004,-0.002
293,-0.017,0.005,-0.013
294,-0.013,0.006,-0.007
295,-0.0,0.007,0.006
296,0.009,0.009,0.016
297,0.031,0.011,0.036
298,0.023,0.012,0.026
299,0.027,0.012,0.027
300,0.018,0.012,0.017
301,0.021,0.013,0.018
302,0.003,0.014,-0.001
303,-0.001,0.016,-0.006
304,0.037,0.018,0.032
305,0.033,0.019,0.028
306,0.019,0.021,0.016
307,0.011,0.022,0.008
308,0.018,0.023,0.014
309,0.025,0.024,0.02
310,0.024,0.023,0.019
311,0.019,0.022,0.015
312,0.01,0.021,0.006
313,0.032,0.022,0.028
314,0.039,0.023,0.035
315,0.027,0.022,0.023
316,0.02,0.023,0.015
317,0.016,0.023,0.012
318,0.007,0.024,0.003
319,0.013,0.024,0.01
320,0.019,0.025,0.019
321,0.025,0.027,0.026
322,0.039,0.028,0.041
323,0.045,0.029,0.048
324,0.027,0.03,0.031
325,0.034,0.03,0.038
326,0.026,0.032,0.03
327,0.026,0.033,0.029
328,0.05,0.033,0.051
329,0.038,0.035,0.037
330,0.018,0.035,0.015
331,0.043,0.035,0.038
332,0.032,0.036,0.026
333,0.052,0.037,0.046
334,0.047,0.038,0.042
335,0.025,0.039,0.019
336,0.036,0.038,0.031
337,0.029,0.039,0.025
338,0.031,0.039,0.028
339,0.042,0.039,0.039
340,0.023,0.037,0.02
341,0.05,0.036,0.046
342,0.051,0.035,0.046
343,0.048,0.036,0.043
344,0.035,0.037,0.03
345,0.031,0.037,0.027
346,0.03,0.038,0.027
347,0.029,0.038,0.025
348,0.031,0.037,0.027
349,0.031,0.036,0.028
350,0.039,0.036,0.038
351,0.043,0.034,0.044
352,0.053,0.032,0.056
353,0.022,0.032,0.027
354,0.03,0.032,0.035
355,0.025,0.031,0.031
356,0.019,0.031,0.023
357,0.04,0.031,0.043
358,0.031,0.032,0.032
359,0.049,0.032,0.047
360,0.038,0.032,0.035
361,0.03,0.032,0.025
362,0.038,0.032,0.033
363,0.026,0.031,0.021
364,0.038,0.031,0.033
365,-0.007,0.03,-0.011
366,0.01,0.03,0.005
367,0.012,0.03,0.008
368,0.036,0.029,0.031
369,0.037,0.029,0.032
370,0.039,0.029,0.034
371,0.045,0.028,0.04
372,0.027,0.025,0.022
373,0.05,0.024,0.045
374,0.051,0.023,0.046
375,0.039,0.022,0.035
376,0.009,0.021,0.005
377,-0.011,0.02,-0.015
378,0.016,0.019,0.013
379,0.024,0.019,0.022
380,0.013,0.018,0.013
381,0.004,0.018,0.005
382,0.011,0.019,0.015
383,0.025,0.02,0.029
384,0.025,0.021,0.03
385,0.037,0.023,0.042
386,0.027,0.025,0.031
387,0.04,0.027,0.042
388,0.032,0.03,0.032
389,0.011,0.033,0.009
390,0.021,0.036,0.017
391,0.028,0.039,0.021
392,0.033,0.042,0.027
393,0.039,0.045,0.032
394,0.065,0.047,0.06
395,0.082,0.048,0.076
396,0.074,0.049,0.069
397,0.026,0.048,0.022
398,0.032,0.046,0.027
399,0.033,0.042,0.028
400,0.043,0.036,0.038
