gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,698,3778,13.5474309921265,-33.9903221130371,18.4373378753662,3670176,697,3045,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-04-01 00:44:26.440821,-87.17360715943309,65.3602480492553,53.511209107675846,1.5259640007709967e-13,21.0,65.24,3.0,65.0,9.5466,12.2911,14.757,0.9094,11.5963,12.32,0
101006,npp,2986,3210,13.1525545120239,-33.9921340942383,18.4412994384766,3670176,2986,2553,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-04-02 00:25:28.979048,-84.24823793738373,52.54630014754542,44.60068553961018,3.505783158680057e-06,18.0,52.49,1.9513309067639726,52.18,8.8693,11.5935,14.0038,0.9641,11.9765,12.6806,0
102623,npp,620,1881,12.7436323165894,-33.9932670593262,18.4357318878174,3670176,620,1455,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-04-14 23:41:21.862637,96.66363886959847,8.949346930543978,7.908625894418808,7.780677393056141e-05,11.0,-8.87,1.0,-9.45,8.2028,10.6428,13.3005,1.0502,13.2783,13.3839,0
102744,npp,2979,1328,13.3620128631592,-33.9910430908203,18.4395313262939,3670176,2980,1002,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-04-15 23:22:35.067541,104.41676960965388,36.83141796435427,32.02025812958192,5.259970524989842e-12,8.0,-36.72,1.357151599901897,-37.2,8.8238,10.8783,13.2421,1.0275,13.0076,13.7295,0
102864,npp,2309,780,6.83223915100098,-33.9884643554688,18.4372119903564,3670176,2311,564,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-04-16 23:03:50.055871,106.90031449226136,54.90295086394242,46.35789712459904,9.884235712645804e-19,5.0,-54.71,2.0682789409984763,-55.02,9.1181,11.6794,16.0177,0.957,8.8339,6.5387,0
102872,npp,1276,3778,10.2498435974121,-33.9897499084473,18.4346466064453,3670176,1274,3045,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-04-17 00:44:19.995967,-86.94021664514754,65.35705931320649,53.50958508590582,3.455378350347021e-10,21.0,65.24,3.0,65.0,9.5466,12.2911,14.757,0.9094,10.4971,9.3212,0
102984,npp,1669,257,17.107421875,-33.9913902282715,18.4342498779297,3670176,1671,133,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-04-17 22:45:08.604662,109.49987540365947,66.3070087119221,54.08805964855908,2.700108196471933e-24,2.0,-66.02,3.0,-66.18,11.0775,14.4434,16.8732,0.7739,12.0655,13.2392,0
102993,npp,490,3210,10.8673734664917,-33.9890403747559,18.4391422271729,3670176,490,2554,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-04-18 00:25:22.531347,-84.41894138123558,52.552794159027414,44.605603802761635,2.5878394150665896e-17,18.0,52.49,1.9513309067639726,52.18,8.8693,11.5935,14.0038,0.9641,10.8054,10.4774,0
103112,npp,2803,2635,10.866304397583,-33.9910850524902,18.4380550384521,3670176,2804,2125,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-04-19 00:06:28.625815,-82.03130544556468,32.15796531717589,28.08485080045767,1.304990584977779e-23,15.0,32.16,1.2365102219381485,31.71,7.5784,9.8359,12.4211,1.1364,12.0108,12.3485,0
103230,npp,2070,2070,17.5267086029053,-33.9922714233398,18.4392719268799,3670176,2070,1635,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-04-19 23:47:36.495142,-73.1265104189401,2.0412324916469777,1.8053623620733636,8.982885768842201e-29,12.0,2.1,1.0,1.53,8.6175,11.1775,13.5384,1.0,17.5267,17.5267,0
103349,npp,1364,1512,14.4366941452026,-33.995433807373,18.4389991760254,3670176,1364,1134,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-04-20 23:28:47.925531,102.54135595769355,28.664256108234348,25.104065487027817,4.384418333602852e-33,9.0,-28.56,1.184412938166907,-29.07,8.2997,10.4745,12.6081,1.0671,14.5228,15.4057,0
103587,npp,18,430,20.7914371490479,-33.9948348999023,18.4355735778809,3670176,21,248,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-04-22 22:51:19.690260,108.65075178217681,63.02018758478598,52.018554262310204,3.958273938677048e-32,3.0,-62.76,2.6065528283652384,-62.96,10.8519,12.3599,15.2532,0.9043,14.4123,18.8025,0
103713,npp,1190,2826,11.1551761627197,-33.9898529052734,18.4390907287598,3670176,1191,2276,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-04-24 00:12:43.277428,-82.94490775287181,40.04529603717572,34.68599715744457,3.683235814770111e-32,16.0,40.02,1.4276677814245327,39.57,7.6485,10.2399,12.5193,1.0916,11.8186,12.1765,0
104181,npp,1452,604,20.1854152679443,-33.9928855895996,18.4401874542236,3670176,1451,389,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-04-27 22:57:29.040301,107.54953417914868,59.260989648173044,49.48069195630683,6.068037857183838e-16,4.0,-59.04,2.253202848596432,-59.27,9.6815,12.0336,14.5091,0.9289,14.7954,18.7493,0
104308,npp,2664,3017,5.87967443466187,-33.9917793273926,18.4401206970215,3670176,2664,2428,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-04-29 00:18:57.969168,-83.36656723079747,46.76252354944725,40.118133411578995,8.0051784578282e-18,17.0,46.73,1.646109783506203,46.395,8.7516,10.8753,12.807,1.0278,8.1427,6.0431,0
107762,npp,1340,86,16.1773147583008,-33.9913673400879,18.4413833618164,3670176,1338,37,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-05-14 22:38:36.154946,110.42788883640132,69.23940768545448,55.7885348461521,5.3683507913157675e-15,1.0,-68.9,3.3985290935932855,-69.01,10.1372,12.3856,15.2999,0.9025,12.2932,14.5994,0
107774,npp,111,3012,8.75503063201904,-33.9902572631836,18.4339561462402,3670176,115,2426,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-05-15 00:18:44.745339,-83.05760092777597,46.6082407063031,39.993053980102424,1.053851900827357e-05,17.0,46.57,1.646109783506203,46.395,8.7516,10.8753,12.807,1.0278,9.8895,8.9983,0
107949,npp,2429,2439,7.6059422492981,-33.9897193908691,18.4343032836914,3670176,2429,1975,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-05-15 23:59:50.858786,-79.38616398102157,22.76283833236718,20.010876274043344,5.042984671910092e-13,14.0,22.77,1.0837787002826917,22.45,7.581,10.1829,11.9752,1.0977,8.7998,8.3489,0
108474,npp,328,776,18.3885669708252,-33.9920082092285,18.4378700256348,3670176,328,560,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-05-18 23:03:27.005085,106.8270917209886,55.010385862097074,46.430601629803746,9.18541350050289e-30,5.0,-54.82,2.0682789409984763,-55.02,9.1181,11.6794,16.0177,0.957,14.4214,17.5984,0
108486,npp,2365,3771,15.6556453704834,-33.9929847717285,18.4353199005127,3670176,2363,3040,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-05-19 00:43:56.947686,-86.90673160852357,65.23709271848037,53.42749388048496,3.707492320162205e-24,21.0,65.11,2.898275349237888,65.0,9.5466,12.2911,14.757,0.9094,12.3384,14.2372,0
108650,npp,2740,254,19.1941089630127,-33.9914894104004,18.4337940216064,3670176,2742,131,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-05-19 22:44:45.576670,109.60433290480715,66.37936634820295,54.12355424824191,6.269684441742668e-33,2.0,-66.07,3.0,-66.18,11.0775,14.4434,16.8732,0.7739,12.7611,14.854,0
108662,npp,1575,3203,9.82821178436279,-33.9895858764648,18.4363765716553,3670176,1576,2550,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-05-20 00:24:59.505296,-84.56136144456079,52.361399696832606,44.45543049345183,1.5243193000486994e-29,18.0,52.3,1.847645286154319,52.18,8.8693,11.5935,14.0038,0.9641,10.2221,9.4755,0
108833,npp,812,2628,14.4930562973022,-33.9934043884277,18.4382915496826,3670176,811,2120,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-05-21 00:06:03.839182,-81.02306572106562,31.8488204017059,27.81974156246774,1.5498243817966592e-36,15.0,31.84,1.2365102219381485,31.71,7.5784,9.8359,12.4211,1.1364,14.9439,16.4699,0
109001,npp,59,2063,13.1887798309326,-33.991268157959,18.4374961853027,3670176,59,1629,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-05-21 23:47:11.733905,-60.395945795448974,1.6855424865828665,1.4906616782333848,1.073708051664999e-33,12.0,1.7,1.0,1.53,8.6175,11.1775,13.5384,1.0,13.1888,13.1888,0
109174,npp,2421,1506,12.9206037521362,-33.9916877746582,18.4400806427002,3670176,2421,1129,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-05-22 23:28:23.182937,103.38464535484725,28.939978857572797,25.337786248371998,2.1915185027327014e-32,9.0,-28.84,1.184412938166907,-29.07,8.2997,10.4745,12.6081,1.0671,13.2428,13.7878,0
109884,npp,1505,2250,12.388575553894,-33.9921073913574,18.4394111633301,3670176,1505,1806,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-05-26 23:53:24.657591,-80.32394872852291,12.449387257124636,10.990865129853473,1.5807843377674091e-21,13.0,12.47,1.015504800579495,12.25,8.3485,10.5379,13.2436,1.0607,12.9999,13.1405,0
110059,npp,769,1689,6.3431453704834,-33.9893455505371,18.4362754821777,3670176,770,1278,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-05-27 23:34:34.333955,102.89397118376971,19.708323958853082,17.35191615563965,6.485062119020234e-15,10.0,-19.63,1.0442604737599883,-19.765,7.7594,9.6104,11.8797,1.1631,8.0487,7.3774,0
110231,npp,76,1135,11.3481512069702,-33.9908485412598,18.4373607635498,3670176,75,835,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-05-28 23:15:45.789359,104.31893021575776,44.15548673218511,38.02880116245663,2.4330324873540686e-07,7.0,-44.0,1.5732132722552272,-44.07,8.5465,10.4679,12.5579,1.0678,11.737,12.1174,0
114147,npp,557,1128,8.06195259094238,-33.9924468994141,18.433931350708,3670176,556,830,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-06-13 23:15:27.403002,104.45174221456134,44.38616368793484,38.21378653980888,2.52160089495088e-15,7.0,-44.24,1.5732132722552272,-44.07,8.5465,10.4679,12.5579,1.0678,9.6482,8.6085,0
114278,npp,2963,592,21.5955467224121,-33.9933853149414,18.4401035308838,3670176,2965,379,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-06-14 22:56:44.206438,107.94422313497088,59.54723252756798,49.67131594269355,1.3962698038521493e-21,4.0,-59.31,2.3545700244418297,-59.27,9.6815,12.0336,14.5091,0.9289,15.2385,20.0591,0
114402,npp,1093,3000,13.0175447463989,-33.9906806945801,18.4394664764404,3670176,1094,2416,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-06-16 00:18:11.383503,-83.76199002823698,46.22955018406641,39.68887873657163,1.2474845215610642e-19,17.0,46.18,1.5732132722552272,46.395,8.7516,10.8753,12.807,1.0278,12.5392,13.3793,0
114515,npp,336,2427,11.4361276626587,-33.9941215515137,18.4379253387451,3670176,335,1964,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-06-16 23:59:15.733560,-78.93019881029693,22.138943677928992,19.46774130267981,2.216146499852656e-25,14.0,22.14,1.0837787002826917,22.45,7.581,10.1829,11.9752,1.0977,12.3339,12.5531,0
114743,npp,1958,1311,16.4089450836182,-33.9934616088867,18.4401741027832,3670176,1958,986,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-06-18 23:21:36.884160,103.6021377220342,37.534225992775724,32.600671227798564,1.5375091265937306e-33,8.0,-37.4,1.357151599901897,-37.2,8.8238,10.8783,13.2421,1.0275,15.2527,16.8603,0
114856,npp,1282,764,20.7797718048096,-33.9928321838379,18.4377384185791,3670176,1284,547,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-06-19 23:02:51.911284,106.78662267230041,55.32526516891713,46.65956129315697,7.600026498327222e-35,5.0,-55.12,2.0682789409984763,-55.02,9.1181,11.6794,16.0177,0.957,15.5775,19.8869,0
114864,npp,243,3758,11.0906476974487,-33.9900436401367,18.4338073730469,3670176,246,3032,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-06-20 00:43:21.854177,-87.19970287167651,64.99303572545362,53.271784743556566,5.4033174918177e-33,21.0,64.87,2.898275349237888,65.0,9.5466,12.2911,14.757,0.9094,10.7633,10.0858,0
114970,npp,634,243,20.1471939086914,-33.9918098449707,18.4411296844482,3670176,633,124,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-06-20 22:44:08.713255,109.41799205425045,66.58091152974245,54.24266529771667,3.2368774361923443e-32,2.0,-66.27,3.0,-66.18,11.0775,14.4434,16.8732,0.7739,13.0788,15.5916,0
114977,npp,2522,3189,9.34244537353516,-33.990665435791,18.4336738586426,3670176,2522,2541,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-06-21 00:24:22.642123,-84.27088340699966,51.95620172423773,44.14592184412186,8.040510210058404e-33,18.0,51.9,1.847645286154319,52.18,8.8693,11.5935,14.0038,0.9641,9.9591,9.0072,0
115332,npp,2679,941,9.494704246521,-33.9910736083984,18.4389972686768,3670176,2680,697,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-06-24 23:08:58.995706,105.56330755525293,50.415458594829474,42.96658380780561,1.772592258319719e-18,6.0,-50.23,1.7549928774784245,-49.99,8.8518,10.2678,14.5542,1.0886,10.737,10.3359,0
115341,npp,1688,3945,1.091375529766083,-33.9922256469727,18.436824798584,3670176,1688,3140,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-06-25 00:49:34.275874,-88.07864236295626,68.23131023229425,55.21790701359731,4.749806077930523e-25,22.0,68.08,3.3166247903554,68.245,8.7783,11.6296,14.254,0.9611,8.0001,1.0489,0
115448,npp,2022,412,16.7996997833252,-33.992618560791,18.4368896484375,3670176,2023,235,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-06-25 22:50:15.796399,108.5899479022658,63.39317633470293,52.25181102305033,2.7090040738803147e-11,3.0,-63.12,2.7445598364131496,-62.96,10.8519,12.3599,15.2532,0.9043,12.7952,15.1926,0
115457,npp,886,3377,13.4054985046387,-33.991813659668,18.4375972747803,3670176,887,2726,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-06-26 00:30:35.063807,-85.59005299584868,56.91375584415076,47.81572487097486,1.536846567843312e-19,19.0,56.83,2.1127631471468895,57.1,8.7336,10.8292,13.6559,1.0322,12.3969,13.8366,0
115585,npp,114,2803,12.4125337600708,-33.9925537109375,18.4403610229492,3670176,115,2256,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-06-27 00:11:39.406377,-83.28686074745062,39.18898514081381,33.97491795846161,1.4686556324404307e-12,16.0,39.16,1.4276677814245327,39.57,7.6485,10.2399,12.5193,1.0916,12.6993,13.549,0
115712,npp,2452,2236,13.1197490692139,-33.9901275634766,18.4392490386963,3670176,2452,1793,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-06-27 23:52:47.307949,-85.33233811507971,11.730318821522737,10.358142997763277,0.00011173349140385609,13.0,11.68,1.015504800579495,12.25,8.3485,10.5379,13.2436,1.0607,13.7199,13.916,0
120719,npp,264,943,9.7761173248291,-33.9926605224609,18.4378395080566,3670176,264,698,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-10 23:08:59.160798,105.89965631171651,50.34644914775088,42.91613747091722,0.0003066476316957836,6.0,-50.17,1.7549928774784245,-49.99,8.8518,10.2678,14.5542,1.0886,10.8973,10.6423,0
120882,npp,2692,414,11.1886920928955,-33.9892425537109,18.4341945648193,3670176,2694,237,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-11 22:50:17.730274,108.65726425005484,63.35143742289352,52.22874029598817,1.611727757879107e-10,3.0,-63.08,2.7445598364131496,-62.96,10.8519,12.3599,15.2532,0.9043,10.7508,10.1184,0
121069,npp,796,2807,10.7910709381104,-33.9894676208496,18.4387950897217,3670176,796,2260,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-13 00:11:41.331552,-82.4139708548844,39.32058875873087,34.086038773994524,3.2696245513918096e-08,16.0,39.31,1.4276677814245327,39.57,7.6485,10.2399,12.5193,1.0916,11.5635,11.7791,0
121242,npp,61,2240,12.1706867218018,-33.9921760559082,18.4398231506348,3670176,61,1797,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-13 23:52:49.220626,-78.19691925911998,11.872219006486828,10.483712761360337,6.207920495578195e-15,13.0,11.91,1.015504800579495,12.25,8.3485,10.5379,13.2436,1.0607,12.7853,12.9094,0
121585,npp,1727,1126,8.45682716369629,-33.994815826416,18.4370517730713,3670176,1725,828,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-15 23:15:13.900777,104.08878740892115,44.47489262246356,38.28958322930823,2.929011914399274e-26,7.0,-44.3,1.5732132722552272,-44.07,8.5465,10.4679,12.5579,1.0678,9.8992,9.0301,0
121751,npp,1073,589,10.4533805847168,-33.9908103942871,18.4342193603516,3670176,1076,377,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-16 22:56:32.470736,107.91684353330405,59.61586774534103,49.72592063232069,3.275826109650779e-30,4.0,-59.38,2.3545700244418297,-59.27,9.6815,12.0336,14.5091,0.9289,10.5064,9.7097,0
121762,npp,3060,3572,15.3722438812256,-33.9941444396973,18.4384708404541,3670176,3062,2899,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-17 00:36:57.074621,-86.55645034066991,61.329873269785715,50.898262478824655,9.637542639225e-25,20.0,61.24,2.5331140255951103,61.34,10.3873,12.7378,14.9075,0.8775,12.2175,13.4893,0
121920,npp,448,73,12.8809938430786,-33.9938583374023,18.4343719482422,3670176,453,32,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-17 22:37:51.038978,110.39690950585148,69.44443273571156,55.906173286025385,8.465326565793399e-33,1.0,-69.1,3.5496478698597698,-69.01,10.1372,12.3856,15.2999,0.9025,11.3171,11.6246,0
121931,npp,2288,3000,14.3664455413818,-33.9928703308105,18.4370727539062,3670176,2291,2417,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-18 00:17:59.629625,-82.97362020737998,46.20453426931122,39.67424941860171,1.7109512801944313e-29,17.0,46.18,1.5732132722552272,46.395,8.7516,10.8753,12.807,1.0278,13.3966,14.7657,0
122109,npp,1544,2428,9.60821056365967,-33.9930114746094,18.4358215332031,3670176,1544,1966,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-18 23:59:07.526047,-80.40498643398406,22.164358320612692,19.492084615742964,2.4024217686802404e-33,14.0,22.19,1.0837787002826917,22.45,7.581,10.1829,11.9752,1.0977,10.6472,10.5467,0
122454,npp,134,1312,10.5147819519043,-33.9902763366699,18.4398174285889,3670176,135,988,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-20 23:21:30.443227,103.97031072611892,37.50125886309018,32.57742181335195,1.1346472018225638e-30,8.0,-37.36,1.357151599901897,-37.2,8.8238,10.8783,13.2421,1.0275,10.9096,10.804,0
122635,npp,2526,765,16.31272315979,-33.9914474487305,18.4398136138916,3670176,2524,548,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-21 23:02:45.460290,106.40915308073536,55.30384734707337,46.65044599838749,5.778493728360903e-27,5.0,-55.09,2.0682789409984763,-55.02,9.1181,11.6794,16.0177,0.957,13.4177,15.6118,0
122651,npp,1506,3763,18.1663570404053,-33.9934196472168,18.4397411346436,3670176,1509,3035,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-22 00:43:17.181518,-87.45969269957664,65.07835533733538,53.33348502844974,1.608347063957276e-29,21.0,64.97,2.898275349237888,65.0,9.5466,12.2911,14.757,0.9094,13.2047,16.5205,0
123001,npp,3027,2619,8.37514019012451,-33.9893074035645,18.437744140625,3670176,3028,2114,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-24 00:05:25.856920,-81.75211072100345,31.422110977432112,27.458934476776836,6.311021182651798e-22,15.0,31.44,1.2365102219381485,31.71,7.5784,9.8359,12.4211,1.1364,9.9962,9.5175,0
123183,npp,2300,2054,14.926305770874,-33.9934272766113,18.4383583068848,3670176,2300,1620,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-24 23:46:33.750872,-47.26711200896879,1.2156493305355272,1.0751941521392767,1.2307030408232463e-15,12.0,1.19,1.0,1.53,8.6175,11.1775,13.5384,1.0,14.9263,14.9263,0
123357,npp,1599,1496,8.90092754364014,-33.9924087524414,18.435131072998,3670176,1598,1122,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-07-25 23:27:45.204335,102.25329846020912,29.423010012518066,25.75350470400779,3.074200843640408e-08,9.0,-29.31,1.184412938166907,-29.07,8.2997,10.4745,12.6081,1.0671,9.849,9.4983,0
131343,npp,2943,2056,19.3761901855469,-33.9935073852539,18.4401016235352,3670176,2943,1622,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-08-09 23:46:33.017649,-56.86544320354513,1.2697155600575931,1.1230267221099475,0.00032965841091519465,12.0,1.3,1.0,1.53,8.6175,11.1775,13.5384,1.0,19.3762,19.3762,0
131877,npp,902,418,18.8025054931641,-33.9886703491211,18.4398345947266,3670176,903,239,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-08-12 22:50:18.070389,108.76682217985318,63.26425902939455,52.17690739684796,5.4219996856899765e-22,3.0,-63.01,2.6065528283652384,-62.96,10.8519,12.3599,15.2532,0.9043,13.6492,17.0038,0
131888,npp,2857,3387,17.9127025604248,-33.9902496337891,18.441312789917,3670176,2857,2736,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-08-13 00:30:37.336941,-85.38668884971732,57.13683294057543,47.98397998376862,1.1174697462204821e-13,19.0,57.07,2.2013981571160284,57.1,8.7336,10.8292,13.6559,1.0322,14.3952,18.4888,0
132066,npp,2076,2812,12.0995807647705,-33.988712310791,18.4377822875977,3670176,2076,2264,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-08-14 00:11:41.677013,-82.17620614991232,39.49755107059414,34.23454721972309,1.0767927287891152e-19,16.0,39.49,1.4276677814245327,39.57,7.6485,10.2399,12.5193,1.0916,12.4801,13.2074,0
132596,npp,3014,1130,11.8179035186768,-33.9938812255859,18.4363651275635,3670176,3014,831,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-08-16 23:15:14.273370,105.00067243675693,44.32985665490383,38.17500131015767,9.02058493015669e-32,7.0,-44.17,1.5732132722552272,-44.07,8.5465,10.4679,12.5579,1.0678,12.0356,12.619,0
132775,npp,2357,592,10.949348449707,-33.9914169311523,18.4340686798096,3670176,2358,379,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-08-17 22:56:31.069409,107.89893506989723,59.54546337637368,49.679749274509156,2.3904914126802412e-32,4.0,-59.31,2.3545700244418297,-59.27,9.6815,12.0336,14.5091,0.9289,10.717,10.1704,0
132789,npp,1272,3576,17.6618022918701,-33.9913787841797,18.4380435943604,3670176,1272,2902,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-08-18 00:36:55.673835,-86.2312716876752,61.40503646312128,50.9519768801124,2.3321612248897322e-30,20.0,61.32,2.5331140255951103,61.34,10.3873,12.7378,14.9075,0.8775,13.1214,15.4984,0
132955,npp,1730,77,12.079852104187,-33.9952850341797,18.4375972747803,3670176,1733,33,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-08-18 22:37:51.423799,110.71758432349338,69.38292088433974,55.874640329460746,4.613715224950848e-29,1.0,-69.04,3.5496478698597698,-69.01,10.1372,12.3856,15.2999,0.9025,11.0914,10.9016,0
132969,npp,498,3005,17.4203624725342,-33.9897384643555,18.4400119781494,3670176,500,2420,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-08-19 00:18:00.014696,-84.15528776954638,46.3756964276087,39.8120132495796,1.2614455608044334e-29,17.0,46.34,1.646109783506203,46.395,8.7516,10.8753,12.807,1.0278,15.1536,17.9044,0
133333,npp,2086,1869,11.8676996231079,-33.9934730529785,18.4395427703857,3670176,2086,1443,196611,3866787,3977,zaf_cape_town_17_46,-33.99166667,18.4375,17,46,zaf_cape_town,2012-08-20 23:40:15.806635,99.18181907311079,9.663437321410525,8.538267811106447,1.0319564514356469e-23,11.0,-9.57,1.0,-9.45,8.2028,10.6428,13.3005,1.0502,12.4024,12.4639,0
