lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.616,0.639,0.817
2,0.348,0.508,0.647
3,0.237,0.4,0.527
4,0.244,0.311,0.432
5,0.25,0.241,0.322
6,0.213,0.185,0.207
7,0.179,0.143,0.129
8,0.163,0.112,0.083
9,0.149,0.09,0.048
10,0.132,0.076,0.016
11,0.113,0.068,-0.008
12,0.105,0.064,-0.023
13,0.093,0.064,-0.037
14,0.084,0.067,-0.048
15,0.071,0.072,-0.059
16,0.069,0.077,-0.064
17,0.062,0.083,-0.07
18,0.062,0.089,-0.069
19,0.05,0.094,-0.071
20,0.046,0.097,-0.067
21,0.049,0.1,-0.048
22,0.058,0.101,-0.007
23,0.056,0.1,0.045
24,0.058,0.098,0.101
25,0.095,0.094,0.187
26,0.165,0.08,0.316
27,0.191,0.07,0.45
28,0.088,0.066,0.502
29,-0.049,0.064,0.489
30,-0.021,0.058,0.492
31,0.107,0.05,0.478
32,0.151,0.045,0.383
33,0.099,0.042,0.236
34,0.013,0.037,0.105
35,-0.016,0.025,0.019
36,-0.011,0.011,-0.047
37,-0.014,-0.002,-0.11
38,-0.027,-0.011,-0.158
39,-0.03,-0.018,-0.181
40,-0.035,-0.024,-0.196
41,-0.032,-0.028,-0.205
42,-0.034,-0.032,-0.214
43,-0.034,-0.034,-0.216
44,-0.037,-0.034,-0.218
45,-0.036,-0.033,-0.217
46,-0.039,-0.029,-0.215
47,-0.034,-0.024,-0.208
48,-0.028,-0.017,-0.199
49,-0.014,-0.009,-0.18
50,-0.02,0.001,-0.161
51,-0.009,0.01,-0.131
52,0.01,0.016,-0.083
53,0.032,0.019,-0.004
54,0.028,0.022,0.095
55,-0.004,0.032,0.187
56,-0.024,0.041,0.264
57,0.057,0.044,0.373
58,0.191,0.044,0.484
59,0.22,0.042,0.518
60,0.086,0.043,0.433
61,-0.029,0.04,0.329
62,-0.042,0.032,0.242
63,0.008,0.022,0.165
64,0.022,0.016,0.062
65,0.015,0.014,-0.029
66,-0.003,0.011,-0.09
67,-0.007,0.004,-0.125
68,-0.012,-0.004,-0.154
69,-0.026,-0.013,-0.181
70,-0.033,-0.02,-0.195
71,-0.042,-0.027,-0.206
72,-0.041,-0.033,-0.209
73,-0.046,-0.038,-0.213
74,-0.049,-0.042,-0.213
75,-0.047,-0.045,-0.211
76,-0.043,-0.046,-0.206
77,-0.042,-0.045,-0.198
78,-0.05,-0.045,-0.192
79,-0.056,-0.044,-0.181
80,-0.042,-0.042,-0.15
81,-0.036,-0.038,-0.103
82,-0.04,-0.031,-0.052
83,-0.026,-0.025,0.013
84,0.009,-0.026,0.105
85,0.062,-0.031,0.234
86,0.033,-0.033,0.338
87,-0.093,-0.033,0.368
88,-0.168,-0.032,0.368
89,-0.098,-0.035,0.385
90,0.023,-0.037,0.378
91,0.048,-0.037,0.295
92,0.001,-0.037,0.172
93,-0.046,-0.039,0.069
94,-0.062,-0.047,-0.003
95,-0.052,-0.056,-0.063
96,-0.057,-0.062,-0.124
97,-0.073,-0.063,-0.167
98,-0.074,-0.065,-0.187
99,-0.075,-0.067,-0.201
100,-0.071,-0.069,-0.21
101,-0.069,-0.069,-0.216
102,-0.069,-0.067,-0.219
103,-0.065,-0.065,-0.217
104,-0.064,-0.061,-0.215
105,-0.064,-0.055,-0.213
106,-0.063,-0.048,-0.209
107,-0.054,-0.041,-0.198
108,-0.043,-0.032,-0.181
109,-0.036,-0.023,-0.16
110,-0.031,-0.016,-0.134
111,-0.014,-0.012,-0.086
112,-0.002,-0.009,-0.011
113,-0.015,-0.003,0.076
114,-0.042,0.008,0.152
115,-0.029,0.017,0.23
116,0.073,0.022,0.34
117,0.16,0.023,0.431
118,0.143,0.024,0.44
119,0.026,0.024,0.37
120,-0.07,0.022,0.284
121,-0.022,0.016,0.23
122,0.05,0.011,0.162
123,0.05,0.009,0.058
124,0.01,0.01,-0.036
125,-0.013,0.007,-0.093
126,-0.016,0.001,-0.128
127,-0.017,-0.006,-0.158
128,-0.028,-0.012,-0.185
129,-0.036,-0.017,-0.201
130,-0.037,-0.021,-0.209
131,-0.033,-0.024,-0.213
132,-0.034,-0.026,-0.216
133,-0.032,-0.026,-0.215
134,-0.03,-0.026,-0.214
135,-0.024,-0.025,-0.208
136,-0.027,-0.022,-0.203
137,-0.028,-0.018,-0.195
138,-0.026,-0.014,-0.18
139,-0.006,-0.008,-0.146
140,0.005,-0.0,-0.101
141,0.009,0.009,-0.053
142,0.024,0.015,0.006
143,0.066,0.017,0.1
144,0.073,0.015,0.21
145,0.022,0.017,0.288
146,-0.077,0.021,0.312
147,-0.068,0.024,0.343
148,0.018,0.022,0.37
149,0.127,0.02,0.367
150,0.115,0.02,0.288
151,0.034,0.02,0.167
152,-0.012,0.014,0.077
153,-0.014,0.004,0.015
154,-0.001,-0.006,-0.047
155,-0.004,-0.011,-0.109
156,-0.022,-0.014,-0.155
157,-0.028,-0.018,-0.177
158,-0.025,-0.022,-0.19
159,-0.033,-0.026,-0.205
160,-0.036,-0.029,-0.214
161,-0.044,-0.031,-0.219
162,-0.038,-0.031,-0.218
163,-0.036,-0.03,-0.217
164,-0.036,-0.028,-0.216
165,-0.035,-0.025,-0.213
166,-0.032,-0.02,-0.205
167,-0.023,-0.015,-0.187
168,-0.022,-0.01,-0.169
169,-0.022,-0.006,-0.147
170,-0.005,-0.003,-0.1
171,0.006,0.001,-0.032
172,-0.007,0.009,0.04
173,-0.016,0.02,0.107
174,0.013,0.027,0.183
175,0.111,0.029,0.292
176,0.17,0.029,0.378
177,0.095,0.031,0.374
178,-0.021,0.031,0.323
179,-0.07,0.028,0.269
180,-0.007,0.022,0.23
181,0.055,0.018,0.162
182,0.06,0.018,0.066
183,0.021,0.018,-0.024
184,0.009,0.014,-0.078
185,0.001,0.007,-0.119
186,-0.001,-0.001,-0.154
187,-0.014,-0.006,-0.186
188,-0.021,-0.011,-0.202
189,-0.026,-0.015,-0.211
190,-0.028,-0.02,-0.217
191,-0.035,-0.023,-0.222
192,-0.034,-0.026,-0.223
193,-0.036,-0.027,-0.223
194,-0.034,-0.028,-0.219
195,-0.036,-0.027,-0.214
196,-0.035,-0.025,-0.207
197,-0.028,-0.023,-0.191
198,-0.012,-0.018,-0.159
199,-0.005,-0.011,-0.122
200,-0.007,-0.004,-0.085
201,0.014,-0.001,-0.029
202,0.056,-0.002,0.062
203,0.045,-0.003,0.158
204,-0.027,0.0,0.223
205,-0.105,0.006,0.253
206,-0.064,0.008,0.308
207,0.039,0.008,0.354
208,0.109,0.008,0.353
209,0.082,0.009,0.279
210,-0.009,0.008,0.172
211,-0.033,0.003,0.098
212,-0.009,-0.005,0.041
213,0.012,-0.011,-0.029
214,0.009,-0.012,-0.096
215,-0.014,-0.012,-0.146
216,-0.018,-0.014,-0.17
217,-0.019,-0.017,-0.186
218,-0.023,-0.02,-0.2
219,-0.036,-0.023,-0.212
220,-0.036,-0.024,-0.215
221,-0.038,-0.025,-0.216
222,-0.042,-0.024,-0.217
223,-0.041,-0.022,-0.216
224,-0.03,-0.019,-0.209
225,-0.017,-0.016,-0.196
226,-0.021,-0.012,-0.185
227,-0.02,-0.008,-0.17
228,-0.013,-0.005,-0.147
229,0.009,-0.004,-0.1
230,0.02,-0.0,-0.036
231,-0.005,0.008,0.023
232,-0.011,0.016,0.081
233,0.033,0.021,0.166
234,0.108,0.022,0.278
235,0.112,0.022,0.357
236,0.022,0.024,0.361
237,-0.068,0.025,0.331
238,-0.077,0.023,0.301
239,0.021,0.018,0.283
240,0.096,0.016,0.211
241,0.072,0.017,0.098
242,0.017,0.016,0.003
243,0.007,0.009,-0.052
244,-0.0,-0.0,-0.101
245,-0.004,-0.009,-0.14
246,-0.024,-0.014,-0.173
247,-0.032,-0.018,-0.189
248,-0.028,-0.021,-0.194
249,-0.029,-0.023,-0.201
250,-0.032,-0.025,-0.206
251,-0.033,-0.026,-0.207
252,-0.032,-0.026,-0.206
253,-0.027,-0.024,-0.201
254,-0.034,-0.02,-0.198
255,-0.031,-0.017,-0.19
256,-0.029,-0.013,-0.177
257,-0.02,-0.007,-0.15
258,-0.009,-0.0,-0.116
259,-0.002,0.006,-0.078
260,0.02,0.008,-0.021
261,0.046,0.008,0.065
262,0.031,0.01,0.156
263,-0.028,0.015,0.223
264,-0.06,0.022,0.276
265,0.01,0.025,0.35
266,0.137,0.025,0.415
267,0.166,0.024,0.409
268,0.063,0.025,0.312
269,-0.016,0.023,0.216
270,-0.043,0.015,0.136
271,-0.014,0.005,0.063
272,0.016,-0.001,-0.013
273,0.013,-0.004,-0.079
274,-0.013,-0.007,-0.125
275,-0.026,-0.012,-0.153
276,-0.034,-0.019,-0.173
277,-0.04,-0.025,-0.188
278,-0.042,-0.029,-0.196
279,-0.045,-0.033,-0.201
280,-0.035,-0.036,-0.2
281,-0.041,-0.038,-0.204
282,-0.042,-0.038,-0.203
283,-0.042,-0.037,-0.2
284,-0.039,-0.036,-0.191
285,-0.041,-0.033,-0.18
286,-0.04,-0.03,-0.166
287,-0.036,-0.028,-0.145
288,-0.027,-0.025,-0.104
289,-0.027,-0.019,-0.045
290,-0.041,-0.01,0.011
291,-0.024,-0.002,0.078
292,0.034,0.0,0.177
293,0.104,-0.002,0.298
294,0.104,-0.002,0.381
295,-0.027,-0.0,0.378
296,-0.113,0.001,0.35
297,-0.059,-0.001,0.341
298,0.03,-0.005,0.302
299,0.062,-0.005,0.205
300,0.023,-0.003,0.089
301,-0.018,-0.005,0.003
302,-0.03,-0.012,-0.056
303,-0.02,-0.022,-0.101
304,-0.025,-0.028,-0.142
305,-0.039,-0.033,-0.168
306,-0.041,-0.037,-0.182
307,-0.047,-0.041,-0.194
308,-0.046,-0.043,-0.2
309,-0.045,-0.044,-0.203
310,-0.049,-0.045,-0.205
311,-0.049,-0.044,-0.205
312,-0.051,-0.043,-0.202
313,-0.052,-0.04,-0.197
314,-0.048,-0.036,-0.188
315,-0.044,-0.031,-0.172
316,-0.037,-0.025,-0.147
317,-0.026,-0.018,-0.114
318,-0.024,-0.013,-0.081
319,-0.007,-0.012,-0.024
320,0.014,-0.013,0.065
321,-0.005,-0.011,0.156
322,-0.067,-0.005,0.216
323,-0.078,0.001,0.281
324,0.019,0.002,0.368
325,0.167,0.001,0.446
326,0.134,0.001,0.415
327,0.024,0.001,0.312
328,-0.061,-0.002,0.218
329,-0.048,-0.012,0.143
330,-0.031,-0.021,0.058
331,-0.026,-0.025,-0.029
332,-0.036,-0.026,-0.093
333,-0.043,-0.027,-0.13
334,-0.044,-0.032,-0.152
335,-0.044,-0.038,-0.172
336,-0.055,-0.042,-0.188
337,-0.057,-0.045,-0.194
338,-0.056,-0.048,-0.198
339,-0.05,-0.05,-0.199
340,-0.05,-0.05,-0.201
341,-0.054,-0.049,-0.203
342,-0.057,-0.047,-0.201
343,-0.05,-0.044,-0.191
344,-0.049,-0.04,-0.179
345,-0.047,-0.036,-0.164
346,-0.037,-0.032,-0.139
347,-0.027,-0.026,-0.097
348,-0.021,-0.018,-0.038
349,-0.024,-0.006,0.019
350,-0.004,0.003,0.089
351,0.071,0.004,0.201
352,0.133,0.004,0.331
353,0.066,0.005,0.399
354,-0.088,0.009,0.383
355,-0.14,0.01,0.364
356,-0.029,0.008,0.366
357,0.074,0.007,0.319
358,0.087,0.01,0.209
359,0.026,0.013,0.089
360,-0.003,0.01,0.012
361,-0.002,0.001,-0.041
362,0.006,-0.006,-0.088
363,-0.004,-0.01,-0.128
364,-0.014,-0.012,-0.151
365,-0.015,-0.014,-0.162
366,-0.012,-0.016,-0.17
367,-0.014,-0.015,-0.176
368,-0.019,-0.014,-0.181
369,-0.026,-0.011,-0.184
370,-0.023,-0.007,-0.182
371,-0.017,-0.001,-0.176
372,-0.008,0.006,-0.167
373,-0.006,0.013,-0.159
374,0.007,0.021,-0.14
375,0.012,0.03,-0.116
376,0.015,0.038,-0.088
377,0.027,0.046,-0.049
378,0.058,0.054,0.02
379,0.075,0.06,0.114
380,0.051,0.066,0.201
381,-0.006,0.07,0.262
382,0.032,0.074,0.338
383,0.162,0.075,0.439
384,0.256,0.076,0.499
385,0.173,0.075,0.441
386,0.032,0.072,0.328
387,-0.006,0.067,0.242
388,0.032,0.062,0.174
389,0.053,0.054,0.088
390,0.034,0.046,-0.001
391,0.015,0.037,-0.061
392,0.013,0.027,-0.092
393,0.01,0.018,-0.114
394,0.005,0.008,-0.133
395,0.001,-0.001,-0.146
396,-0.003,-0.008,-0.154
397,-0.004,-0.012,-0.159
398,-0.008,-0.014,-0.163
399,-0.01,-0.012,-0.165
400,-0.004,-0.004,-0.163
