lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.68,0.684,0.731
2,0.452,0.534,0.532
3,0.311,0.409,0.403
4,0.238,0.308,0.32
5,0.2,0.227,0.261
6,0.168,0.164,0.207
7,0.127,0.116,0.153
8,0.101,0.08,0.111
9,0.089,0.055,0.081
10,0.07,0.039,0.046
11,0.078,0.03,0.037
12,0.075,0.026,0.022
13,0.072,0.027,0.01
14,0.071,0.031,0.004
15,0.068,0.037,-0.001
16,0.053,0.044,-0.016
17,0.037,0.052,-0.027
18,0.032,0.059,-0.025
19,0.023,0.066,-0.022
20,0.018,0.072,-0.01
21,0.027,0.077,0.017
22,0.027,0.081,0.037
23,0.045,0.083,0.074
24,0.07,0.083,0.115
25,0.083,0.083,0.146
26,0.099,0.075,0.18
27,0.108,0.071,0.204
28,0.094,0.068,0.206
29,0.069,0.067,0.19
30,0.064,0.066,0.186
31,0.074,0.064,0.189
32,0.065,0.061,0.165
33,0.053,0.057,0.134
34,0.039,0.053,0.101
35,0.027,0.049,0.07
36,0.026,0.046,0.046
37,0.032,0.041,0.031
38,0.036,0.037,0.013
39,0.052,0.033,0.005
40,0.051,0.028,-0.012
41,0.043,0.023,-0.032
42,0.023,0.018,-0.058
43,-0.006,0.014,-0.087
44,-0.005,0.011,-0.088
45,-0.008,0.009,-0.091
46,-0.001,0.01,-0.085
47,0.004,0.013,-0.076
48,0.019,0.016,-0.053
49,0.014,0.019,-0.045
50,0.008,0.023,-0.033
51,0.007,0.026,-0.015
52,0.016,0.029,0.01
53,0.027,0.031,0.042
54,0.048,0.033,0.084
55,0.057,0.035,0.115
56,0.05,0.037,0.125
57,0.045,0.037,0.134
58,0.04,0.037,0.142
59,0.045,0.035,0.15
60,0.04,0.034,0.139
61,0.03,0.032,0.116
62,0.033,0.028,0.105
63,0.031,0.023,0.087
64,0.031,0.016,0.065
65,0.022,0.008,0.038
66,0.014,-0.0,0.011
67,-0.005,-0.009,-0.023
68,-0.032,-0.019,-0.064
69,-0.047,-0.027,-0.092
70,-0.05,-0.036,-0.107
71,-0.039,-0.043,-0.11
72,-0.036,-0.05,-0.116
73,-0.06,-0.055,-0.141
74,-0.065,-0.06,-0.151
75,-0.064,-0.063,-0.152
76,-0.072,-0.064,-0.155
77,-0.079,-0.064,-0.154
78,-0.087,-0.062,-0.147
79,-0.087,-0.06,-0.132
80,-0.075,-0.057,-0.105
81,-0.061,-0.055,-0.072
82,-0.052,-0.051,-0.042
83,-0.053,-0.046,-0.022
84,-0.041,-0.041,0.009
85,-0.017,-0.037,0.05
86,0.001,-0.033,0.084
87,-0.007,-0.028,0.088
88,-0.011,-0.024,0.091
89,-0.024,-0.022,0.079
90,-0.022,-0.02,0.072
91,-0.002,-0.019,0.073
92,0.001,-0.02,0.059
93,-0.003,-0.021,0.041
94,-0.017,-0.022,0.012
95,-0.026,-0.024,-0.017
96,-0.024,-0.026,-0.036
97,-0.044,-0.029,-0.071
98,-0.053,-0.033,-0.096
99,-0.056,-0.038,-0.115
100,-0.05,-0.042,-0.123
101,-0.045,-0.046,-0.13
102,-0.044,-0.049,-0.134
103,-0.041,-0.052,-0.133
104,-0.054,-0.053,-0.146
105,-0.066,-0.053,-0.154
106,-0.062,-0.052,-0.148
107,-0.065,-0.051,-0.142
108,-0.05,-0.048,-0.119
109,-0.039,-0.043,-0.091
110,-0.046,-0.039,-0.077
111,-0.041,-0.035,-0.054
112,-0.035,-0.032,-0.029
113,-0.027,-0.029,0.002
114,-0.029,-0.027,0.022
115,-0.03,-0.023,0.037
116,-0.018,-0.021,0.066
117,-0.007,-0.019,0.09
118,-0.007,-0.018,0.099
119,-0.007,-0.017,0.095
120,0.005,-0.017,0.093
121,0.008,-0.017,0.083
122,-0.001,-0.017,0.06
123,-0.008,-0.018,0.037
124,-0.015,-0.018,0.013
125,-0.019,-0.017,-0.007
126,-0.024,-0.017,-0.029
127,-0.03,-0.017,-0.053
128,-0.034,-0.019,-0.075
129,-0.037,-0.021,-0.091
130,-0.046,-0.023,-0.107
131,-0.052,-0.024,-0.12
132,-0.046,-0.025,-0.12
133,-0.032,-0.024,-0.112
134,-0.018,-0.024,-0.1
135,-0.005,-0.023,-0.087
136,0.003,-0.021,-0.072
137,0.002,-0.019,-0.062
138,-0.012,-0.016,-0.06
139,-0.011,-0.013,-0.044
140,0.004,-0.01,-0.013
141,-0.012,-0.007,-0.008
142,-0.009,-0.004,0.014
143,-0.003,-0.001,0.037
144,0.002,0.0,0.061
145,-0.003,0.002,0.073
146,-0.013,0.003,0.074
147,-0.014,0.004,0.079
148,-0.01,0.004,0.085
149,0.0,0.003,0.089
150,-0.002,0.002,0.074
151,0.023,0.0,0.078
152,0.03,-0.004,0.067
153,0.02,-0.009,0.039
154,-0.007,-0.014,-0.0
155,-0.02,-0.019,-0.029
156,-0.03,-0.024,-0.056
157,-0.027,-0.028,-0.069
158,-0.027,-0.031,-0.083
159,-0.038,-0.034,-0.102
160,-0.043,-0.036,-0.113
161,-0.043,-0.039,-0.118
162,-0.056,-0.042,-0.128
163,-0.048,-0.044,-0.123
164,-0.035,-0.045,-0.113
165,-0.036,-0.044,-0.11
166,-0.043,-0.042,-0.106
167,-0.047,-0.04,-0.097
168,-0.054,-0.038,-0.088
169,-0.06,-0.034,-0.079
170,-0.056,-0.031,-0.061
171,-0.05,-0.026,-0.039
172,-0.04,-0.021,-0.013
173,-0.024,-0.016,0.019
174,-0.004,-0.012,0.05
175,0.021,-0.008,0.084
176,0.036,-0.005,0.105
177,0.017,-0.003,0.092
178,0.013,-0.002,0.084
179,0.012,-0.002,0.077
180,0.005,-0.001,0.064
181,-0.002,-0.002,0.044
182,0.01,-0.002,0.035
183,0.004,-0.004,0.01
184,0.01,-0.007,-0.003
185,0.007,-0.011,-0.023
186,-0.016,-0.014,-0.057
187,-0.035,-0.016,-0.086
188,-0.048,-0.018,-0.107
189,-0.043,-0.021,-0.11
190,-0.037,-0.023,-0.113
191,-0.031,-0.026,-0.113
192,-0.039,-0.028,-0.121
193,-0.048,-0.028,-0.128
194,-0.044,-0.028,-0.122
195,-0.033,-0.027,-0.106
196,-0.01,-0.024,-0.078
197,0.005,-0.021,-0.054
198,-0.006,-0.016,-0.047
199,-0.002,-0.01,-0.026
200,-0.008,-0.005,-0.013
201,-0.016,0.0,-0.001
202,-0.009,0.004,0.025
203,0.006,0.009,0.058
204,0.02,0.013,0.088
205,0.028,0.018,0.108
206,0.041,0.022,0.128
207,0.045,0.026,0.137
208,0.04,0.029,0.132
209,0.024,0.032,0.111
210,0.015,0.033,0.092
211,0.028,0.033,0.087
212,0.04,0.032,0.078
213,0.038,0.03,0.055
214,0.025,0.027,0.025
215,0.023,0.025,0.006
216,0.021,0.023,-0.013
217,0.02,0.02,-0.028
218,0.021,0.018,-0.036
219,0.021,0.016,-0.043
220,0.019,0.015,-0.046
221,0.014,0.015,-0.05
222,0.012,0.014,-0.052
223,0.014,0.013,-0.051
224,0.011,0.013,-0.051
225,0.011,0.013,-0.044
226,0.013,0.013,-0.033
227,0.002,0.015,-0.03
228,-0.002,0.017,-0.019
229,-0.001,0.02,-0.002
230,0.006,0.022,0.021
231,0.016,0.023,0.046
232,0.02,0.024,0.064
233,0.026,0.026,0.085
234,0.033,0.027,0.105
235,0.06,0.029,0.138
236,0.066,0.031,0.147
237,0.053,0.033,0.132
238,0.043,0.033,0.118
239,0.03,0.032,0.098
240,0.032,0.031,0.083
241,0.031,0.031,0.063
242,0.026,0.031,0.04
243,0.02,0.029,0.019
244,0.018,0.026,0.001
245,0.011,0.023,-0.019
246,0.021,0.02,-0.024
247,0.023,0.017,-0.032
248,0.017,0.014,-0.045
249,0.004,0.012,-0.062
250,0.008,0.011,-0.063
251,0.01,0.01,-0.063
252,0.011,0.01,-0.062
253,0.024,0.01,-0.047
254,0.028,0.012,-0.037
255,0.01,0.014,-0.043
256,-0.003,0.018,-0.043
257,0.001,0.022,-0.025
258,0.003,0.026,-0.006
259,0.022,0.032,0.026
260,0.037,0.038,0.054
261,0.04,0.043,0.073
262,0.049,0.047,0.101
263,0.042,0.05,0.114
264,0.04,0.054,0.126
265,0.057,0.056,0.148
266,0.078,0.058,0.17
267,0.1,0.059,0.183
268,0.081,0.059,0.158
269,0.06,0.056,0.128
270,0.058,0.053,0.111
271,0.054,0.048,0.086
272,0.049,0.042,0.056
273,0.041,0.036,0.028
274,0.035,0.029,0.005
275,0.033,0.023,-0.013
276,0.03,0.017,-0.031
277,0.017,0.012,-0.051
278,0.006,0.007,-0.065
279,-0.001,0.002,-0.072
280,-0.011,-0.002,-0.079
281,-0.017,-0.005,-0.084
282,-0.033,-0.006,-0.096
283,-0.039,-0.006,-0.097
284,-0.034,-0.006,-0.086
285,-0.032,-0.005,-0.075
286,-0.031,-0.005,-0.062
287,-0.025,-0.004,-0.043
288,-0.009,-0.002,-0.015
289,0.005,0.001,0.014
290,0.009,0.005,0.039
291,0.029,0.01,0.076
292,0.044,0.013,0.109
293,0.064,0.016,0.142
294,0.058,0.017,0.151
295,0.051,0.018,0.148
296,0.028,0.017,0.124
297,0.022,0.016,0.115
298,0.029,0.014,0.113
299,0.007,0.011,0.078
300,-0.006,0.008,0.046
301,-0.016,0.004,0.016
302,-0.016,-0.001,-0.005
303,-0.018,-0.005,-0.027
304,-0.023,-0.008,-0.049
305,-0.023,-0.012,-0.063
306,-0.015,-0.014,-0.066
307,-0.006,-0.016,-0.067
308,-0.004,-0.015,-0.073
309,-0.01,-0.014,-0.082
310,-0.015,-0.011,-0.086
311,-0.022,-0.007,-0.089
312,-0.029,-0.003,-0.092
313,-0.037,0.002,-0.093
314,-0.024,0.009,-0.074
315,-0.001,0.015,-0.045
316,0.015,0.022,-0.016
317,0.031,0.028,0.015
318,0.059,0.034,0.055
319,0.072,0.037,0.083
320,0.066,0.04,0.095
321,0.062,0.042,0.112
322,0.065,0.043,0.131
323,0.061,0.043,0.139
324,0.06,0.042,0.151
325,0.062,0.039,0.158
326,0.044,0.036,0.139
327,0.025,0.031,0.108
328,0.01,0.025,0.082
329,0.015,0.018,0.07
330,-0.005,0.011,0.032
331,-0.024,0.005,-0.006
332,-0.016,-0.002,-0.021
333,-0.016,-0.009,-0.038
334,-0.013,-0.016,-0.05
335,-0.017,-0.023,-0.063
336,-0.024,-0.028,-0.079
337,-0.035,-0.032,-0.095
338,-0.039,-0.035,-0.101
339,-0.032,-0.035,-0.095
340,-0.041,-0.034,-0.103
341,-0.04,-0.032,-0.102
342,-0.029,-0.029,-0.09
343,-0.028,-0.024,-0.083
344,-0.038,-0.02,-0.08
345,-0.037,-0.015,-0.065
346,-0.024,-0.01,-0.035
347,-0.012,-0.005,-0.005
348,0.011,0.0,0.033
349,0.02,0.006,0.062
350,0.035,0.011,0.094
351,0.039,0.015,0.113
352,0.041,0.018,0.13
353,0.033,0.021,0.133
354,0.019,0.024,0.127
355,0.018,0.026,0.127
356,0.021,0.027,0.124
357,0.028,0.027,0.116
358,0.033,0.026,0.098
359,0.027,0.025,0.071
360,0.009,0.022,0.036
361,0.018,0.019,0.023
362,0.024,0.016,0.008
363,0.018,0.015,-0.013
364,0.016,0.014,-0.029
365,0.012,0.013,-0.042
366,0.01,0.012,-0.054
367,0.007,0.012,-0.067
368,0.003,0.012,-0.076
369,0.005,0.012,-0.073
370,0.014,0.012,-0.063
371,0.008,0.014,-0.068
372,-0.004,0.016,-0.074
373,-0.0,0.019,-0.065
374,0.012,0.021,-0.046
375,0.023,0.025,-0.024
376,0.026,0.027,-0.006
377,0.021,0.03,0.007
378,0.031,0.033,0.035
379,0.055,0.035,0.078
380,0.073,0.036,0.115
381,0.068,0.038,0.129
382,0.053,0.038,0.132
383,0.052,0.039,0.146
384,0.041,0.038,0.143
385,0.015,0.037,0.12
386,0.004,0.034,0.101
387,0.003,0.031,0.085
388,0.009,0.027,0.071
389,0.023,0.023,0.059
390,0.024,0.017,0.039
391,0.013,0.011,0.01
392,0.005,0.003,-0.013
393,0.013,-0.005,-0.021
394,0.001,-0.013,-0.046
395,-0.018,-0.022,-0.075
396,-0.04,-0.032,-0.104
397,-0.044,-0.041,-0.115
398,-0.052,-0.051,-0.124
399,-0.067,-0.06,-0.137
400,-0.065,-0.069,-0.134
