lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.391,0.505,0.449
2,0.18,0.359,0.249
3,0.08,0.243,0.149
4,0.057,0.154,0.113
5,0.058,0.086,0.1
6,0.052,0.037,0.084
7,0.064,0.003,0.084
8,0.044,-0.018,0.059
9,0.031,-0.029,0.043
10,0.026,-0.032,0.036
11,0.038,-0.029,0.043
12,0.038,-0.022,0.039
13,0.027,-0.013,0.029
14,0.002,-0.002,0.007
15,0.006,0.009,0.004
16,0.038,0.02,0.029
17,0.026,0.03,0.019
18,0.022,0.038,0.016
19,0.001,0.044,-0.002
20,0.004,0.047,0.002
21,0.021,0.049,0.018
22,0.01,0.048,0.01
23,0.026,0.045,0.029
24,0.012,0.04,0.025
25,0.03,0.034,0.052
26,0.01,0.014,0.048
27,-0.022,0.006,0.036
28,-0.02,0.003,0.048
29,-0.041,0.002,0.033
30,-0.045,0.0,0.03
31,-0.022,-0.001,0.042
32,0.007,-0.001,0.052
33,0.025,-0.001,0.051
34,0.029,-0.0,0.04
35,0.043,0.001,0.042
36,0.038,0.001,0.029
37,0.014,0.001,0.002
38,0.009,0.001,-0.008
39,-0.014,0.002,-0.033
40,-0.027,0.003,-0.048
41,0.001,0.006,-0.023
42,0.005,0.007,-0.022
43,0.009,0.01,-0.021
44,-0.001,0.013,-0.028
45,-0.009,0.016,-0.034
46,-0.005,0.018,-0.033
47,0.014,0.02,-0.016
48,0.04,0.022,0.014
49,0.015,0.023,-0.005
50,0.029,0.023,0.011
51,0.031,0.021,0.014
52,0.036,0.019,0.024
53,0.05,0.019,0.045
54,0.025,0.019,0.035
55,0.011,0.02,0.036
56,0.004,0.023,0.044
57,0.02,0.024,0.071
58,0.03,0.025,0.088
59,0.034,0.025,0.097
60,0.058,0.024,0.113
61,0.023,0.021,0.073
62,0.013,0.018,0.051
63,-0.009,0.015,0.018
64,0.01,0.012,0.022
65,-0.011,0.01,-0.007
66,-0.008,0.009,-0.011
67,-0.025,0.006,-0.033
68,0.005,0.003,-0.014
69,0.025,0.001,0.001
70,0.011,-0.0,-0.014
71,0.002,-0.001,-0.024
72,0.005,-0.001,-0.02
73,0.031,-0.001,0.006
74,0.017,-0.002,-0.011
75,-0.007,-0.002,-0.033
76,-0.02,-0.003,-0.043
77,-0.019,-0.002,-0.042
78,-0.026,-0.0,-0.046
79,-0.008,-0.001,-0.029
80,-0.011,-0.001,-0.031
81,0.019,-0.001,0.0
82,-0.005,-0.0,-0.014
83,-0.001,0.0,-0.002
84,0.009,-0.001,0.017
85,0.002,-0.004,0.025
86,0.004,-0.006,0.041
87,-0.015,-0.008,0.033
88,-0.015,-0.009,0.037
89,0.008,-0.009,0.058
90,0.013,-0.01,0.056
91,0.004,-0.009,0.036
92,-0.02,-0.009,0.002
93,-0.023,-0.008,-0.013
94,-0.013,-0.008,-0.013
95,-0.011,-0.009,-0.02
96,-0.008,-0.009,-0.022
97,-0.003,-0.009,-0.024
98,-0.015,-0.008,-0.041
99,-0.031,-0.009,-0.056
100,-0.03,-0.009,-0.054
101,-0.036,-0.009,-0.062
102,-0.015,-0.008,-0.043
103,0.024,-0.006,-0.004
104,0.005,-0.003,-0.022
105,0.012,-0.001,-0.019
106,0.021,0.002,-0.012
107,0.019,0.004,-0.008
108,0.041,0.005,0.014
109,-0.006,0.007,-0.027
110,-0.026,0.007,-0.041
111,-0.014,0.007,-0.025
112,-0.008,0.008,-0.01
113,0.003,0.008,0.011
114,0.012,0.01,0.029
115,0.007,0.01,0.034
116,0.029,0.01,0.064
117,0.016,0.008,0.063
118,0.032,0.006,0.08
119,0.01,0.003,0.058
120,-0.008,0.001,0.035
121,0.01,-0.001,0.041
122,-0.007,-0.002,0.01
123,0.003,-0.004,0.006
124,-0.009,-0.005,-0.014
125,-0.014,-0.005,-0.022
126,-0.025,-0.004,-0.035
127,-0.025,-0.003,-0.041
128,-0.011,-0.002,-0.032
129,0.005,-0.002,-0.022
130,-0.011,-0.002,-0.037
131,0.006,-0.002,-0.019
132,0.004,-0.003,-0.02
133,-0.004,-0.004,-0.027
134,0.01,-0.007,-0.017
135,-0.005,-0.007,-0.029
136,-0.019,-0.007,-0.042
137,-0.012,-0.006,-0.034
138,-0.017,-0.004,-0.035
139,0.012,-0.002,-0.005
140,0.017,-0.001,0.002
141,0.046,0.001,0.032
142,0.019,0.002,0.016
143,0.009,0.003,0.016
144,-0.025,0.002,0.001
145,-0.025,0.003,0.014
146,-0.028,0.003,0.02
147,-0.014,0.003,0.036
148,-0.009,0.002,0.041
149,-0.0,0.001,0.041
150,-0.001,0.002,0.03
151,0.019,0.003,0.038
152,0.02,0.004,0.027
153,-0.005,0.004,-0.005
154,0.025,0.004,0.014
155,0.015,0.003,-0.001
156,0.016,0.004,-0.007
157,0.021,0.005,-0.008
158,0.005,0.004,-0.025
159,-0.003,0.004,-0.033
160,0.0,0.003,-0.031
161,-0.025,0.004,-0.053
162,-0.016,0.006,-0.042
163,0.007,0.007,-0.021
164,0.004,0.009,-0.028
165,0.009,0.009,-0.023
166,0.014,0.008,-0.015
167,0.013,0.005,-0.015
168,0.001,0.002,-0.025
169,0.0,-0.002,-0.022
170,0.009,-0.004,-0.009
171,-0.002,-0.007,-0.014
172,-0.001,-0.008,-0.004
173,-0.034,-0.009,-0.022
174,-0.014,-0.01,0.006
175,0.014,-0.011,0.04
176,0.008,-0.01,0.043
177,0.016,-0.009,0.051
178,-0.013,-0.009,0.023
179,-0.033,-0.009,-0.001
180,-0.023,-0.011,0.001
181,-0.011,-0.012,0.001
182,-0.014,-0.013,-0.016
183,-0.03,-0.013,-0.039
184,-0.043,-0.013,-0.056
185,-0.044,-0.013,-0.062
186,-0.021,-0.013,-0.047
187,0.0,-0.012,-0.033
188,-0.001,-0.011,-0.037
189,0.018,-0.01,-0.018
190,0.008,-0.01,-0.024
191,0.001,-0.009,-0.031
192,0.009,-0.009,-0.025
193,0.008,-0.008,-0.027
194,0.001,-0.007,-0.032
195,-0.008,-0.006,-0.04
196,-0.018,-0.005,-0.048
197,-0.021,-0.003,-0.046
198,-0.004,-0.002,-0.026
199,-0.027,0.0,-0.043
200,-0.028,0.002,-0.038
201,-0.002,0.001,-0.008
202,0.021,0.0,0.021
203,0.026,-0.002,0.037
204,0.012,-0.002,0.035
205,-0.014,-0.002,0.02
206,-0.03,-0.002,0.012
207,-0.025,-0.004,0.017
208,0.006,-0.005,0.041
209,0.005,-0.006,0.032
210,0.022,-0.005,0.039
211,0.015,-0.003,0.024
212,0.017,-0.001,0.015
213,-0.004,-0.001,-0.012
214,0.008,0.001,-0.009
215,-0.009,0.001,-0.032
216,-0.013,0.001,-0.038
217,-0.006,0.001,-0.031
218,-0.013,0.001,-0.036
219,-0.025,0.002,-0.048
220,-0.009,0.004,-0.033
221,-0.008,0.004,-0.029
222,0.011,0.005,-0.012
223,0.016,0.005,-0.012
224,0.025,0.005,-0.006
225,0.028,0.005,-0.002
226,0.006,0.006,-0.02
227,-0.011,0.006,-0.034
228,-0.001,0.005,-0.021
229,0.009,0.004,-0.006
230,0.026,0.002,0.015
231,0.015,0.001,0.012
232,-0.002,0.0,0.005
233,-0.003,0.0,0.017
234,-0.006,-0.0,0.026
235,0.006,-0.001,0.045
236,-0.009,-0.002,0.037
237,0.01,-0.003,0.049
238,-0.006,-0.005,0.03
239,-0.0,-0.007,0.029
240,-0.015,-0.009,0.005
241,-0.037,-0.011,-0.025
242,-0.042,-0.012,-0.036
243,-0.031,-0.013,-0.034
244,-0.013,-0.014,-0.027
245,0.005,-0.012,-0.017
246,-0.002,-0.01,-0.027
247,0.01,-0.008,-0.019
248,-0.002,-0.007,-0.03
249,0.002,-0.007,-0.025
250,-0.012,-0.007,-0.04
251,-0.011,-0.007,-0.038
252,-0.007,-0.005,-0.031
253,-0.003,-0.003,-0.029
254,0.008,-0.003,-0.021
255,0.002,-0.002,-0.026
256,-0.004,-0.002,-0.03
257,-0.01,-0.002,-0.031
258,-0.014,-0.002,-0.03
259,-0.001,-0.001,-0.013
260,0.006,-0.001,-0.002
261,0.009,-0.001,0.011
262,0.015,0.0,0.028
263,0.003,0.0,0.029
264,0.003,0.0,0.04
265,-0.009,-0.001,0.036
266,-0.007,-0.002,0.04
267,0.0,-0.0,0.042
268,-0.03,0.002,0.009
269,-0.031,0.003,-0.001
270,0.019,0.005,0.034
271,0.024,0.006,0.027
272,0.03,0.008,0.025
273,0.012,0.009,0.002
274,-0.003,0.009,-0.016
275,-0.009,0.01,-0.024
276,0.006,0.012,-0.012
277,0.041,0.013,0.018
278,0.047,0.015,0.02
279,0.003,0.018,-0.018
280,0.012,0.019,-0.007
281,0.009,0.019,-0.011
282,0.021,0.018,-0.006
283,0.019,0.017,-0.006
284,0.01,0.016,-0.013
285,0.008,0.015,-0.014
286,0.01,0.014,-0.01
287,0.02,0.012,0.004
288,0.024,0.009,0.012
289,0.018,0.007,0.012
290,0.004,0.005,0.006
291,-0.012,0.003,-0.0
292,0.017,0.001,0.038
293,0.014,0.0,0.049
294,-0.009,0.0,0.04
295,0.004,0.001,0.058
296,-0.01,0.0,0.045
297,-0.01,-0.001,0.041
298,-0.003,-0.002,0.038
299,-0.025,-0.003,0.007
300,-0.02,-0.003,-0.002
301,-0.024,-0.003,-0.018
302,-0.029,-0.003,-0.029
303,0.0,-0.003,-0.009
304,0.028,-0.005,0.012
305,0.023,-0.004,0.006
306,0.021,-0.005,0.001
307,0.009,-0.006,-0.01
308,0.004,-0.007,-0.014
309,0.0,-0.007,-0.02
310,-0.018,-0.007,-0.037
311,0.008,-0.005,-0.013
312,-0.005,-0.005,-0.025
313,-0.01,-0.004,-0.032
314,-0.013,-0.003,-0.032
315,-0.022,-0.001,-0.036
316,-0.023,0.0,-0.034
317,-0.017,0.002,-0.024
318,0.009,0.002,0.002
319,0.003,0.002,0.001
320,0.001,0.003,0.007
321,-0.004,0.004,0.017
322,0.005,0.005,0.036
323,0.008,0.005,0.049
324,0.012,0.004,0.061
325,0.013,0.004,0.064
326,0.013,0.004,0.058
327,0.014,0.006,0.052
328,0.021,0.009,0.047
329,0.027,0.01,0.042
330,0.043,0.011,0.045
331,0.011,0.012,0.007
332,0.006,0.012,-0.004
333,-0.0,0.012,-0.013
334,-0.007,0.012,-0.022
335,-0.007,0.012,-0.021
336,0.008,0.013,-0.011
337,-0.01,0.012,-0.029
338,-0.007,0.01,-0.026
339,-0.004,0.008,-0.019
340,0.022,0.006,0.001
341,0.016,0.004,-0.009
342,-0.003,0.003,-0.025
343,0.016,0.002,-0.008
344,-0.004,-0.001,-0.024
345,0.002,-0.003,-0.017
346,0.033,-0.004,0.015
347,0.02,-0.005,0.009
348,0.007,-0.007,0.0
349,-0.002,-0.007,0.001
350,-0.018,-0.007,-0.004
351,-0.024,-0.006,0.003
352,-0.009,-0.006,0.03
353,-0.008,-0.005,0.043
354,-0.029,-0.005,0.03
355,-0.02,-0.006,0.037
356,-0.017,-0.008,0.034
357,-0.023,-0.009,0.015
358,-0.035,-0.009,-0.011
359,-0.009,-0.009,-0.0
360,0.003,-0.008,0.002
361,0.015,-0.006,0.006
362,0.016,-0.005,0.002
363,0.0,-0.003,-0.014
364,0.019,0.001,-0.001
365,0.004,0.004,-0.017
366,0.011,0.005,-0.012
367,0.012,0.006,-0.016
368,0.019,0.007,-0.011
369,0.005,0.009,-0.023
370,-0.002,0.011,-0.026
371,0.003,0.014,-0.024
372,-0.004,0.013,-0.031
373,-0.013,0.013,-0.036
374,0.005,0.012,-0.014
375,0.014,0.011,-0.003
376,0.023,0.01,0.008
377,0.018,0.009,0.009
378,0.031,0.008,0.027
379,0.037,0.007,0.044
380,0.013,0.006,0.034
381,-0.007,0.005,0.029
382,0.001,0.004,0.047
383,-0.013,0.003,0.043
384,-0.008,0.002,0.049
385,0.001,0.001,0.051
386,-0.012,0.0,0.03
387,-0.011,-0.0,0.019
388,-0.007,-0.001,0.011
389,0.028,-0.001,0.029
390,0.02,-0.002,0.015
391,0.003,-0.002,-0.007
392,-0.014,-0.002,-0.026
393,-0.024,-0.002,-0.035
394,-0.014,-0.002,-0.028
395,0.008,-0.002,-0.012
396,0.016,-0.003,-0.008
397,-0.006,-0.004,-0.026
398,-0.007,-0.005,-0.024
399,-0.013,-0.006,-0.031
400,-0.004,-0.008,-0.023
