lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.504,0.55,0.725
2,0.244,0.382,0.521
3,0.102,0.246,0.355
4,0.022,0.138,0.205
5,-0.002,0.054,0.078
6,-0.023,-0.009,-0.03
7,-0.025,-0.055,-0.101
8,-0.029,-0.085,-0.153
9,-0.028,-0.102,-0.188
10,-0.024,-0.11,-0.212
11,-0.022,-0.109,-0.229
12,-0.033,-0.102,-0.245
13,-0.046,-0.091,-0.256
14,-0.049,-0.076,-0.259
15,-0.042,-0.059,-0.257
16,-0.039,-0.041,-0.255
17,-0.047,-0.023,-0.254
18,-0.052,-0.006,-0.248
19,-0.041,0.01,-0.23
20,-0.028,0.024,-0.204
21,-0.004,0.036,-0.164
22,0.001,0.046,-0.114
23,0.006,0.053,-0.047
24,0.012,0.058,0.035
25,0.036,0.06,0.143
26,0.078,0.05,0.278
27,0.073,0.046,0.4
28,0.069,0.045,0.493
29,0.023,0.044,0.527
30,0.008,0.044,0.523
31,0.033,0.042,0.482
32,0.069,0.041,0.393
33,0.096,0.039,0.279
34,0.077,0.035,0.161
35,0.063,0.028,0.06
36,0.03,0.018,-0.034
37,0.014,0.008,-0.107
38,-0.02,-0.002,-0.168
39,-0.038,-0.01,-0.204
40,-0.047,-0.018,-0.228
41,-0.05,-0.024,-0.243
42,-0.042,-0.03,-0.249
43,-0.043,-0.033,-0.254
44,-0.042,-0.035,-0.256
45,-0.05,-0.036,-0.26
46,-0.056,-0.035,-0.261
47,-0.041,-0.032,-0.25
48,-0.03,-0.029,-0.234
49,-0.034,-0.023,-0.219
50,-0.033,-0.016,-0.193
51,-0.022,-0.01,-0.153
52,-0.011,-0.004,-0.096
53,0.007,0.002,-0.014
54,0.0,0.007,0.083
55,0.001,0.014,0.194
56,0.026,0.021,0.312
57,0.052,0.028,0.419
58,0.094,0.032,0.51
59,0.117,0.033,0.542
60,0.068,0.033,0.49
61,0.036,0.03,0.391
62,0.006,0.025,0.282
63,0.009,0.019,0.178
64,0.01,0.013,0.071
65,-0.01,0.007,-0.033
66,-0.009,0.001,-0.097
67,-0.009,-0.006,-0.143
68,-0.004,-0.012,-0.177
69,-0.017,-0.018,-0.21
70,-0.035,-0.023,-0.235
71,-0.046,-0.027,-0.25
72,-0.048,-0.03,-0.255
73,-0.043,-0.032,-0.255
74,-0.039,-0.034,-0.255
75,-0.043,-0.033,-0.255
76,-0.048,-0.031,-0.252
77,-0.043,-0.027,-0.239
78,-0.041,-0.023,-0.226
79,-0.02,-0.018,-0.196
80,-0.021,-0.012,-0.166
81,-0.009,-0.005,-0.116
82,0.005,0.003,-0.05
83,0.028,0.009,0.04
84,0.029,0.014,0.134
85,0.051,0.016,0.26
86,0.051,0.018,0.371
87,0.03,0.02,0.457
88,0.022,0.021,0.49
89,0.031,0.021,0.482
90,0.039,0.02,0.433
91,0.018,0.019,0.329
92,0.008,0.016,0.214
93,-0.001,0.01,0.111
94,-0.008,0.002,0.021
95,-0.002,-0.007,-0.054
96,0.002,-0.014,-0.115
97,-0.017,-0.019,-0.167
98,-0.036,-0.025,-0.204
99,-0.04,-0.03,-0.224
100,-0.044,-0.034,-0.239
101,-0.035,-0.037,-0.245
102,-0.034,-0.038,-0.248
103,-0.042,-0.037,-0.252
104,-0.039,-0.035,-0.25
105,-0.038,-0.031,-0.247
106,-0.043,-0.026,-0.243
107,-0.036,-0.019,-0.23
108,-0.035,-0.012,-0.211
109,-0.023,-0.004,-0.181
110,-0.018,0.003,-0.143
111,-0.005,0.01,-0.088
112,0.012,0.017,-0.012
113,0.019,0.024,0.083
114,0.029,0.03,0.187
115,0.057,0.034,0.291
116,0.097,0.037,0.405
117,0.107,0.037,0.483
118,0.074,0.038,0.496
119,0.038,0.036,0.447
120,0.017,0.033,0.379
121,0.025,0.028,0.289
122,0.042,0.022,0.188
123,0.032,0.018,0.08
124,0.012,0.012,-0.017
125,0.003,0.007,-0.086
126,-0.017,0.001,-0.14
127,-0.023,-0.006,-0.18
128,-0.019,-0.013,-0.203
129,-0.043,-0.021,-0.231
130,-0.053,-0.027,-0.245
131,-0.053,-0.034,-0.25
132,-0.047,-0.038,-0.252
133,-0.051,-0.042,-0.256
134,-0.057,-0.043,-0.256
135,-0.052,-0.043,-0.25
136,-0.043,-0.04,-0.238
137,-0.033,-0.037,-0.221
138,-0.025,-0.032,-0.198
139,-0.011,-0.026,-0.16
140,0.003,-0.018,-0.108
141,0.008,-0.011,-0.047
142,-0.003,-0.006,0.017
143,0.013,-0.002,0.11
144,0.021,0.002,0.223
145,-0.004,0.005,0.323
146,-0.05,0.01,0.383
147,-0.029,0.012,0.426
148,0.026,0.014,0.448
149,0.015,0.013,0.397
150,0.025,0.013,0.314
151,0.046,0.01,0.226
152,0.033,0.005,0.127
153,0.029,-0.002,0.043
154,0.007,-0.01,-0.042
155,0.003,-0.015,-0.105
156,-0.014,-0.019,-0.155
157,-0.024,-0.023,-0.188
158,-0.034,-0.027,-0.212
159,-0.04,-0.03,-0.229
160,-0.043,-0.032,-0.239
161,-0.044,-0.032,-0.245
162,-0.057,-0.032,-0.252
163,-0.056,-0.031,-0.251
164,-0.051,-0.029,-0.248
165,-0.044,-0.026,-0.241
166,-0.033,-0.023,-0.225
167,-0.034,-0.019,-0.21
168,-0.032,-0.015,-0.186
169,-0.028,-0.012,-0.152
170,-0.015,-0.008,-0.102
171,-0.002,-0.004,-0.027
172,0.008,0.003,0.061
173,0.035,0.01,0.16
174,0.044,0.015,0.252
175,0.086,0.02,0.354
176,0.084,0.023,0.426
177,0.056,0.025,0.442
178,-0.008,0.025,0.396
179,-0.02,0.023,0.347
180,0.01,0.019,0.277
181,0.031,0.015,0.187
182,0.016,0.011,0.08
183,0.005,0.007,-0.01
184,-0.003,0.003,-0.074
185,-0.011,-0.002,-0.125
186,-0.014,-0.009,-0.164
187,-0.022,-0.015,-0.195
188,-0.025,-0.02,-0.212
189,-0.031,-0.024,-0.227
190,-0.027,-0.028,-0.232
191,-0.035,-0.03,-0.241
192,-0.026,-0.031,-0.237
193,-0.042,-0.03,-0.242
194,-0.044,-0.029,-0.239
195,-0.04,-0.027,-0.23
196,-0.035,-0.024,-0.218
197,-0.028,-0.019,-0.196
198,-0.015,-0.013,-0.163
199,-0.006,-0.008,-0.122
200,-0.002,-0.003,-0.071
201,0.01,-0.0,-0.003
202,0.015,0.001,0.086
203,0.045,0.002,0.203
204,-0.001,0.005,0.278
205,-0.022,0.008,0.347
206,-0.011,0.009,0.398
207,0.011,0.008,0.421
208,0.038,0.006,0.405
209,0.043,0.004,0.328
210,0.022,0.002,0.233
211,0.007,-0.002,0.144
212,-0.013,-0.008,0.049
213,-0.02,-0.013,-0.036
214,-0.023,-0.017,-0.104
215,-0.028,-0.021,-0.15
216,-0.028,-0.025,-0.181
217,-0.026,-0.028,-0.202
218,-0.023,-0.031,-0.215
219,-0.041,-0.033,-0.233
220,-0.051,-0.033,-0.244
221,-0.048,-0.032,-0.245
222,-0.043,-0.03,-0.244
223,-0.042,-0.027,-0.241
224,-0.031,-0.022,-0.23
225,-0.028,-0.017,-0.219
226,-0.025,-0.011,-0.203
227,-0.026,-0.005,-0.182
228,-0.013,0.001,-0.147
229,0.02,0.006,-0.089
230,0.034,0.012,-0.021
231,0.03,0.018,0.054
232,0.024,0.025,0.135
233,0.026,0.03,0.222
234,0.066,0.033,0.332
235,0.069,0.034,0.415
236,0.069,0.034,0.453
237,0.024,0.034,0.43
238,0.02,0.031,0.389
239,0.025,0.027,0.315
240,0.027,0.022,0.213
241,0.034,0.018,0.115
242,0.015,0.014,0.023
243,0.013,0.007,-0.048
244,-0.003,-0.001,-0.111
245,-0.011,-0.009,-0.155
246,-0.028,-0.017,-0.19
247,-0.037,-0.024,-0.213
248,-0.04,-0.03,-0.225
249,-0.043,-0.034,-0.232
250,-0.04,-0.037,-0.236
251,-0.034,-0.037,-0.235
252,-0.034,-0.035,-0.234
253,-0.044,-0.031,-0.235
254,-0.04,-0.026,-0.227
255,-0.036,-0.021,-0.214
256,-0.026,-0.015,-0.192
257,-0.02,-0.008,-0.165
258,-0.01,0.0,-0.124
259,-0.003,0.009,-0.073
260,0.006,0.016,-0.007
261,0.031,0.022,0.085
262,0.054,0.027,0.197
263,0.036,0.033,0.284
264,0.012,0.038,0.356
265,0.028,0.041,0.418
266,0.079,0.043,0.457
267,0.103,0.041,0.438
268,0.074,0.039,0.361
269,0.07,0.035,0.278
270,0.06,0.03,0.187
271,0.037,0.024,0.088
272,0.02,0.017,-0.004
273,-0.007,0.011,-0.084
274,-0.025,0.005,-0.138
275,-0.029,-0.001,-0.169
276,-0.033,-0.008,-0.193
277,-0.022,-0.015,-0.204
278,-0.02,-0.021,-0.214
279,-0.037,-0.025,-0.227
280,-0.044,-0.029,-0.233
281,-0.046,-0.032,-0.234
282,-0.05,-0.033,-0.235
283,-0.047,-0.033,-0.231
284,-0.046,-0.032,-0.223
285,-0.036,-0.029,-0.205
286,-0.037,-0.024,-0.186
287,-0.021,-0.019,-0.151
288,0.012,-0.014,-0.097
289,0.012,-0.008,-0.038
290,0.02,-0.0,0.038
291,0.03,0.007,0.121
292,0.021,0.013,0.211
293,0.016,0.017,0.306
294,0.013,0.02,0.387
295,0.025,0.022,0.438
296,0.008,0.021,0.432
297,0.01,0.02,0.396
298,0.026,0.018,0.325
299,0.043,0.018,0.229
300,0.029,0.017,0.118
301,0.017,0.014,0.027
302,0.003,0.009,-0.048
303,0.006,0.002,-0.104
304,0.007,-0.005,-0.142
305,-0.013,-0.012,-0.176
306,-0.015,-0.018,-0.194
307,-0.026,-0.024,-0.21
308,-0.035,-0.029,-0.221
309,-0.043,-0.032,-0.231
310,-0.047,-0.034,-0.235
311,-0.043,-0.034,-0.231
312,-0.043,-0.033,-0.227
313,-0.04,-0.032,-0.221
314,-0.032,-0.029,-0.207
315,-0.028,-0.026,-0.188
316,-0.032,-0.022,-0.166
317,-0.027,-0.019,-0.131
318,-0.014,-0.015,-0.082
319,-0.003,-0.011,-0.018
320,-0.019,-0.005,0.058
321,-0.026,-0.0,0.154
322,-0.036,0.005,0.25
323,-0.004,0.01,0.345
324,0.044,0.014,0.422
325,0.078,0.017,0.455
326,0.07,0.018,0.426
327,0.043,0.018,0.35
328,0.017,0.017,0.259
329,0.019,0.014,0.172
330,0.021,0.009,0.079
331,0.013,0.005,-0.015
332,-0.003,0.001,-0.088
333,-0.015,-0.003,-0.134
334,-0.014,-0.009,-0.163
335,-0.013,-0.015,-0.186
336,-0.018,-0.02,-0.204
337,-0.03,-0.023,-0.219
338,-0.039,-0.026,-0.227
339,-0.039,-0.027,-0.23
340,-0.03,-0.028,-0.227
341,-0.03,-0.027,-0.227
342,-0.041,-0.025,-0.227
343,-0.051,-0.021,-0.222
344,-0.048,-0.017,-0.206
345,-0.032,-0.013,-0.179
346,-0.011,-0.007,-0.142
347,-0.003,0.0,-0.098
348,-0.002,0.01,-0.041
349,0.014,0.019,0.036
350,0.04,0.026,0.127
351,0.056,0.03,0.225
352,0.065,0.034,0.331
353,0.059,0.037,0.412
354,0.041,0.039,0.447
355,0.03,0.04,0.443
356,0.064,0.039,0.412
357,0.067,0.038,0.325
358,0.078,0.037,0.224
359,0.056,0.035,0.114
360,0.015,0.029,0.014
361,0.004,0.019,-0.055
362,0.007,0.009,-0.105
363,-0.004,-0.002,-0.146
364,-0.019,-0.01,-0.176
365,-0.031,-0.018,-0.198
366,-0.035,-0.024,-0.212
367,-0.031,-0.029,-0.222
368,-0.034,-0.032,-0.228
369,-0.037,-0.033,-0.231
370,-0.044,-0.032,-0.232
371,-0.047,-0.029,-0.229
372,-0.042,-0.026,-0.221
373,-0.026,-0.021,-0.202
374,-0.018,-0.014,-0.18
375,-0.019,-0.006,-0.154
376,-0.02,0.004,-0.123
377,-0.014,0.014,-0.076
378,0.005,0.023,-0.002
379,0.007,0.032,0.087
380,0.008,0.041,0.182
381,0.005,0.048,0.274
382,0.069,0.054,0.387
383,0.141,0.058,0.484
384,0.171,0.06,0.516
385,0.119,0.061,0.454
386,0.072,0.059,0.358
387,0.044,0.056,0.263
388,0.012,0.05,0.155
389,0.011,0.043,0.061
390,0.008,0.033,-0.021
391,0.002,0.023,-0.08
392,-0.004,0.011,-0.123
393,-0.003,-0.002,-0.151
394,-0.017,-0.015,-0.179
395,-0.014,-0.027,-0.195
396,-0.036,-0.037,-0.216
397,-0.042,-0.046,-0.224
398,-0.044,-0.051,-0.228
399,-0.047,-0.051,-0.232
400,-0.048,-0.045,-0.231
