lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.558,0.625,0.6
2,0.366,0.506,0.413
3,0.284,0.411,0.319
4,0.255,0.337,0.269
5,0.255,0.281,0.239
6,0.253,0.239,0.21
7,0.257,0.21,0.197
8,0.251,0.192,0.181
9,0.228,0.182,0.148
10,0.242,0.178,0.153
11,0.234,0.18,0.143
12,0.226,0.185,0.139
13,0.206,0.193,0.117
14,0.199,0.202,0.107
15,0.224,0.212,0.129
16,0.225,0.221,0.132
17,0.221,0.23,0.129
18,0.216,0.238,0.129
19,0.223,0.244,0.138
20,0.229,0.249,0.143
21,0.222,0.251,0.146
22,0.217,0.252,0.153
23,0.208,0.251,0.16
24,0.209,0.249,0.18
25,0.217,0.244,0.211
26,0.225,0.23,0.244
27,0.227,0.223,0.27
28,0.232,0.22,0.297
29,0.227,0.218,0.303
30,0.219,0.216,0.296
31,0.237,0.213,0.301
32,0.229,0.212,0.268
33,0.213,0.209,0.226
34,0.198,0.205,0.187
35,0.189,0.201,0.156
36,0.184,0.196,0.134
37,0.178,0.19,0.112
38,0.193,0.186,0.112
39,0.179,0.182,0.093
40,0.184,0.18,0.093
41,0.174,0.177,0.081
42,0.181,0.174,0.082
43,0.171,0.172,0.071
44,0.169,0.171,0.067
45,0.159,0.17,0.059
46,0.164,0.168,0.067
47,0.156,0.168,0.061
48,0.169,0.169,0.071
49,0.167,0.171,0.073
50,0.169,0.174,0.085
51,0.166,0.176,0.091
52,0.162,0.178,0.103
53,0.192,0.179,0.151
54,0.184,0.179,0.17
55,0.171,0.179,0.184
56,0.166,0.179,0.201
57,0.201,0.178,0.252
58,0.205,0.176,0.274
59,0.2,0.174,0.276
60,0.188,0.172,0.261
61,0.176,0.17,0.233
62,0.159,0.167,0.198
63,0.16,0.162,0.174
64,0.163,0.159,0.148
65,0.167,0.156,0.128
66,0.153,0.152,0.095
67,0.137,0.149,0.073
68,0.134,0.145,0.064
69,0.143,0.142,0.067
70,0.127,0.139,0.052
71,0.099,0.136,0.029
72,0.106,0.134,0.032
73,0.113,0.132,0.033
74,0.14,0.131,0.057
75,0.15,0.131,0.066
76,0.144,0.131,0.061
77,0.138,0.131,0.06
78,0.135,0.132,0.062
79,0.133,0.133,0.069
80,0.132,0.134,0.077
81,0.142,0.135,0.099
82,0.135,0.137,0.109
83,0.132,0.137,0.124
84,0.143,0.137,0.16
85,0.156,0.136,0.199
86,0.163,0.135,0.228
87,0.135,0.134,0.225
88,0.098,0.131,0.204
89,0.118,0.128,0.222
90,0.125,0.124,0.215
91,0.13,0.119,0.196
92,0.119,0.114,0.162
93,0.103,0.109,0.124
94,0.122,0.104,0.122
95,0.116,0.1,0.096
96,0.088,0.095,0.055
97,0.081,0.092,0.037
98,0.082,0.09,0.034
99,0.089,0.088,0.039
100,0.082,0.086,0.031
101,0.08,0.083,0.027
102,0.076,0.081,0.025
103,0.06,0.079,0.004
104,0.076,0.079,0.018
105,0.074,0.078,0.02
106,0.073,0.079,0.02
107,0.074,0.079,0.023
108,0.067,0.081,0.022
109,0.073,0.081,0.036
110,0.09,0.08,0.059
111,0.102,0.08,0.083
112,0.11,0.078,0.108
113,0.082,0.078,0.106
114,0.085,0.078,0.133
115,0.086,0.079,0.153
116,0.081,0.078,0.166
117,0.072,0.076,0.176
118,0.074,0.075,0.184
119,0.059,0.074,0.169
120,0.073,0.072,0.169
121,0.066,0.069,0.144
122,0.064,0.066,0.118
123,0.068,0.064,0.095
124,0.056,0.061,0.06
125,0.057,0.058,0.042
126,0.052,0.055,0.025
127,0.041,0.051,0.005
128,0.032,0.048,-0.009
129,0.043,0.044,-0.0
130,0.036,0.041,-0.007
131,0.04,0.038,-0.008
132,0.063,0.036,0.008
133,0.066,0.033,0.008
134,0.039,0.033,-0.015
135,0.023,0.034,-0.025
136,0.026,0.033,-0.02
137,0.019,0.032,-0.02
138,0.025,0.029,-0.01
139,0.028,0.028,0.001
140,0.039,0.027,0.024
141,0.019,0.026,0.02
142,-0.001,0.025,0.02
143,0.015,0.024,0.054
144,0.022,0.023,0.086
145,0.029,0.023,0.114
146,0.019,0.022,0.123
147,0.022,0.021,0.137
148,0.025,0.02,0.142
149,0.026,0.018,0.135
150,0.025,0.017,0.115
151,0.034,0.015,0.099
152,0.03,0.013,0.077
153,0.025,0.011,0.053
154,0.005,0.01,0.013
155,-0.0,0.009,-0.01
156,-0.006,0.01,-0.024
157,-0.0,0.01,-0.026
158,-0.014,0.008,-0.042
159,-0.005,0.006,-0.036
160,0.03,0.005,-0.01
161,0.029,0.005,-0.015
162,-0.005,0.005,-0.049
163,-0.006,0.005,-0.049
164,-0.009,0.005,-0.048
165,-0.002,0.005,-0.04
166,0.002,0.004,-0.032
167,0.004,0.003,-0.023
168,0.004,0.004,-0.015
169,0.007,0.005,-0.004
170,0.014,0.006,0.013
171,0.012,0.007,0.028
172,0.014,0.008,0.052
173,0.016,0.009,0.074
174,0.014,0.01,0.094
175,0.015,0.01,0.113
176,0.026,0.011,0.141
177,0.002,0.012,0.129
178,0.003,0.012,0.131
179,-0.013,0.012,0.103
180,-0.001,0.01,0.094
181,0.031,0.008,0.098
182,0.009,0.006,0.054
183,-0.002,0.004,0.02
184,-0.009,0.003,-0.004
185,0.003,0.003,-0.008
186,0.002,0.0,-0.019
187,0.013,-0.003,-0.015
188,0.004,-0.005,-0.023
189,0.016,-0.006,-0.015
190,0.003,-0.006,-0.032
191,-0.006,-0.005,-0.045
192,-0.015,-0.004,-0.051
193,-0.006,-0.003,-0.042
194,-0.003,-0.001,-0.036
195,-0.015,-0.0,-0.04
196,-0.008,0.001,-0.03
197,-0.001,0.003,-0.019
198,-0.018,0.005,-0.027
199,-0.013,0.007,-0.013
200,-0.03,0.009,-0.017
201,-0.005,0.009,0.019
202,0.023,0.009,0.065
203,0.04,0.01,0.105
204,0.052,0.01,0.136
205,0.036,0.01,0.141
206,0.022,0.011,0.141
207,0.009,0.009,0.132
208,0.01,0.007,0.123
209,0.022,0.006,0.116
210,0.029,0.006,0.104
211,0.011,0.005,0.067
212,-0.005,0.004,0.031
213,-0.025,0.003,-0.01
214,-0.017,0.001,-0.022
215,-0.023,-0.002,-0.039
216,-0.012,-0.005,-0.037
217,-0.003,-0.007,-0.035
218,-0.004,-0.008,-0.04
219,-0.013,-0.009,-0.051
220,-0.023,-0.01,-0.064
221,-0.025,-0.009,-0.071
222,-0.024,-0.008,-0.07
223,0.007,-0.008,-0.038
224,0.011,-0.007,-0.028
225,0.004,-0.006,-0.028
226,-0.003,-0.002,-0.03
227,-0.002,0.001,-0.026
228,0.015,0.004,-0.003
229,0.01,0.006,0.004
230,0.009,0.008,0.019
231,0.019,0.01,0.047
232,0.005,0.012,0.054
233,-0.008,0.013,0.06
234,0.008,0.015,0.095
235,0.023,0.015,0.128
236,0.025,0.015,0.139
237,0.024,0.013,0.138
238,0.029,0.011,0.131
239,0.014,0.009,0.098
240,0.004,0.006,0.065
241,-0.002,0.004,0.032
242,-0.017,0.002,-0.003
243,-0.01,-0.001,-0.017
244,-0.004,-0.004,-0.024
245,-0.009,-0.006,-0.041
246,0.014,-0.007,-0.027
247,0.029,-0.007,-0.018
248,0.004,-0.006,-0.043
249,-0.019,-0.006,-0.068
250,-0.015,-0.005,-0.068
251,-0.011,-0.002,-0.065
252,-0.005,0.002,-0.058
253,-0.021,0.006,-0.066
254,-0.021,0.01,-0.059
255,0.001,0.014,-0.035
256,0.021,0.019,-0.015
257,0.026,0.023,-0.005
258,0.001,0.028,-0.019
259,0.035,0.034,0.022
260,0.044,0.04,0.047
261,0.068,0.044,0.09
262,0.068,0.048,0.113
263,0.081,0.051,0.145
264,0.067,0.053,0.151
265,0.06,0.054,0.156
266,0.059,0.055,0.155
267,0.078,0.056,0.166
268,0.052,0.057,0.129
269,0.057,0.056,0.113
270,0.055,0.055,0.09
271,0.053,0.054,0.065
272,0.058,0.052,0.046
273,0.041,0.049,0.012
274,0.02,0.046,-0.02
275,0.021,0.045,-0.028
276,0.047,0.043,-0.01
277,0.046,0.042,-0.014
278,0.029,0.04,-0.03
279,0.045,0.04,-0.018
280,0.036,0.041,-0.033
281,0.026,0.041,-0.042
282,0.027,0.041,-0.036
283,0.039,0.042,-0.021
284,0.055,0.045,-0.002
285,0.051,0.048,-0.003
286,0.058,0.05,0.01
287,0.053,0.053,0.013
288,0.063,0.055,0.034
289,0.055,0.058,0.042
290,0.062,0.061,0.067
291,0.074,0.062,0.094
292,0.085,0.063,0.126
293,0.077,0.062,0.139
294,0.07,0.061,0.152
295,0.055,0.062,0.149
296,0.051,0.062,0.145
297,0.049,0.061,0.133
298,0.05,0.059,0.113
299,0.046,0.058,0.085
300,0.057,0.057,0.068
301,0.068,0.058,0.057
302,0.054,0.056,0.026
303,0.059,0.054,0.014
304,0.062,0.053,0.004
305,0.061,0.052,-0.005
306,0.046,0.052,-0.02
307,0.043,0.052,-0.025
308,0.054,0.053,-0.019
309,0.052,0.054,-0.021
310,0.046,0.056,-0.025
311,0.036,0.059,-0.032
312,0.047,0.062,-0.016
313,0.059,0.065,-0.0
314,0.092,0.067,0.029
315,0.096,0.071,0.034
316,0.095,0.075,0.038
317,0.077,0.078,0.029
318,0.053,0.08,0.02
319,0.061,0.082,0.043
320,0.084,0.084,0.086
321,0.091,0.087,0.115
322,0.101,0.089,0.145
323,0.087,0.091,0.15
324,0.09,0.093,0.168
325,0.101,0.095,0.182
326,0.121,0.095,0.194
327,0.108,0.095,0.166
328,0.085,0.095,0.128
329,0.094,0.095,0.115
330,0.102,0.095,0.095
331,0.095,0.094,0.064
332,0.078,0.093,0.031
333,0.08,0.091,0.015
334,0.081,0.088,0.005
335,0.075,0.085,-0.006
336,0.089,0.082,0.005
337,0.101,0.081,0.017
338,0.086,0.081,0.004
339,0.074,0.081,-0.008
340,0.079,0.081,-0.002
341,0.093,0.081,0.012
342,0.087,0.081,0.009
343,0.06,0.081,-0.011
344,0.064,0.083,-0.002
345,0.088,0.085,0.024
346,0.09,0.087,0.035
347,0.083,0.088,0.039
348,0.087,0.089,0.057
349,0.088,0.09,0.073
350,0.09,0.091,0.093
351,0.08,0.092,0.108
352,0.069,0.091,0.118
353,0.089,0.091,0.155
354,0.091,0.091,0.169
355,0.107,0.09,0.185
356,0.123,0.089,0.189
357,0.148,0.088,0.192
358,0.118,0.088,0.143
359,0.097,0.088,0.098
360,0.074,0.088,0.054
361,0.067,0.088,0.031
362,0.062,0.087,0.011
363,0.069,0.085,0.007
364,0.066,0.084,-0.002
365,0.059,0.085,-0.007
366,0.068,0.085,0.001
367,0.079,0.085,0.01
368,0.082,0.084,0.011
369,0.092,0.085,0.018
370,0.09,0.086,0.013
371,0.102,0.086,0.027
372,0.091,0.087,0.02
373,0.096,0.088,0.026
374,0.093,0.089,0.027
375,0.094,0.09,0.033
376,0.099,0.092,0.047
377,0.104,0.094,0.063
378,0.102,0.096,0.078
379,0.107,0.098,0.104
380,0.083,0.1,0.104
381,0.091,0.101,0.132
382,0.086,0.102,0.144
383,0.097,0.103,0.167
384,0.121,0.103,0.196
385,0.105,0.103,0.175
386,0.092,0.102,0.15
387,0.095,0.101,0.133
388,0.084,0.099,0.1
389,0.08,0.097,0.07
390,0.095,0.095,0.06
391,0.104,0.093,0.05
392,0.094,0.091,0.03
393,0.092,0.089,0.019
394,0.091,0.087,0.013
395,0.099,0.085,0.018
396,0.09,0.084,0.014
397,0.087,0.085,0.012
398,0.081,0.086,0.004
399,0.093,0.089,0.013
400,0.083,0.095,0.005
