lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.507,0.556,0.613
2,0.246,0.398,0.383
3,0.102,0.272,0.231
4,0.064,0.173,0.149
5,0.059,0.097,0.099
6,0.073,0.04,0.073
7,0.064,0.001,0.03
8,0.035,-0.025,-0.016
9,0.016,-0.039,-0.044
10,0.008,-0.044,-0.064
11,0.03,-0.043,-0.06
12,0.001,-0.036,-0.087
13,0.009,-0.025,-0.083
14,0.018,-0.012,-0.076
15,0.017,0.002,-0.08
16,0.019,0.016,-0.077
17,0.019,0.03,-0.073
18,0.012,0.042,-0.076
19,0.01,0.053,-0.074
20,0.023,0.062,-0.053
21,0.017,0.068,-0.041
22,0.034,0.073,-0.006
23,0.049,0.075,0.03
24,0.055,0.075,0.067
25,0.059,0.074,0.113
26,0.055,0.06,0.159
27,0.034,0.054,0.192
28,0.014,0.053,0.218
29,-0.002,0.053,0.225
30,0.057,0.054,0.267
31,0.125,0.054,0.293
32,0.136,0.053,0.259
33,0.098,0.053,0.179
34,0.056,0.052,0.103
35,0.032,0.05,0.043
36,0.03,0.047,0.007
37,0.025,0.043,-0.021
38,0.027,0.041,-0.044
39,0.006,0.04,-0.078
40,0.014,0.038,-0.083
41,0.036,0.036,-0.07
42,0.029,0.033,-0.078
43,0.015,0.031,-0.092
44,0.012,0.029,-0.093
45,0.029,0.028,-0.078
46,0.038,0.026,-0.071
47,0.045,0.025,-0.065
48,0.044,0.024,-0.059
49,0.027,0.022,-0.061
50,0.008,0.021,-0.067
51,0.011,0.019,-0.047
52,0.036,0.018,-0.004
53,0.042,0.018,0.032
54,0.022,0.019,0.055
55,-0.002,0.021,0.081
56,-0.001,0.021,0.126
57,0.005,0.019,0.169
58,0.043,0.015,0.219
59,0.049,0.011,0.234
60,0.014,0.007,0.201
61,-0.007,0.003,0.158
62,-0.028,-0.002,0.101
63,-0.02,-0.006,0.062
64,-0.009,-0.01,0.029
65,-0.003,-0.011,-0.004
66,-0.003,-0.013,-0.034
67,-0.012,-0.016,-0.063
68,-0.005,-0.019,-0.072
69,0.0,-0.019,-0.082
70,-0.016,-0.018,-0.103
71,-0.029,-0.015,-0.117
72,-0.025,-0.012,-0.112
73,-0.019,-0.009,-0.106
74,-0.024,-0.006,-0.111
75,-0.023,-0.003,-0.109
76,-0.017,0.002,-0.101
77,-0.016,0.007,-0.097
78,0.018,0.01,-0.066
79,0.019,0.012,-0.055
80,0.011,0.016,-0.044
81,0.008,0.019,-0.024
82,0.032,0.022,0.018
83,0.038,0.025,0.05
84,0.053,0.026,0.1
85,0.058,0.025,0.146
86,0.048,0.024,0.178
87,0.031,0.023,0.198
88,0.004,0.022,0.198
89,0.031,0.02,0.212
90,0.061,0.017,0.21
91,0.036,0.013,0.153
92,-0.01,0.009,0.078
93,-0.029,0.004,0.022
94,-0.035,-0.002,-0.018
95,-0.03,-0.008,-0.041
96,-0.016,-0.013,-0.055
97,-0.021,-0.017,-0.081
98,-0.02,-0.02,-0.098
99,-0.024,-0.023,-0.11
100,-0.029,-0.024,-0.118
101,-0.015,-0.023,-0.107
102,-0.009,-0.022,-0.104
103,-0.028,-0.019,-0.117
104,-0.028,-0.016,-0.117
105,-0.011,-0.013,-0.105
106,-0.012,-0.009,-0.104
107,-0.028,-0.004,-0.109
108,-0.009,-0.0,-0.084
109,0.006,0.004,-0.065
110,0.0,0.006,-0.055
111,0.005,0.008,-0.027
112,0.025,0.009,0.022
113,0.023,0.011,0.057
114,0.03,0.013,0.1
115,0.018,0.013,0.128
116,0.035,0.011,0.173
117,0.047,0.007,0.205
118,0.028,0.004,0.202
119,0.003,0.001,0.179
120,-0.012,-0.002,0.143
121,-0.01,-0.006,0.101
122,-0.011,-0.01,0.052
123,-0.036,-0.013,-0.008
124,-0.036,-0.016,-0.044
125,-0.043,-0.019,-0.075
126,-0.039,-0.023,-0.092
127,-0.031,-0.027,-0.101
128,-0.041,-0.03,-0.122
129,-0.033,-0.032,-0.125
130,-0.025,-0.034,-0.119
131,-0.033,-0.035,-0.125
132,-0.031,-0.034,-0.126
133,-0.022,-0.033,-0.118
134,-0.018,-0.032,-0.116
135,-0.045,-0.03,-0.134
136,-0.035,-0.027,-0.127
137,-0.04,-0.024,-0.126
138,-0.008,-0.021,-0.093
139,-0.015,-0.018,-0.081
140,-0.004,-0.015,-0.054
141,0.004,-0.012,-0.027
142,-0.009,-0.011,-0.006
143,-0.001,-0.011,0.039
144,-0.015,-0.01,0.072
145,-0.018,-0.01,0.111
146,-0.028,-0.009,0.129
147,-0.024,-0.009,0.145
148,0.007,-0.009,0.167
149,0.021,-0.01,0.154
150,-0.005,-0.01,0.108
151,-0.017,-0.01,0.061
152,-0.022,-0.013,0.017
153,-0.023,-0.016,-0.02
154,-0.016,-0.017,-0.041
155,-0.027,-0.019,-0.075
156,-0.021,-0.021,-0.091
157,-0.008,-0.021,-0.093
158,-0.023,-0.023,-0.11
159,-0.03,-0.024,-0.12
160,-0.02,-0.025,-0.115
161,-0.02,-0.025,-0.115
162,-0.026,-0.023,-0.12
163,-0.018,-0.02,-0.117
164,-0.019,-0.018,-0.12
165,-0.012,-0.016,-0.111
166,-0.023,-0.015,-0.112
167,-0.027,-0.014,-0.109
168,-0.037,-0.013,-0.11
169,-0.033,-0.013,-0.093
170,-0.024,-0.011,-0.064
171,-0.009,-0.01,-0.026
172,-0.012,-0.009,0.001
173,0.001,-0.008,0.046
174,0.011,-0.008,0.091
175,0.023,-0.01,0.131
176,0.032,-0.012,0.158
177,-0.0,-0.012,0.148
178,-0.024,-0.013,0.129
179,-0.019,-0.015,0.115
180,-0.013,-0.018,0.088
181,-0.014,-0.02,0.047
182,-0.008,-0.021,0.011
183,-0.033,-0.022,-0.046
184,-0.049,-0.024,-0.085
185,-0.05,-0.026,-0.105
186,-0.06,-0.029,-0.126
187,-0.044,-0.031,-0.127
188,-0.019,-0.032,-0.115
189,-0.019,-0.032,-0.116
190,-0.029,-0.032,-0.124
191,-0.038,-0.032,-0.133
192,-0.031,-0.031,-0.128
193,-0.033,-0.03,-0.13
194,-0.033,-0.027,-0.131
195,-0.014,-0.024,-0.116
196,-0.02,-0.021,-0.118
197,-0.007,-0.018,-0.097
198,-0.014,-0.015,-0.087
199,-0.018,-0.013,-0.072
200,-0.028,-0.012,-0.057
201,-0.013,-0.011,-0.018
202,0.0,-0.011,0.028
203,0.009,-0.011,0.073
204,-0.004,-0.01,0.102
205,-0.029,-0.01,0.113
206,-0.026,-0.012,0.132
207,0.004,-0.015,0.156
208,0.018,-0.019,0.154
209,-0.001,-0.021,0.117
210,-0.022,-0.023,0.067
211,-0.044,-0.026,0.015
212,-0.037,-0.029,-0.015
213,-0.047,-0.032,-0.053
214,-0.038,-0.034,-0.073
215,-0.04,-0.036,-0.098
216,-0.048,-0.037,-0.117
217,-0.05,-0.037,-0.125
218,-0.031,-0.036,-0.115
219,-0.031,-0.035,-0.119
220,-0.025,-0.033,-0.113
221,-0.025,-0.032,-0.113
222,-0.035,-0.03,-0.119
223,-0.023,-0.028,-0.114
224,-0.04,-0.026,-0.125
225,-0.046,-0.022,-0.126
226,-0.044,-0.017,-0.118
227,-0.015,-0.012,-0.085
228,-0.006,-0.008,-0.064
229,0.015,-0.005,-0.027
230,0.021,-0.003,0.001
231,0.001,-0.002,0.012
232,-0.003,0.0,0.041
233,-0.006,0.001,0.077
234,0.031,0.001,0.138
235,0.052,0.001,0.183
236,0.019,0.0,0.173
237,-0.029,-0.0,0.139
238,-0.019,-0.002,0.133
239,-0.015,-0.004,0.108
240,-0.011,-0.006,0.07
241,-0.01,-0.007,0.027
242,-0.001,-0.008,-0.003
243,-0.005,-0.009,-0.034
244,-0.01,-0.01,-0.058
245,-0.008,-0.01,-0.073
246,-0.012,-0.01,-0.09
247,-0.027,-0.009,-0.109
248,-0.038,-0.009,-0.119
249,-0.038,-0.009,-0.12
250,-0.024,-0.008,-0.112
251,0.001,-0.006,-0.095
252,0.015,-0.002,-0.083
253,0.019,0.001,-0.083
254,0.027,0.003,-0.078
255,0.028,0.005,-0.072
256,-0.009,0.006,-0.093
257,-0.011,0.008,-0.083
258,0.004,0.01,-0.057
259,0.013,0.012,-0.027
260,0.038,0.014,0.021
261,0.036,0.014,0.056
262,0.037,0.014,0.096
263,0.025,0.016,0.125
264,0.002,0.017,0.141
265,0.002,0.017,0.162
266,0.021,0.017,0.179
267,0.007,0.017,0.156
268,-0.001,0.018,0.13
269,-0.009,0.018,0.092
270,0.003,0.017,0.062
271,0.015,0.014,0.032
272,0.032,0.013,0.013
273,0.018,0.013,-0.025
274,0.009,0.014,-0.052
275,0.012,0.016,-0.059
276,0.016,0.018,-0.062
277,0.032,0.021,-0.054
278,0.048,0.023,-0.047
279,0.033,0.024,-0.059
280,0.02,0.024,-0.067
281,0.029,0.023,-0.06
282,0.02,0.023,-0.069
283,0.011,0.024,-0.076
284,0.002,0.024,-0.08
285,0.018,0.024,-0.064
286,0.02,0.024,-0.055
287,0.04,0.024,-0.024
288,0.04,0.024,-0.002
289,0.026,0.023,0.011
290,0.014,0.023,0.03
291,0.02,0.023,0.07
292,0.012,0.022,0.105
293,0.054,0.022,0.175
294,0.064,0.022,0.215
295,0.014,0.023,0.2
296,-0.013,0.023,0.179
297,-0.011,0.021,0.156
298,0.005,0.019,0.133
299,0.012,0.019,0.1
300,0.009,0.018,0.055
301,0.002,0.018,0.013
302,0.031,0.017,0.005
303,0.049,0.017,-0.0
304,0.05,0.016,-0.014
305,0.047,0.017,-0.027
306,0.033,0.019,-0.044
307,0.019,0.02,-0.055
308,0.022,0.021,-0.053
309,0.005,0.023,-0.066
310,-0.007,0.026,-0.077
311,0.007,0.029,-0.067
312,0.01,0.031,-0.064
313,0.026,0.031,-0.053
314,0.027,0.031,-0.05
315,0.013,0.033,-0.05
316,0.028,0.034,-0.026
317,0.03,0.035,-0.008
318,0.037,0.035,0.02
319,0.052,0.033,0.059
320,0.075,0.03,0.108
321,0.064,0.028,0.137
322,0.029,0.027,0.152
323,0.031,0.026,0.191
324,0.044,0.025,0.219
325,0.046,0.023,0.223
326,0.028,0.022,0.204
327,-0.001,0.021,0.157
328,-0.023,0.019,0.102
329,-0.014,0.015,0.066
330,0.0,0.011,0.039
331,0.018,0.008,0.016
332,-0.009,0.004,-0.034
333,-0.012,0.0,-0.057
334,-0.004,-0.003,-0.063
335,0.009,-0.004,-0.063
336,0.025,-0.004,-0.057
337,0.002,-0.003,-0.078
338,-0.012,-0.002,-0.088
339,-0.021,-0.001,-0.094
340,0.003,-0.001,-0.077
341,0.022,0.0,-0.065
342,0.014,0.002,-0.071
343,-0.011,0.005,-0.091
344,-0.007,0.008,-0.087
345,0.008,0.011,-0.066
346,0.018,0.014,-0.041
347,0.019,0.017,-0.018
348,0.015,0.02,0.004
349,0.019,0.024,0.037
350,0.04,0.026,0.09
351,0.045,0.029,0.137
352,0.039,0.031,0.176
353,0.049,0.035,0.219
354,0.031,0.037,0.221
355,0.029,0.04,0.219
356,0.042,0.043,0.203
357,0.037,0.044,0.159
358,0.007,0.047,0.098
359,0.009,0.049,0.059
360,0.037,0.049,0.046
361,0.063,0.047,0.039
362,0.063,0.043,0.019
363,0.078,0.04,0.01
364,0.07,0.037,-0.009
365,0.054,0.034,-0.032
366,0.025,0.03,-0.06
367,0.027,0.025,-0.06
368,0.03,0.02,-0.06
369,0.014,0.016,-0.073
370,0.004,0.012,-0.08
371,0.015,0.008,-0.072
372,0.024,0.004,-0.066
373,-0.012,0.0,-0.089
374,-0.019,-0.001,-0.085
375,-0.021,-0.002,-0.074
376,-0.021,-0.003,-0.058
377,-0.003,-0.005,-0.022
378,0.0,-0.005,0.015
379,-0.031,-0.005,0.028
380,-0.024,-0.003,0.074
381,-0.023,-0.001,0.12
382,0.0,0.002,0.173
383,0.027,0.005,0.213
384,0.051,0.01,0.238
385,0.048,0.015,0.226
386,0.023,0.02,0.182
387,0.019,0.026,0.144
388,0.028,0.032,0.109
389,0.056,0.038,0.091
390,0.053,0.043,0.059
391,0.052,0.047,0.03
392,0.044,0.05,0.005
393,0.051,0.052,-0.001
394,0.049,0.051,-0.012
395,0.043,0.048,-0.026
396,0.036,0.041,-0.035
397,-0.002,0.03,-0.066
398,-0.015,0.015,-0.078
399,0.001,-0.006,-0.072
400,0.003,-0.033,-0.072
