gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,710,3804,2.1219823360443097,-34.0738258361816,18.6425075531006,3670176,711,3060,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-01 00:44:28.220095,-87.50794013053783,65.8284086507924,53.79983584791401,1.2644053514372046e-13,21.0,65.7,3.0,65.45,3.8051,5.4358,8.1303,0.5479,1.8738,1.1627,1.1627,0
100998,npp,1095,284,2.9364492893219,-34.0710716247559,18.6407661437988,3670144,1096,149,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-01 22:45:15.052752,109.48845046502626,65.82858050620953,53.79675309592935,0.007207684444941067,2.0,-65.54,3.0,-65.72,3.8848,5.0493,7.2768,0.5899,2.2741,1.7321,1.5878517337124183,0
101006,npp,2996,3237,1.43652701377869,-34.071720123291,18.644624710083,3670176,2997,2577,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-02 00:25:30.758283,-84.76775866217154,53.27605327075779,45.14991629883778,2.8608265351841623e-06,18.0,53.22,1.9513309067639726,52.9,2.679,3.9133,6.6154,0.7611,1.7091,1.0933,1.0933,0
101131,npp,2236,2660,5.44295167922974,-34.0673751831055,18.6386642456055,3670144,2236,2144,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-03 00:06:35.072094,-81.7863777570959,33.30141982949663,29.053917041358176,0.0070126569674545496,15.0,33.28,1.2365102219381485,32.855,2.2672,3.2842,6.2916,0.9069,4.7242,4.9361,4.7957548423627445,0
101255,npp,1488,2096,2.23561859130859,-34.0715255737305,18.6391124725342,3670144,1488,1661,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-03 23:47:42.944565,-63.661094045843214,3.638589036050726,3.2178616396647706,0.03430763335406165,12.0,3.6,1.0,3.02,1.8737,2.9784,5.4272,1.0,2.2356,2.2356,1.5489971569431176,0
101380,npp,782,1539,4.01267099380493,-34.0727958679199,18.6442890167236,3670144,781,1154,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-04 23:28:54.375784,101.90753427681499,27.378904331467883,24.001199978425095,0.08084115289737198,9.0,-27.28,1.1367971201176101,-27.76,2.3469,3.6504,6.3228,0.8159,3.2971,3.274,1.6561161651548186,0
101503,npp,103,987,10.6650695800781,-34.0690078735352,18.638599395752,3670144,104,728,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-05 23:10:09.367686,105.6490974758186,49.01571554279209,41.889388098499076,0.15624834802565524,6.0,-48.85,1.7549928774784245,-49.15,3.1111,4.6635,6.445,0.6387,6.3981,6.8113,3.6842827886931397,0
101511,npp,2198,3994,9.1489953994751,-34.073486328125,18.6420612335205,3670144,2199,3165,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-06 00:50:46.424916,-88.3383415501267,69.00907701651123,55.67171945452494,0.12002314334521924,22.0,68.86,3.5496478698597698,68.635,4.0224,5.8706,8.1929,0.5073,3.902,4.6416,2.239562220157194,0
101878,npp,2964,2285,5.03715324401855,-34.0735054016113,18.6452026367188,3670144,2964,1839,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-08 23:53:59.382667,-80.36852562029857,14.434083602523687,12.7370230597056,0.1089312206353485,13.0,14.45,1.015504800579495,13.8,1.8802,2.8305,5.5315,1.0523,5.1514,5.3004,3.1203462197227836,0
102006,npp,2232,1723,10.6938724517822,-34.0704498291016,18.6414661407471,3670144,2232,1309,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-09 23:35:09.035393,101.9824560264105,17.822924728796327,15.707427675715893,0.06945608524208931,10.0,-17.76,1.0442604737599883,-18.285,1.8939,2.8238,5.2643,1.0547,10.5149,11.2793,9.88926691020152,0
102129,npp,1544,1170,2.19187331199646,-34.0739135742188,18.6413345336914,3670144,1544,863,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-10 23:16:22.239909,104.70480483136035,42.892278587836174,37.01386666280477,0.03819129503152614,7.0,-42.75,1.4867838833500562,-43.12,2.525,3.7112,5.99,0.8025,1.9565,1.759,0.9946729629802458,0
102253,npp,883,631,2.98670244216919,-34.069206237793,18.6402587890625,3670144,885,414,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-11 22:57:38.998800,107.467280167019,58.64461076093852,49.052899745876566,0.016094062039056493,4.0,-58.41,2.253202848596432,-58.62,3.0921,4.4326,6.9418,0.6719,2.3367,2.0068,1.6847075770599083,0
102373,npp,251,114,2.09497106075287,-34.0720291137695,18.6435699462891,3670144,250,52,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-12 22:38:57.538395,110.19768676835477,68.7717735417909,55.533829460758874,0.0032441245246087797,1.0,-68.44,3.3166247903554,-68.6,4.0861,5.8147,8.1071,0.5122,1.8569,1.0731,1.00817494093692,0
102381,npp,2103,3044,2.41851377487183,-34.0705642700195,18.6390781402588,3670144,2103,2448,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-13 00:19:07.905862,-83.632154906757,47.64376285706386,40.815825778056876,0.013160853146416214,17.0,47.6,1.646109783506203,47.21,2.7596,4.4684,8.3102,0.6665,1.7331,1.612,1.3486102437283485,0
102623,npp,626,1908,11.2001361846924,-34.0668144226074,18.6389789581299,3670176,627,1481,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-14 23:41:23.641916,100.89971873502007,7.35860076312569,6.504749558288048,8.50397672239273e-05,11.0,-7.31,1.0,-7.95,1.9909,2.9674,5.3786,1.0037,11.2112,11.2418,11.2418,0
102744,npp,2984,1355,1.88318920135498,-34.0687141418457,18.6460475921631,3670176,2984,1022,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-15 23:22:35.067541,103.90214505231408,35.70265215097743,31.075692568062685,6.432525574957766e-12,8.0,-35.59,1.2937979144666532,-36.06,2.3254,3.1223,5.522,0.9539,2.0207,1.7964,1.7964,0
102864,npp,2313,807,2.25073337554932,-34.069019317627,18.6463642120361,3670176,2313,594,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-16 23:03:50.055871,106.60361379847693,54.17773609040082,45.82134413036748,1.1878622016467577e-18,5.0,-53.99,1.9513309067639726,-54.29,3.1858,4.5347,6.8043,0.6568,1.8079,1.4783,1.4783,0
102872,npp,1288,3805,2.38434791564941,-34.0736083984375,18.6442832946777,3670176,1288,3061,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-17 00:44:21.775202,-87.27968371818737,65.83442267780998,53.80387015921418,4.229340157621797e-10,21.0,65.72,3.0,65.45,3.8051,5.4358,8.1303,0.5479,1.9612,1.3064,1.3064,0
102984,npp,1671,284,5.49583911895752,-34.0668754577637,18.6396026611328,3670176,1672,149,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-17 22:45:08.604662,109.31866448363692,65.83229831814255,53.79870679418754,3.117364077157057e-24,2.0,-65.54,3.0,-65.72,3.8848,5.0493,7.2768,0.5899,3.1272,3.2418,3.2418,0
102993,npp,500,3237,2.72586345672607,-34.0685806274414,18.6420364379883,3670176,502,2577,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-18 00:25:24.310583,-84.93447076226497,53.281606716857674,45.15408602192183,3.1120849777013146e-17,18.0,53.22,1.9513309067639726,52.9,2.679,3.9133,6.6154,0.7611,2.3699,2.0746,2.0746,0
103112,npp,2811,2661,1.63916540145874,-34.0701942443848,18.6443538665771,3670176,2811,2144,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-19 00:06:28.625815,-81.41895994321274,33.33054586629505,29.07823918660918,1.5282988741676525e-23,15.0,33.32,1.2365102219381485,32.855,2.2672,3.2842,6.2916,0.9069,1.648,1.4865,1.4865,0
103349,npp,1369,1539,1.55705296993256,-34.0699577331543,18.6428642272949,3670176,1369,1154,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-20 23:28:47.925531,101.82218838497975,27.392192892324893,24.012139494815194,4.70288612104454e-33,9.0,-27.28,1.1367971201176101,-27.76,2.3469,3.6504,6.3228,0.8159,1.1369,1.2704,1.2704,0
103587,npp,20,457,4.90403699874878,-34.0680847167969,18.6429042816162,3670176,22,268,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-22 22:51:19.690260,108.46013043787671,62.4807862012213,51.66499650897464,3.8554237047496963e-32,3.0,-62.22,2.5331140255951103,-62.42,3.6061,4.8784,7.6723,0.6105,2.9885,2.994,2.994,0
103595,npp,1986,3426,10.1768941879272,-34.0722694396973,18.6440505981445,3670176,1988,2773,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-23 00:31:40.734560,-85.74438188780265,58.08092471622509,48.65657931315935,1.4206835374434858e-32,19.0,58.0,2.2013981571160284,57.69,3.1216,4.304,7.2809,0.692,5.6462,7.0425,7.0425,0
103713,npp,1199,2852,1.37437570095062,-34.0731430053711,18.6423683166504,3670176,1198,2299,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-24 00:12:43.277428,-82.42527560257493,41.03342507063945,35.49774707395696,3.676596830128291e-32,16.0,41.0,1.4276677814245327,40.59,2.2791,3.4536,5.8379,0.8624,1.522,1.1853,1.1853,0
103831,npp,455,2284,1.81325447559357,-34.0710144042969,18.6447849273682,3670176,455,1838,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-24 23:53:51.161221,-80.06912974757769,14.384466681469465,12.693183698967616,2.6024514289465218e-30,13.0,14.39,1.015504800579495,13.8,1.8802,2.8305,5.5315,1.0523,1.9767,1.908,1.908,0
104190,npp,381,3613,5.70180606842041,-34.0708923339844,18.6429271697998,3670176,379,2931,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-04-28 00:37:55.422887,-86.28718851494166,62.19366882806367,51.476501716172194,8.776096707231993e-24,20.0,62.09,2.6065528283652384,61.86,3.6449,5.0717,7.4544,0.5873,3.2201,3.3484,3.3484,0
105958,npp,1059,3234,5.11154127120972,-34.0709648132324,18.6378116607666,3670144,1061,2574,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-04 00:25:14.467464,-84.90558590503373,53.20315310711345,45.09272464550847,0.053488217049116535,18.0,53.14,1.9513309067639726,52.9,2.679,3.9133,6.6154,0.7611,3.5925,3.8904,2.8199338003366194,0
106139,npp,296,2659,11.4918546676636,-34.0731544494629,18.6441879272461,3670144,296,2142,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-05 00:06:18.803350,-81.56577718529014,33.235348545959326,28.99629034951135,0.12243773025386924,15.0,33.23,1.2365102219381485,32.855,2.2672,3.2842,6.2916,0.9069,9.6161,10.4217,7.971338798393368,0
106314,npp,2631,2095,10.2614288330078,-34.0703506469727,18.6454639434814,3670144,2631,1659,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-05 23:47:26.700467,-73.7955011189312,3.491457188332934,3.0875868680763414,0.26484876978574445,12.0,3.54,1.0,3.02,1.8737,2.9784,5.4272,1.0,10.2614,10.2614,4.960949326579204,0
106495,npp,1906,1537,6.32277774810791,-34.0727653503418,18.6381855010986,3670144,1906,1153,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-06 23:28:38.153710,103.40713785493924,27.47684924460331,24.08352344222305,0.19262096819561694,9.0,-27.38,1.1367971201176101,-27.76,2.3469,3.6504,6.3228,0.8159,5.3292,5.1588,1.3038531130902844,0
106672,npp,1223,986,4.98941135406494,-34.0734901428223,18.644380569458,3670144,1223,726,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-07 23:09:51.388628,105.64860350710372,49.047095092049695,41.909505219704876,0.12106731500463144,6.0,-48.88,1.7549928774784245,-49.15,3.1111,4.6635,6.445,0.6387,3.1641,3.1865,0.7635650856159399,0
106684,npp,244,3990,6.05348634719849,-34.0704727172852,18.6445026397705,3670144,246,3163,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-08 00:50:28.447451,-88.3802799176885,68.95918573768064,55.63805864161017,0.12583573600797415,22.0,68.8,3.5496478698597698,68.635,4.0224,5.8706,8.1929,0.5073,3.0299,3.0712,0.5528340955502946,0
106792,npp,568,455,5.2394847869873,-34.0678977966309,18.6390571594238,3670144,568,267,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-08 22:51:08.177994,108.50352584241125,62.52395690800775,51.68888418945714,0.07151721001669445,3.0,-62.26,2.6065528283652384,-62.42,3.6061,4.8784,7.6723,0.6105,3.1169,3.1988,1.7675173691581618,0
106806,npp,2517,3422,4.40011787414551,-34.0719909667969,18.6401500701904,3670144,2518,2770,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-09 00:31:29.223549,-85.7852805213165,58.00082133048558,48.59669875264279,0.08727776499938604,19.0,57.91,2.2013981571160284,57.69,3.1216,4.304,7.2809,0.692,3.0221,3.0449,1.298199463539521,0
107074,npp,999,2281,1.42041993141174,-34.0742340087891,18.6429615020752,3670144,999,1835,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-10 23:53:39.674376,-79.21247643943197,14.20253225124649,12.532836951543718,0.028519519175480387,13.0,14.22,1.015504800579495,13.8,1.8802,2.8305,5.5315,1.0523,1.5899,1.4946,0.9238353906661457,0
107245,npp,279,1720,1.38136756420135,-34.0705146789551,18.6446628570557,3670144,279,1306,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-11 23:34:49.344268,101.79807951579697,17.999985552696145,15.86113939815412,0.01098833596144866,10.0,-17.93,1.0442604737599883,-18.285,1.8939,2.8238,5.2643,1.0547,1.5971,1.457,1.2370890946416266,0
107417,npp,2659,1167,2.16507911682129,-34.0712432861328,18.6412811279297,3670144,2660,861,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-12 23:16:02.575600,104.85030341946525,43.012107149421524,37.10753759310999,0.001601470720597369,7.0,-42.86,1.4867838833500562,-43.12,2.525,3.7112,5.99,0.8025,1.9384,1.7375,1.7054495714995355,0
107590,npp,1978,628,5.56473636627197,-34.0707931518555,18.6403045654297,3670176,1977,412,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-13 22:57:17.585906,107.35531023623994,58.71670980260631,49.0973705488089,8.409303434218968e-08,4.0,-58.48,2.253202848596432,-58.62,3.0921,4.4326,6.9418,0.6719,3.4808,3.7391,3.7391,0
107603,npp,919,3609,5.58739852905273,-34.0733947753906,18.6406345367432,3670144,919,2928,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-14 00:37:43.968991,-86.35574299252089,62.11658940570047,51.4221892390175,0.0020609894683769657,20.0,62.01,2.6065528283652384,61.86,3.6449,5.0717,7.4544,0.5873,3.1762,3.2812,3.2399531668566586,0
107762,npp,1342,111,1.54301154613495,-34.0689010620117,18.6387310028076,3670176,1349,51,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-14 22:38:36.154946,110.25242793700411,68.82881356642572,55.55812466783699,6.452330604121759e-15,1.0,-68.49,3.3166247903554,-68.6,4.0861,5.8147,8.1071,0.5122,1.6904,0.7904,0.7904,0
107774,npp,121,3039,1.28192567825317,-34.0729446411133,18.6419124603271,3670176,121,2444,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-15 00:18:46.524620,-83.66544287840084,47.49310376255352,40.69259127187749,1.300518400029078e-05,17.0,47.44,1.646109783506203,47.21,2.7596,4.4684,8.3102,0.6665,1.0426,0.8545,0.8545,0
107949,npp,2437,2467,1.94638001918793,-34.0681991577148,18.6453475952148,3670176,2438,1997,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-15 23:59:52.638066,-80.94683866287333,24.183527930124107,21.242291357396216,6.117903495698868e-13,14.0,24.18,1.1367971201176101,23.89,1.9884,3.1658,5.4456,0.9408,1.9057,1.8311,1.8311,0
108121,npp,1708,1903,2.73855447769165,-34.0676116943359,18.641580581665,3670176,1708,1476,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-16 23:41:00.534334,97.04981472745354,7.655292465928718,6.765999257868377,1.4469161102937302e-19,11.0,-7.6,1.0,-7.95,1.9909,2.9674,5.3786,1.0037,2.7496,2.7487,2.7487,0
108474,npp,332,803,1.85246741771698,-34.07275390625,18.6449546813965,3670176,331,589,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-18 23:03:27.005085,106.52613350890202,54.294374534409236,45.90163534022384,1.0164957007295922e-29,5.0,-54.1,1.9513309067639726,-54.29,3.1858,4.5347,6.8043,0.6568,1.6038,1.2167,1.2167,0
108486,npp,2376,3797,2.55294680595398,-34.0700149536133,18.6433601379395,3670176,2376,3056,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-19 00:43:58.726968,-87.27783363491618,65.71229935920161,53.72120116213361,4.305906180202987e-24,21.0,65.58,3.0,65.45,3.8051,5.4358,8.1303,0.5479,2.0174,1.3988,1.3988,0
108662,npp,1585,3230,8.8310718536377,-34.0696296691895,18.6415672302246,3670176,1588,2569,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-20 00:25:01.284532,-85.07447372049356,53.10249013459879,45.01406938518446,1.9198244492619504e-29,18.0,53.03,1.9513309067639726,52.9,2.679,3.9133,6.6154,0.7611,5.4986,6.7213,6.7213,0
108833,npp,820,2654,5.32120323181152,-34.067195892334,18.6381568908691,3670176,821,2139,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-21 00:06:05.618463,-82.11564273183328,33.02714777600852,28.818807732582684,1.663604719707793e-36,15.0,33.01,1.2365102219381485,32.855,2.2672,3.2842,6.2916,0.9069,4.6257,4.8257,4.8257,0
109350,npp,1742,981,6.27262115478516,-34.067195892334,18.6394920349121,3670176,1741,724,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-23 23:09:36.387560,105.29265101274962,49.20654660401566,42.03164962056498,9.366016243937384e-30,6.0,-49.03,1.7549928774784245,-49.15,3.1111,4.6635,6.445,0.6387,3.8952,4.006,4.006,0
109362,npp,762,3983,3.83659839630127,-34.067943572998,18.6383934020996,3670176,761,3160,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-24 00:50:13.446558,-88.18771791984341,68.86256119970176,55.57920633844745,5.112634442803642e-32,22.0,68.69,3.3985290935932855,68.635,4.0224,5.8706,8.1929,0.5073,2.3799,1.9464,1.9464,0
110577,npp,1850,108,5.79953908920288,-34.071361541748,18.6414432525635,3670144,1849,49,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-30 22:38:21.154805,110.3939843374872,68.88260092007785,55.58320366470117,0.018871656759941794,1.0,-68.54,3.3166247903554,-68.6,4.0861,5.8147,8.1071,0.5122,2.9738,2.9706,2.5929192357558626,0
110590,npp,627,3034,1.44365322589874,-34.0725746154785,18.6450157165527,3670144,628,2440,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-31 00:18:31.525317,-83.99701218893372,47.33192684663319,40.56264223441985,0.0024297891127557708,17.0,47.28,1.646109783506203,47.21,2.7596,4.4684,8.3102,0.6665,1.1409,0.9623,0.9136723346746312,0
110760,npp,2941,2461,2.57400155067444,-34.0683326721191,18.6458549499512,3670144,2941,1993,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-05-31 23:59:35.866992,-79.57329571757872,23.88444429016574,20.982114221946595,0.023011424141340595,14.0,23.89,1.1367971201176101,23.89,1.9884,3.1658,5.4456,0.9408,2.4578,2.4216,1.9610695671608689,0
112094,npp,2211,1898,13.53857421875,-34.0682106018066,18.6403141021729,3670144,2211,1471,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-06-01 23:40:45.546444,101.23479581251166,7.937816943008512,7.014998556967245,0.06171119998111203,11.0,-7.89,1.0,-7.95,1.9909,2.9674,5.3786,1.0037,13.5496,13.5889,12.353866241821311,0
112264,npp,1508,1345,4.7685341835022,-34.0701713562012,18.6394519805908,3670144,1509,1016,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-06-02 23:21:57.006984,104.26307013894483,36.13069143436848,31.428865412119908,0.12238617073209593,8.0,-36.02,1.2937979144666532,-36.06,2.3254,3.1223,5.522,0.9539,4.2508,4.5488,2.09947066537967,0
112600,npp,169,277,4.30539178848267,-34.0742454528809,18.6431922912598,3670144,169,144,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-06-04 22:44:28.826345,109.27220494266157,65.98206886093142,53.87826566470146,0.23170798050010824,2.0,-65.67,3.0,-65.72,3.8848,5.0493,7.2768,0.5899,2.7304,2.5396,-2.0976000227613563,0
112612,npp,2066,3223,6.5392541885376,-34.0716018676758,18.6388969421387,3670144,2068,2562,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-06-05 00:24:44.534947,-84.8860241768357,52.917043918915375,44.8718766890437,0.21484354518942575,18.0,52.84,1.9513309067639726,52.9,2.679,3.9133,6.6154,0.7611,4.3241,4.977,0.6773099742519655,0
112781,npp,1300,2649,18.4514751434326,-34.0740928649902,18.6450538635254,3670144,1300,2135,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-06-06 00:05:48.882671,-81.85190410342369,32.790648213846055,28.616873504763397,0.1430286684856233,15.0,32.79,1.2365102219381485,32.855,2.2672,3.2842,6.2916,0.9069,15.2446,16.7332,13.870749844741972,0
113302,npp,1251,3977,8.02416944503784,-34.0697441101074,18.6391639709473,3670144,1254,3157,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-06-09 00:49:56.777473,-88.2693825195325,68.76094125316519,55.518793576185814,0.04204302936626253,22.0,68.59,3.3985290935932855,68.635,4.0224,5.8706,8.1929,0.5073,3.6121,4.071,3.2295877348143476,0
113458,npp,1575,447,9.63731098175049,-34.0689544677734,18.6461086273193,3670144,1576,260,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-06-09 22:50:36.522911,108.47665816581275,62.695877833611206,51.79592442283166,0.00842277496174398,3.0,-62.42,2.6065528283652384,-62.42,3.6061,4.8784,7.6723,0.6105,4.8041,5.8838,5.7152339792698905,0
113470,npp,448,3410,3.16945695877075,-34.0713119506836,18.642578125,3670144,452,2759,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-06-10 00:30:55.790243,-85.05811878368286,57.70808191699516,48.38301016266117,0.021788554473962076,19.0,57.62,2.2013981571160284,57.69,3.1216,4.304,7.2809,0.692,2.463,2.1933,1.757243006690929,0
113635,npp,2745,2837,1.31271302700043,-34.0712585449219,18.6398315429688,3670144,2745,2286,196611,3866755,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-06-11 00:12:00.135644,-82.91875189474067,40.47853173660405,35.03692680207344,0.008188351781438783,16.0,40.43,1.4276677814245327,40.59,2.2791,3.4536,5.8379,0.8624,1.4788,1.1321,0.9682255189169103,0
113976,npp,1257,1709,1.26347124576569,-34.0688018798828,18.6458396911621,3670176,1257,1296,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-06-12 23:34:15.939476,100.56454494397069,18.619948496747423,16.401578446715973,2.8347703961617812e-08,10.0,-18.53,1.0442604737599883,-18.285,1.8939,2.8238,5.2643,1.0547,1.4842,1.3326,1.3326,0
114147,npp,562,1156,2.01149213314056,-34.0688667297363,18.6383266448975,3670176,564,852,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-06-13 23:15:29.182275,105.17377787366918,43.40884024033494,37.42533767289632,3.0026359473858236e-15,7.0,-43.26,1.4867838833500562,-43.12,2.525,3.7112,5.99,0.8025,1.8351,1.6143,1.6143,0
114402,npp,1102,3026,2.07050728797913,-34.0715560913086,18.6429786682129,3670176,1101,2435,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-06-16 00:18:11.383503,-83.35350463405351,47.07594461306774,40.359836305444304,1.4585537707854292e-19,17.0,47.02,1.646109783506203,47.21,2.7596,4.4684,8.3102,0.6665,1.5217,1.3801,1.3801,0
114628,npp,2684,1891,1.19232857227325,-34.0711936950684,18.6442604064941,3670176,2684,1464,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-06-17 23:40:25.417830,97.80848455621265,8.344616652705506,7.373963567387583,6.132890620008302e-30,11.0,-8.29,1.0,-7.95,1.9909,2.9674,5.3786,1.0037,1.2034,1.1968,1.1968,0
114856,npp,1286,791,1.22655320167542,-34.0717468261719,18.6401386260986,3670176,1287,576,196611,3866787,5698,zaf_cape_town_66_65,-34.07083333,18.64166667,66,65,zaf_cape_town,2012-06-19 23:02:51.911284,106.49361560354957,54.63285699462222,46.1499565498832,7.723731355870653e-35,5.0,-54.42,1.9513309067639726,-54.29,3.1858,4.5347,6.8043,0.6568,1.2831,0.8056,0.8056,0
