gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,693,3807,20.4339923858643,-33.9643745422363,18.6784496307373,3670176,695,3062,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-01 00:44:26.440821,-87.47354844525269,65.87674815145154,53.829545453344714,1.2451829628040079e-13,21.0,65.75,3.0,65.51,18.8049,26.5489,35.7493,0.6076,14.0917,12.4148,0
100998,npp,1078,282,17.3143692016602,-33.9630126953125,18.6761131286621,3670144,1079,148,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-01 22:45:13.273471,109.41915656851876,65.867036968195,53.82039449186592,0.0072278068136675585,2.0,-65.58,3.0,-65.76,21.1605,28.6593,35.3835,0.5628,12.3483,9.7448,0
101006,npp,2979,3238,13.6967058181763,-33.9613647460938,18.6727542877197,3670176,2981,2579,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-02 00:25:28.979048,-84.7220364200193,53.30435348161039,45.17119785838934,2.8716472604521518e-06,18.0,53.24,1.9513309067639726,52.92,16.2716,20.6888,27.4236,0.7796,12.5467,10.6786,0
101131,npp,2220,2662,9.23285007476807,-33.9653625488281,18.6786556243896,3670144,2219,2144,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-03 00:06:33.292821,-81.61859153906587,33.384121132194615,29.12388043795455,0.00701614163697255,15.0,33.37,1.2365102219381485,32.88,14.2935,19.8239,24.0361,0.8137,7.5646,7.5124,0
101255,npp,1471,2096,8.79400634765625,-33.961109161377,18.6711807250977,3670144,1471,1661,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-03 23:47:41.165329,-70.74985290283664,3.58675544073943,3.1720363409592127,0.03435190346164718,12.0,3.6,1.0,3.02,12.6728,16.1299,20.3811,1.0,8.794,8.794,0
101380,npp,765,1538,11.4517860412598,-33.9621658325195,18.6733932495117,3670144,765,1154,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-04 23:28:52.596504,101.78303849529675,27.435555391453487,24.04992900406446,0.08093853432497158,9.0,-27.33,1.1367971201176101,-27.8,13.6019,17.1799,20.9814,0.9389,11.0911,10.7519,0
101503,npp,86,986,20.1451091766357,-33.9599990844727,18.6751842498779,3670144,87,727,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-05 23:10:07.588405,105.57010381640073,49.04679329643078,41.913654768993226,0.15641218076136584,6.0,-48.88,1.7549928774784245,-49.18,16.4494,20.4812,25.4754,0.7875,15.9385,15.8653,0
101511,npp,2181,3997,23.6433601379395,-33.9652709960938,18.678560256958,3670144,2183,3166,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-06 00:50:44.645680,-88.30039966480228,69.05678961826474,55.69860156119615,0.1200826430347636,22.0,68.91,3.5496478698597698,68.66,19.5285,25.4216,33.6858,0.6345,15.629,15.0017,0
101757,npp,617,2854,16.7143535614014,-33.964786529541,18.673303604126,3670144,617,2301,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-08 00:12:49.724982,-82.58316242180399,41.097785386415644,35.551207688672015,0.1565666255621389,16.0,41.08,1.4276677814245327,40.62,14.9437,19.0296,23.3173,0.8476,14.5082,14.1675,0
101878,npp,2947,2285,8.59827613830566,-33.9630699157715,18.6748065948486,3670144,2947,1839,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-08 23:53:57.603430,-80.16095804194552,14.430704875836916,12.734070070657914,0.10901609897482399,13.0,14.45,1.015504800579495,13.83,13.6496,17.2889,22.4034,0.933,7.572,8.0219,0
102006,npp,2215,1723,15.425684928894,-33.9611282348633,18.6774826049805,3670144,2215,1308,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-09 23:35:07.256157,101.78645729526961,17.82452098474882,15.70884157530801,0.06951154057521601,10.0,-17.76,1.0442604737599883,-18.31,13.1129,17.7225,22.57,0.9101,13.9305,14.0395,0
102129,npp,1527,1169,7.12582683563232,-33.9643669128418,18.6746978759766,3670144,1527,863,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-10 23:16:20.460635,104.6163524555624,42.93346688273036,37.04733541565444,0.03821901149961209,7.0,-42.79,1.4867838833500562,-43.19,14.7301,19.0449,23.2943,0.8469,8.1133,6.0352,0
102253,npp,866,629,16.7342262268066,-33.9595375061035,18.6716842651367,3670144,869,413,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-11 22:57:37.219520,107.75301564111723,58.68413922009982,49.08068610048861,0.016102242201226923,4.0,-58.46,2.253202848596432,-58.69,19.2928,24.351,28.5917,0.6624,12.7495,11.0847,0
102261,npp,2863,3617,21.239200592041,-33.9606666564941,18.6779270172119,3670144,2860,2933,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-12 00:38:01.820647,-86.10135083948234,62.266484019058275,51.527759775683286,0.02963023987895754,20.0,62.17,2.6065528283652384,61.91,19.2661,24.491,31.1396,0.6586,14.8824,13.9883,0
102373,npp,234,111,15.3362245559692,-33.9619445800781,18.6740856170654,3670144,233,51,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-12 22:38:55.759115,110.1351091284727,68.8206842346352,55.5615725761692,0.003242239656473694,1.0,-68.49,3.3166247903554,-68.64,21.0154,27.7202,33.292,0.5819,12.396,8.9239,0
102381,npp,2086,3046,17.2996311187744,-33.9608459472656,18.6774635314941,3670144,2087,2449,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-13 00:19:06.126626,-84.08470279916344,47.72435385367277,40.879294935938894,0.013174868083622173,17.0,47.67,1.646109783506203,47.25,16.2483,20.7184,25.0111,0.7785,14.0531,13.4683,0
102623,npp,610,1908,7.46334934234619,-33.963321685791,18.6708278656006,3670176,610,1481,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-14 23:41:21.862637,100.01659031272136,7.363624527847726,6.509192427439504,8.50513358973282e-05,11.0,-7.31,1.0,-7.95,11.6253,15.2747,21.1834,1.056,8.3185,7.8812,0
102744,npp,2968,1354,5.80770874023438,-33.965274810791,18.6752700805664,3670176,2968,1022,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-15 23:22:33.288268,103.71733665144778,35.750883249722186,31.11617448802675,6.3450449515208485e-12,8.0,-35.64,1.2937979144666532,-36.11,13.1077,17.4801,22.4714,0.9228,7.1082,5.3591,0
102864,npp,2297,805,7.57537937164307,-33.9650764465332,18.6739501953125,3670176,2297,592,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-16 23:03:48.276590,106.4887802632558,54.23348275597959,45.86280539349293,1.1574724159120512e-18,5.0,-54.04,1.9513309067639726,-54.32,15.2522,20.8761,29.0661,0.7727,9.3137,5.8531,0
102872,npp,1271,3807,13.3840885162354,-33.963996887207,18.6759357452393,3670176,1272,3062,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-17 00:44:19.995967,-87.24317894396604,65.8736682663108,53.82801648858357,4.2552574711990555e-10,21.0,65.75,3.0,65.51,18.8049,26.5489,35.7493,0.6076,11.7417,8.1316,0
102984,npp,1654,282,18.0153141021729,-33.9587898254395,18.6747817993164,3670176,1656,148,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-17 22:45:06.825383,109.24957934831941,65.87118813343567,53.82262185984814,3.0200361900423056e-24,2.0,-65.58,3.0,-65.76,21.1605,28.6593,35.3835,0.5628,12.582,10.1393,0
102993,npp,484,3239,9.78666305541992,-33.9656753540039,18.6774082183838,3670176,485,2579,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-18 00:25:22.531347,-84.84504523034094,53.33614163453077,45.19503921508201,3.110644862673366e-17,18.0,53.27,1.9513309067639726,52.92,16.2716,20.6888,27.4236,0.7796,10.5429,7.6301,0
103112,npp,2794,2662,15.0031385421753,-33.9598503112793,18.6774387359619,3670176,2794,2144,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-19 00:06:26.846535,-81.34637590987143,33.36958664331429,29.111287390599774,1.5052592154566984e-23,15.0,33.37,1.2365102219381485,32.88,14.2935,19.8239,24.0361,0.8137,12.2312,12.2075,0
103230,npp,2060,2097,11.8476581573486,-33.9624366760254,18.6770915985107,3670176,2060,1661,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-19 23:47:34.715905,-68.78029898212753,3.6422074452925033,3.221019463483346,9.867914904568774e-29,12.0,3.66,1.0,3.02,12.6728,16.1299,20.3811,1.0,11.8477,11.8477,0
103349,npp,1352,1538,17.3985176086426,-33.9590301513672,18.6724433898926,3670176,1352,1154,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-20 23:28:46.146250,102.7068548965608,27.420389849299813,24.036394618834517,4.5601235330990825e-33,9.0,-27.33,1.1367971201176101,-27.8,13.6019,17.1799,20.9814,0.9389,16.3223,16.3352,0
103587,npp,4,455,10.7964649200439,-33.9656829833984,18.6748943328857,3670176,6,267,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-22 22:51:17.910979,108.35807167122586,62.52148339622684,51.69188131788209,3.7369233514817574e-32,3.0,-62.26,2.6065528283652384,-62.46,20.1277,28.98,33.2807,0.5566,9.1538,6.0092,0
103595,npp,1969,3428,21.0380668640137,-33.9624099731445,18.6792488098145,3670176,1972,2775,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-23 00:31:38.955324,-85.70694012169804,58.13105931753443,48.69214188356851,1.3885291695195785e-32,19.0,58.05,2.2013981571160284,57.74,18.5661,24.2071,31.6481,0.6663,14.6904,14.0183,0
103713,npp,1182,2853,10.10738086700439,-33.9627723693848,18.6743354797363,3670176,1181,2300,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-24 00:12:41.498198,-82.3678817952987,41.07125014243848,35.52879335611434,3.5775367362674e-32,16.0,41.04,1.4276677814245327,40.62,14.9437,19.0296,23.3173,0.8476,9.8804,8.5673,0
103831,npp,438,2284,13.7309904098511,-33.9604721069336,18.6736373901367,3670176,438,1838,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-24 23:53:49.381946,-79.86033793447845,14.376126389201568,12.685874877425823,2.5297040096134028e-30,13.0,14.39,1.015504800579495,13.83,13.6496,17.2889,22.4034,0.933,12.6263,12.8105,0
104190,npp,364,3615,16.6067180633545,-33.9617462158203,18.6720752716064,3670176,363,2932,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-28 00:37:53.643605,-86.24411107545889,62.227547573545245,51.49902843085895,8.516400344825429e-24,20.0,62.13,2.6065528283652384,61.91,19.2661,24.491,31.1396,0.6586,13.1052,10.9373,0
104308,npp,2656,3044,6.09151697158813,-33.9627838134766,18.6760158538818,3670176,2659,2448,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-04-29 00:18:56.189889,-83.42410698972425,47.654414166671,40.82260735914955,6.625267458269301e-18,17.0,47.6,1.646109783506203,47.25,16.2483,20.7184,25.0111,0.7785,7.2442,4.7425,0
105945,npp,2214,282,19.0504341125488,-33.9642333984375,18.6785545349121,3670144,2215,147,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-03 22:44:56.980528,109.22648483357703,65.88190862784968,53.82526246267384,0.0843244868726503,2.0,-65.58,3.0,-65.76,21.1605,28.6593,35.3835,0.5628,12.927,10.7219,0
105958,npp,1042,3236,16.7840843200684,-33.961067199707,18.6721439361572,3670144,1044,2577,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-04 00:25:12.688184,-84.86325935070427,53.251972827201655,45.12942584192957,0.05347921030172496,18.0,53.19,1.9513309067639726,52.92,16.2716,20.6888,27.4236,0.7796,14.1289,13.0856,0
106139,npp,279,2660,22.2260971069336,-33.9634246826172,18.678050994873,3670144,279,2143,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-05 00:06:17.024113,-82.28562707740718,33.29937525144043,29.05045908698428,0.1224688889768289,15.0,33.28,1.2365102219381485,32.88,14.2935,19.8239,24.0361,0.8137,18.0726,18.0845,0
106314,npp,2614,2095,19.5178852081299,-33.9598541259766,18.6768569946289,3670144,2614,1659,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-05 23:47:24.921185,-72.94160774646521,3.488648720928876,3.085107805756159,0.26497910125585894,12.0,3.54,1.0,3.02,12.6728,16.1299,20.3811,1.0,19.5179,19.5179,0
106495,npp,1889,1537,15.0360593795776,-33.9636001586914,18.6769580841064,3670144,1890,1153,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-06 23:28:36.374482,103.2816826718968,27.47487417200665,24.081857106156946,0.19274255383411246,9.0,-27.38,1.1367971201176101,-27.8,13.6019,17.1799,20.9814,0.9389,14.2441,14.1171,0
106672,npp,1206,984,15.0405445098877,-33.9625854492188,18.673002243042,3670144,1207,725,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-07 23:09:49.609347,105.57466803116081,49.109220047110426,41.95794565515337,0.12115028178440558,6.0,-48.94,1.7549928774784245,-49.18,16.4494,20.4812,25.4754,0.7875,13.0299,11.8452,0
106684,npp,227,3993,24.4986743927002,-33.9622268676758,18.6767673492432,3670144,230,3164,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-08 00:50:26.668170,-88.33965530820679,68.99893928604972,55.66052055577546,0.12590080239080392,22.0,68.85,3.5496478698597698,68.66,19.5285,25.4216,33.6858,0.6345,15.8699,15.5444,0
106806,npp,2500,3424,16.7105464935303,-33.9620475769043,18.6728591918945,3670144,2502,2772,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-09 00:31:27.444275,-85.74595171233238,58.04391669814361,48.62731544436019,0.0873391208881686,19.0,57.96,2.2013981571160284,57.74,18.5661,24.2071,31.6481,0.6663,12.7246,11.1348,0
106906,npp,1727,2850,14.9437227249146,-33.9615135192871,18.6754817962646,3670144,1726,2297,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-10 00:12:30.001943,-82.6226567113772,40.96853287136121,35.44289747619462,0.054247747927587985,16.0,40.93,1.4276677814245327,40.62,14.9437,19.0296,23.3173,0.8476,13.268,12.6667,0
107074,npp,982,2281,6.7952127456665,-33.9637145996094,18.6718330383301,3670144,982,1836,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-10 23:53:37.895094,-79.00001072643445,14.194835326778781,12.526092827073972,0.028548388155337084,13.0,14.22,1.015504800579495,13.83,13.6496,17.2889,22.4034,0.933,5.7964,6.3397,0
107245,npp,262,1719,15.2862977981567,-33.9596252441406,18.6717872619629,3670144,262,1305,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-11 23:34:47.564988,101.61064542860828,18.06179741126974,15.915209063850655,0.011002678050641868,10.0,-17.98,1.0442604737599883,-18.31,13.1129,17.7225,22.57,0.9101,13.797,13.9127,0
107417,npp,2642,1166,15.658390045166,-33.9616546630859,18.6746387481689,3670144,2644,860,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-12 23:16:00.796319,104.76251347266309,43.05342209187706,37.141089832965704,0.0016070317479295628,7.0,-42.9,1.4867838833500562,-43.19,14.7301,19.0449,23.2943,0.8469,13.8522,13.2618,0
107590,npp,1961,626,16.4334774017334,-33.9609375,18.6727600097656,3670176,1961,410,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-13 22:57:15.806626,107.2881132179439,58.76394813662225,49.13057059264414,8.482831135128816e-08,4.0,-58.53,2.253202848596432,-58.69,19.2928,24.351,28.5917,0.6624,12.6161,10.8854,0
107603,npp,902,3612,15.1087923049927,-33.9646377563477,18.67795753479,3670144,903,2930,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-14 00:37:42.189711,-86.6361321102483,62.1802855000748,51.464463227035466,0.0020705613190061087,20.0,62.07,2.6065528283652384,61.91,19.2661,24.491,31.1396,0.6586,12.5305,9.9508,0
107762,npp,1325,109,16.3907432556152,-33.9613990783691,18.6753807067871,3670176,1323,50,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-14 22:38:34.375670,110.18371956575223,68.86474468928814,55.57850202667909,6.461413928035803e-15,1.0,-68.52,3.3166247903554,-68.64,21.0154,27.7202,33.292,0.5819,12.714,9.5375,0
107774,npp,104,3041,14.41978931427,-33.9637680053711,18.6787014007568,3670176,104,2445,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-15 00:18:44.745339,-83.61438722106486,47.55240592885776,40.73938510661595,1.3468014507084077e-05,17.0,47.51,1.646109783506203,47.25,16.2483,20.7184,25.0111,0.7785,12.3036,11.2263,0
107949,npp,2421,2467,2.7741596698761,-33.9643630981445,18.6708831787109,3670176,2421,1998,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-15 23:59:50.858786,-80.69262194732849,24.17625761488545,21.236026609442018,6.192917049143623e-13,14.0,24.18,1.1367971201176101,23.84,12.3936,17.317,21.8779,0.9315,3.3371,2.584,0
108121,npp,1692,1903,5.78284883499146,-33.9641380310059,18.6734733581543,3670176,1692,1476,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-16 23:40:58.755052,96.20954443324185,7.667879419990572,6.777117949971818,1.2112492800677252e-19,11.0,-7.6,1.0,-7.95,11.6253,15.2747,21.1834,1.056,6.638,6.1066,0
108474,npp,315,801,13.385534286499,-33.9621925354004,18.6749877929688,3670176,314,587,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-18 23:03:25.225803,106.45703424490918,54.350050300506005,45.942988217216616,1.0000998880291705e-29,5.0,-54.15,1.9513309067639726,-54.32,15.2522,20.8761,29.0661,0.7727,12.2913,10.3424,0
108650,npp,2725,279,4.13171815872192,-33.9598197937012,18.6767044067383,3670176,2727,146,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-19 22:44:43.797389,109.35355006860063,65.93948798976773,53.85620002441762,6.483354906699886e-33,2.0,-65.63,3.0,-65.76,21.1605,28.6593,35.3835,0.5628,7.9541,2.3254,0
108662,npp,1568,3231,8.3084831237793,-33.9648704528809,18.6746788024902,3670176,1572,2571,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-20 00:24:57.726015,-84.15397941687502,53.12350651838715,45.03000378949354,1.7067298899645503e-29,18.0,53.06,1.9513309067639726,52.92,16.2716,20.6888,27.4236,0.7796,9.7854,6.4777,0
108833,npp,804,2656,7.76098585128784,-33.9651527404785,18.6780986785889,3670176,804,2140,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-21 00:06:03.839182,-81.94583411567027,33.10902043666071,28.88813079798226,1.6485245488724277e-36,15.0,33.1,1.2365102219381485,32.88,14.2935,19.8239,24.0361,0.8137,6.3743,6.3148,0
109001,npp,50,2091,4.32623767852783,-33.9655265808105,18.6752319335938,3670176,50,1655,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-21 23:47:11.733905,-78.68618746078317,3.264069975441132,2.8864315957686126,1.0831210698712942e-33,12.0,3.31,1.0,3.02,12.6728,16.1299,20.3811,1.0,4.3262,4.3262,0
109350,npp,1726,980,17.475658416748,-33.9648094177246,18.673828125,3670176,1724,723,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-23 23:09:34.608279,105.16172227935893,49.23818414079647,42.05631851368025,9.080304562295105e-30,6.0,-49.06,1.7549928774784245,-49.18,16.4494,20.4812,25.4754,0.7875,14.4174,13.763,0
109710,npp,2243,2845,16.4889945983887,-33.9606704711914,18.6713485717773,3670176,2244,2293,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-26 00:12:16.763968,-82.95073999893994,40.769436794459644,35.27656810007136,9.909051246687505e-27,16.0,40.74,1.4276677814245327,40.62,14.9437,19.0296,23.3173,0.8476,14.3504,13.9765,0
109884,npp,1495,2276,11.5388641357422,-33.9592208862305,18.6717567443848,3670176,1495,1831,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-26 23:53:22.878309,-78.5546233201302,13.91602711676684,12.280257995121639,1.3356980834670111e-21,13.0,13.94,1.015504800579495,13.83,13.6496,17.2889,22.4034,0.933,10.4677,10.7653,0
110059,npp,758,1715,10.1411838531494,-33.9595794677734,18.6764583587646,3670176,758,1301,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-27 23:34:32.554674,101.55038371923082,18.278832665126917,16.103745650363063,5.273347618942658e-15,10.0,-18.2,1.0442604737599883,-18.31,13.1129,17.7225,22.57,0.9101,8.87,9.2299,0
110577,npp,1833,106,16.3705062866211,-33.9637870788574,18.6780204772949,3670144,1833,48,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-30 22:38:19.375530,110.32547604246332,68.91870015775733,55.60363050956301,0.018861793956526488,1.0,-68.57,3.3166247903554,-68.64,21.0154,27.7202,33.292,0.5819,12.7079,9.5257,0
110590,npp,610,3035,9.94183254241943,-33.9626388549805,18.673469543457,3670144,612,2441,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-31 00:18:29.746036,-83.94075827802656,47.35829680127917,40.5835069719237,0.0024129740400829097,17.0,47.31,1.646109783506203,47.25,16.2483,20.7184,25.0111,0.7785,9.5833,7.7401,0
110760,npp,2925,2461,4.45988178253174,-33.9641075134277,18.6717929840088,3670144,2924,1993,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-05-31 23:59:34.087710,-80.49284737494995,23.897331451016385,20.993288574493956,0.0229872142477005,14.0,23.89,1.1367971201176101,23.84,12.3936,17.317,21.8779,0.9315,4.82,4.1542,0
112264,npp,1491,1345,18.8737678527832,-33.9618644714355,18.6789932250977,3670144,1492,1015,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-06-02 23:21:55.227702,104.1570192750649,36.135493829237035,31.4329250002732,0.12239551246840025,8.0,-36.02,1.2937979144666532,-36.11,13.1077,17.4801,22.4714,0.9228,17.2072,17.416,0
112600,npp,152,274,14.3260183334351,-33.9638633728027,18.6725063323975,3670144,152,143,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-06-04 22:44:27.047064,109.49161627891343,66.02652512421724,53.90543623961377,0.23185561883759673,2.0,-65.72,3.0,-65.76,21.1605,28.6593,35.3835,0.5628,11.3522,8.0629,0
112612,npp,2049,3225,16.3473091125488,-33.9623565673828,18.6725311279297,3670144,2052,2564,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-06-05 00:24:42.755666,-84.83827076947577,52.96376269654788,44.90709135336952,0.2149160897264054,18.0,52.9,1.9513309067639726,52.92,16.2716,20.6888,27.4236,0.7796,13.905,12.7451,0
112781,npp,1283,2649,27.061450958252,-33.9630088806152,18.6709518432617,3670144,1284,2136,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-06-06 00:05:47.103434,-82.58446088918828,32.812934448085535,28.63576588381287,0.14312305257399474,15.0,32.79,1.2365102219381485,32.88,14.2935,19.8239,24.0361,0.8137,21.9831,22.0188,0
113458,npp,1559,445,13.375093460083,-33.9666481018066,18.6764240264893,3670144,1559,259,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-06-09 22:50:34.743631,108.37348145768371,62.740335150499504,51.82514695934693,0.008446854069938396,3.0,-62.46,2.6065528283652384,-62.46,20.1277,28.98,33.2807,0.5566,10.1431,7.4444,0
113470,npp,431,3412,21.5595836639404,-33.9616546630859,18.6777648925781,3670144,436,2761,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-06-10 00:30:54.011005,-85.38532960611066,57.768740004828274,48.4261818896207,0.021834144599259822,19.0,57.67,2.2013981571160284,57.74,18.5661,24.2071,31.6481,0.6663,14.9273,14.3658,0
113635,npp,2728,2839,16.0655221939087,-33.9621696472168,18.6785221099854,3670144,2728,2287,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-06-11 00:11:58.356369,-82.8578616334171,40.547403523821245,35.09354782793367,0.008122122883499443,16.0,40.51,1.4276677814245327,40.62,14.9437,19.0296,23.3173,0.8476,14.0538,13.6175,0
113806,npp,1963,2270,8.97017002105713,-33.963191986084,18.6777000427246,3670144,1963,1825,196611,3866755,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-06-11 23:53:04.478927,-78.6353510582265,13.590192843429163,11.993766901664374,0.0010237823815870976,13.0,13.6,1.015504800579495,13.83,13.6496,17.2889,22.4034,0.933,7.9382,8.3688,0
113976,npp,1241,1708,2.86893820762634,-33.9646530151367,18.6713085174561,3670176,1241,1296,196611,3866787,3418,zaf_cape_town_74_39,-33.9625,18.675,74,39,zaf_cape_town,2012-06-12 23:34:14.160195,101.73923677966802,18.652864340820397,16.430343061780178,2.927103891872468e-08,10.0,-18.59,1.0442604737599883,-18.31,13.1129,17.7225,22.57,0.9101,1.9059,2.6111,0
