lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.623,1.0
1,0.263,0.447,0.275
2,0.083,0.307,0.095
3,0.04,0.197,0.049
4,0.033,0.113,0.037
5,0.062,0.051,0.059
6,0.043,0.008,0.036
7,0.035,-0.019,0.026
8,0.016,-0.034,0.006
9,0.018,-0.04,0.004
10,0.054,-0.037,0.037
11,0.02,-0.03,0.002
12,0.027,-0.018,0.007
13,0.01,-0.005,-0.01
14,0.025,0.009,0.004
15,0.027,0.023,0.004
16,0.074,0.036,0.05
17,0.043,0.048,0.022
18,0.015,0.057,-0.005
19,0.027,0.064,0.009
20,0.049,0.068,0.033
21,0.007,0.07,-0.005
22,0.03,0.068,0.021
23,0.029,0.065,0.024
24,0.017,0.059,0.015
25,0.023,0.052,0.025
26,0.027,0.028,0.036
27,0.036,0.021,0.051
28,0.009,0.02,0.028
29,0.01,0.019,0.031
30,0.004,0.018,0.026
31,0.021,0.015,0.041
32,0.026,0.014,0.041
33,0.013,0.014,0.02
34,0.007,0.013,0.009
35,-0.002,0.012,-0.003
36,0.003,0.01,-0.002
37,0.011,0.009,0.002
38,0.027,0.009,0.013
39,0.023,0.01,0.007
40,-0.007,0.01,-0.024
41,0.005,0.011,-0.013
42,0.023,0.009,0.002
43,0.026,0.01,0.005
44,0.022,0.013,0.002
45,-0.008,0.014,-0.024
46,0.006,0.014,-0.01
47,0.001,0.016,-0.014
48,0.034,0.018,0.021
49,0.034,0.019,0.023
50,0.009,0.021,0.001
51,-0.007,0.022,-0.014
52,0.017,0.022,0.012
53,0.029,0.022,0.026
54,0.031,0.022,0.033
55,0.017,0.022,0.026
56,0.005,0.023,0.018
57,0.036,0.022,0.052
58,0.056,0.02,0.076
59,0.045,0.02,0.068
60,0.014,0.02,0.035
61,0.021,0.021,0.038
62,0.011,0.022,0.025
63,0.025,0.021,0.034
64,0.046,0.02,0.049
65,0.007,0.019,0.007
66,-0.005,0.018,-0.009
67,-0.016,0.017,-0.026
68,0.011,0.017,-0.002
69,0.022,0.015,0.005
70,0.004,0.013,-0.014
71,0.003,0.014,-0.016
72,0.011,0.014,-0.008
73,0.029,0.014,0.011
74,0.013,0.012,-0.005
75,0.037,0.01,0.018
76,0.021,0.009,0.005
77,0.01,0.01,-0.005
78,0.018,0.01,0.002
79,0.011,0.01,-0.002
80,0.019,0.011,0.008
81,0.017,0.012,0.009
82,0.005,0.014,0.002
83,-0.017,0.016,-0.016
84,-0.001,0.016,0.003
85,0.014,0.015,0.025
86,0.023,0.016,0.039
87,0.033,0.018,0.053
88,0.014,0.019,0.035
89,0.025,0.019,0.046
90,0.019,0.019,0.039
91,0.007,0.02,0.023
92,-0.001,0.02,0.012
93,0.032,0.02,0.039
94,0.005,0.019,0.009
95,0.011,0.018,0.011
96,0.064,0.018,0.057
97,0.044,0.018,0.032
98,0.025,0.018,0.011
99,0.015,0.016,-0.001
100,0.007,0.016,-0.009
101,0.017,0.014,0.0
102,0.014,0.013,-0.0
103,0.015,0.012,0.004
104,-0.006,0.01,-0.015
105,0.003,0.01,-0.005
106,0.001,0.007,-0.008
107,0.014,0.005,0.005
108,0.008,0.004,0.001
109,-0.011,0.006,-0.017
110,-0.014,0.008,-0.019
111,-0.018,0.008,-0.02
112,0.018,0.008,0.02
113,0.005,0.008,0.011
114,-0.008,0.008,0.003
115,0.018,0.008,0.032
116,0.039,0.008,0.057
117,0.032,0.007,0.056
118,0.007,0.008,0.033
119,0.006,0.008,0.029
120,-0.008,0.009,0.014
121,0.021,0.009,0.038
122,0.002,0.005,0.015
123,0.015,0.002,0.021
124,0.001,0.0,0.002
125,0.015,-0.001,0.012
126,-0.004,-0.002,-0.009
127,0.003,-0.004,-0.005
128,0.009,-0.006,-0.002
129,-0.013,-0.007,-0.026
130,0.013,-0.007,-0.001
131,-0.043,-0.008,-0.054
132,-0.056,-0.008,-0.065
133,-0.023,-0.009,-0.032
134,-0.007,-0.009,-0.016
135,0.006,-0.008,-0.004
136,-0.017,-0.006,-0.027
137,-0.01,-0.003,-0.02
138,-0.011,-0.003,-0.02
139,0.005,-0.002,-0.001
140,0.009,0.002,0.006
141,0.003,0.005,0.0
142,-0.003,0.006,-0.001
143,0.019,0.007,0.026
144,0.035,0.009,0.049
145,0.048,0.011,0.065
146,0.036,0.013,0.057
147,-0.006,0.014,0.019
148,-0.011,0.015,0.015
149,0.008,0.014,0.032
150,0.032,0.015,0.051
151,0.012,0.014,0.026
152,0.001,0.013,0.01
153,0.006,0.012,0.011
154,0.007,0.01,0.007
155,0.006,0.008,0.003
156,-0.001,0.005,-0.008
157,0.008,0.004,-0.001
158,-0.009,0.004,-0.02
159,0.002,0.003,-0.011
160,0.004,0.003,-0.008
161,0.028,0.001,0.017
162,0.01,-0.0,0.003
163,-0.017,-0.001,-0.024
164,-0.023,-0.001,-0.034
165,0.004,-0.002,-0.008
166,0.007,-0.003,-0.003
167,-0.015,-0.003,-0.025
168,-0.012,-0.002,-0.02
169,0.006,-0.002,0.0
170,-0.003,-0.004,-0.005
171,0.0,-0.006,0.002
172,0.006,-0.009,0.012
173,-0.007,-0.009,0.004
174,-0.017,-0.009,-0.001
175,0.005,-0.01,0.026
176,0.002,-0.012,0.028
177,-0.018,-0.012,0.009
178,-0.004,-0.011,0.021
179,-0.027,-0.01,-0.004
180,-0.016,-0.009,0.003
181,-0.014,-0.01,0.001
182,-0.022,-0.009,-0.012
183,-0.016,-0.007,-0.012
184,-0.012,-0.005,-0.013
185,0.008,-0.003,0.003
186,-0.013,-0.001,-0.019
187,-0.004,-0.001,-0.012
188,0.012,-0.001,0.002
189,-0.006,0.0,-0.016
190,-0.009,0.002,-0.019
191,0.007,0.002,-0.004
192,0.011,0.002,0.001
193,0.02,0.004,0.011
194,0.037,0.006,0.028
195,0.001,0.006,-0.008
196,0.009,0.007,-0.0
197,0.01,0.008,0.001
198,0.027,0.009,0.022
199,0.012,0.011,0.01
200,-0.023,0.012,-0.02
201,-0.019,0.011,-0.014
202,0.0,0.009,0.01
203,0.021,0.008,0.036
204,0.02,0.006,0.039
205,0.01,0.006,0.033
206,-0.033,0.005,-0.006
207,-0.021,0.003,0.009
208,0.009,0.002,0.036
209,0.027,0.001,0.049
210,0.017,0.002,0.035
211,0.008,0.001,0.022
212,0.02,0.001,0.028
213,0.008,-0.0,0.01
214,0.002,-0.002,0.001
215,0.015,-0.003,0.01
216,-0.029,-0.004,-0.035
217,-0.02,-0.004,-0.025
218,-0.004,-0.005,-0.011
219,-0.01,-0.005,-0.019
220,-0.027,-0.006,-0.034
221,-0.02,-0.006,-0.028
222,-0.029,-0.007,-0.038
223,0.012,-0.007,0.0
224,0.023,-0.009,0.011
225,0.023,-0.008,0.011
226,-0.003,-0.005,-0.014
227,-0.019,-0.003,-0.028
228,-0.012,-0.002,-0.018
229,-0.012,-0.003,-0.013
230,0.004,-0.002,0.008
231,0.002,-0.0,0.009
232,-0.014,0.003,-0.004
233,-0.026,0.006,-0.011
234,-0.013,0.008,0.007
235,0.023,0.009,0.047
236,0.035,0.011,0.06
237,0.033,0.012,0.056
238,0.015,0.011,0.036
239,0.02,0.01,0.038
240,0.017,0.009,0.03
241,0.0,0.008,0.007
242,0.006,0.007,0.009
243,-0.002,0.005,-0.002
244,0.019,0.003,0.015
245,0.03,0.0,0.023
246,0.004,-0.0,-0.005
247,-0.024,-0.001,-0.034
248,-0.009,-0.001,-0.019
249,-0.032,-0.0,-0.041
250,0.003,-0.001,-0.008
251,0.026,-0.002,0.012
252,0.008,-0.004,-0.005
253,-0.016,-0.005,-0.028
254,-0.053,-0.005,-0.066
255,-0.015,-0.006,-0.027
256,-0.007,-0.006,-0.017
257,-0.004,-0.006,-0.011
258,-0.006,-0.004,-0.01
259,-0.011,-0.003,-0.011
260,0.005,-0.001,0.008
261,0.015,-0.002,0.022
262,0.013,-0.002,0.025
263,0.006,-0.003,0.022
264,-0.007,-0.002,0.012
265,0.016,-0.002,0.038
266,0.013,-0.002,0.038
267,0.03,-0.003,0.052
268,0.0,-0.002,0.017
269,-0.013,-0.001,0.001
270,-0.03,-0.002,-0.021
271,-0.01,-0.002,-0.006
272,-0.025,-0.003,-0.026
273,-0.027,-0.003,-0.031
274,0.004,-0.002,-0.002
275,0.007,0.0,-0.0
276,0.011,0.002,0.002
277,-0.002,0.001,-0.013
278,-0.009,0.0,-0.021
279,-0.014,-0.001,-0.025
280,-0.017,0.001,-0.029
281,-0.001,0.001,-0.015
282,0.011,0.001,-0.007
283,0.043,0.001,0.025
284,0.032,0.002,0.015
285,0.014,0.004,-0.001
286,-0.013,0.005,-0.024
287,0.014,0.006,0.004
288,-0.006,0.01,-0.012
289,0.019,0.012,0.016
290,0.024,0.013,0.026
291,0.016,0.014,0.022
292,-0.015,0.014,-0.003
293,0.013,0.014,0.028
294,0.013,0.015,0.031
295,-0.005,0.016,0.017
296,0.012,0.016,0.033
297,-0.01,0.014,0.011
298,-0.004,0.013,0.012
299,0.01,0.013,0.019
300,0.021,0.013,0.025
301,0.042,0.012,0.041
302,0.03,0.01,0.025
303,0.033,0.008,0.025
304,0.026,0.007,0.015
305,0.045,0.007,0.032
306,0.012,0.008,-0.001
307,-0.005,0.008,-0.018
308,-0.016,0.008,-0.03
309,-0.021,0.006,-0.036
310,0.006,0.004,-0.01
311,-0.029,0.002,-0.045
312,-0.035,0.002,-0.049
313,0.04,0.001,0.025
314,0.007,0.001,-0.008
315,-0.01,-0.001,-0.022
316,-0.03,-0.003,-0.04
317,-0.023,-0.004,-0.031
318,-0.001,-0.005,-0.006
319,0.014,-0.005,0.01
320,0.045,-0.006,0.045
321,0.027,-0.005,0.033
322,-0.007,-0.006,0.004
323,-0.034,-0.004,-0.018
324,-0.02,-0.002,-0.001
325,0.012,-0.001,0.033
326,0.029,-0.0,0.047
327,-0.015,0.001,-0.002
328,-0.018,0.003,-0.009
329,-0.012,0.004,-0.008
330,0.006,0.004,0.006
331,-0.005,0.004,-0.009
332,0.008,0.004,0.003
333,0.012,0.004,0.005
334,0.001,0.004,-0.007
335,0.001,0.005,-0.009
336,0.002,0.006,-0.01
337,0.024,0.008,0.01
338,0.005,0.011,-0.009
339,0.022,0.01,0.006
340,0.022,0.01,0.005
341,-0.002,0.01,-0.019
342,0.018,0.013,0.003
343,-0.002,0.015,-0.016
344,0.029,0.017,0.016
345,0.02,0.019,0.009
346,0.019,0.019,0.01
347,0.02,0.018,0.013
348,0.029,0.019,0.026
349,0.027,0.021,0.025
350,0.0,0.023,0.003
351,0.005,0.023,0.013
352,0.013,0.023,0.026
353,0.03,0.024,0.047
354,0.032,0.026,0.052
355,0.014,0.026,0.033
356,0.022,0.025,0.04
357,0.036,0.024,0.048
358,0.028,0.022,0.034
359,0.009,0.02,0.01
360,0.018,0.017,0.016
361,0.026,0.015,0.021
362,0.038,0.014,0.03
363,0.033,0.011,0.023
364,0.02,0.01,0.007
365,-0.001,0.009,-0.014
366,-0.003,0.007,-0.018
367,0.019,0.005,0.004
368,-0.007,0.004,-0.024
369,0.003,0.005,-0.013
370,-0.002,0.003,-0.017
371,-0.008,0.002,-0.022
372,-0.02,0.002,-0.033
373,-0.014,0.002,-0.027
374,-0.001,0.002,-0.012
375,-0.022,0.002,-0.03
376,-0.018,0.003,-0.024
377,-0.001,0.005,-0.005
378,0.028,0.007,0.025
379,0.035,0.009,0.037
380,0.031,0.011,0.036
381,0.019,0.013,0.029
382,0.019,0.015,0.033
383,0.041,0.016,0.058
384,0.011,0.017,0.032
385,0.007,0.018,0.026
386,0.01,0.018,0.024
387,0.004,0.018,0.014
388,0.006,0.017,0.011
389,0.022,0.016,0.023
390,0.023,0.015,0.021
391,0.008,0.013,0.003
392,-0.003,0.011,-0.011
393,0.009,0.009,-0.002
394,0.027,0.007,0.013
395,0.009,0.004,-0.006
396,-0.005,0.002,-0.022
397,-0.0,0.0,-0.018
398,-0.004,-0.001,-0.021
399,-0.002,-0.001,-0.02
400,0.001,-0.001,-0.016
