gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,693,3784,43.6124076843262,-33.9577255249023,18.4900150299072,3670176,694,3048,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-01 00:44:26.440821,-87.36629043590939,65.47100110405442,53.57979979840351,1.4653089391616967e-13,21.0,65.35,3.0,65.1,33.2514,43.2681,48.3394,0.6941,30.149,30.2732,30.2732,0
100998,npp,1084,261,42.7060966491699,-33.9534225463867,18.4914951324463,3670144,1083,135,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-01 22:45:13.273471,109.3284892886923,66.24433276916805,54.050453455728224,0.007339525824110914,2.0,-65.95,3.0,-66.11,42.3519,49.3345,56.6274,0.6088,27.8247,25.9989,25.83026077307939,0
101006,npp,2980,3215,33.5882568359375,-33.9547004699707,18.4872741699219,3670176,2981,2556,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-02 00:25:28.979048,-84.56392664186785,52.68657493868,44.70658184675532,3.3973363531960683e-06,18.0,52.63,1.9513309067639726,52.31,29.4312,35.9543,43.9046,0.8353,28.8217,28.0578,28.0578,0
101131,npp,2222,2639,26.9105243682861,-33.9571228027344,18.4863872528076,3670144,2221,2128,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-03 00:06:33.292821,-81.29954896872631,32.35142064712791,28.249325299461656,0.007169109021975144,15.0,32.34,1.2365102219381485,31.84,26.552,33.3846,38.1437,0.8996,24.7985,24.2099,24.04517641537771,0
101255,npp,1474,2075,35.8472938537598,-33.9519195556641,18.4915046691895,3670144,1474,1640,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-03 23:47:42.944565,-74.55917938464093,2.3206421394949137,2.0524864326619774,0.03457486558521097,12.0,2.39,1.0,1.7,23.9479,30.0342,34.8394,1.0,35.8473,35.8473,35.052878297167425,0
101380,npp,769,1516,43.5147399902344,-33.9506378173828,18.4865856170654,3670144,770,1137,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-04 23:28:54.375784,103.47820268146135,28.469069526185223,24.93724810445163,0.0811969311885663,9.0,-28.37,1.184412938166907,-28.89,25.8441,31.8479,37.3737,0.9431,39.8845,41.0367,39.1710498160354,0
101503,npp,91,964,39.9703483581543,-33.952823638916,18.4918613433838,3670144,91,712,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-05 23:10:07.588405,105.4070644295191,49.70921076100331,42.42834712820081,0.15662332307873467,6.0,-49.54,1.7549928774784245,-49.87,33.7169,39.0752,44.1167,0.7686,30.5443,30.7222,27.123488481748243,0
101511,npp,2180,3974,59.1139221191406,-33.954158782959,18.4882183074951,3670144,2182,3155,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-06 00:50:44.645680,-88.22047759303427,68.69480836935368,55.494378323810174,0.12053303006825693,22.0,68.54,3.3985290935932855,68.3,31.631,42.3717,52.0134,0.7088,34.9605,41.9015,39.13202994209318,0
101757,npp,618,2831,29.4651508331299,-33.9526901245117,18.4849338531494,3670144,618,2281,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-08 00:12:49.724982,-82.38977674564981,40.227749860961886,34.8368807234931,0.15663923318061015,16.0,40.21,1.4276677814245327,39.76,29.5045,35.0581,42.5324,0.8567,26.1167,25.2427,21.643622917630776,0
101878,npp,2949,2263,26.3173561096191,-33.951602935791,18.4915103912354,3670144,2949,1818,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-08 23:53:57.603430,-79.51206294048212,13.18556906728028,11.6399173450279,0.10893647867910329,13.0,13.21,1.015504800579495,12.53,24.7068,30.8253,35.9951,0.9743,25.5951,25.642,23.138982231802082,0
102006,npp,2219,1701,32.9123840332031,-33.9555053710938,18.4891815185547,3670144,2219,1289,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-09 23:35:07.256157,101.22378201195104,19.039327211226347,16.770578903856308,0.06937013029005587,10.0,-18.97,1.0442604737599883,-19.52,26.2057,31.1982,36.2578,0.9627,31.6758,31.6845,30.090592515531974,0
102129,npp,1531,1147,35.3843421936035,-33.9517288208008,18.4867115020752,3670144,1531,845,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-10 23:16:20.460635,104.4643651006284,43.73828340210952,37.69885703149945,0.038074361252756705,7.0,-43.59,1.4867838833500562,-43.93,31.9764,37.9027,43.7599,0.7924,28.3403,28.0386,27.16377088964142,0
102253,npp,872,608,38.5253601074219,-33.9548568725586,18.4856357574463,3670144,872,393,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-11 22:57:37.219520,107.60923591888032,59.17592392937123,49.42460635419628,0.0159856090201282,4.0,-58.95,2.253202848596432,-59.18,37.5205,45.3876,51.2081,0.6617,26.9887,25.4933,25.126000965755367,0
102261,npp,2863,3594,40.8363723754883,-33.9506874084473,18.4861278533936,3670144,2868,2917,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-12 00:38:01.820647,-85.9885957496613,61.79291974004846,51.21306392656075,0.029532643793937503,20.0,61.7,2.5331140255951103,61.45,33.2923,40.232,49.2491,0.7465,30.2728,30.4853,29.806732700465417,0
102373,npp,242,92,52.0833892822266,-33.9575080871582,18.4895076751709,3670144,245,41,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-12 22:38:57.538395,110.54638199290335,69.13691468866459,55.739303992914415,0.0031758669213421257,1.0,-68.8,3.3985290935932855,-68.98,40.1299,49.0171,54.9215,0.6127,30.9365,31.913,31.840028563526754,0
102381,npp,2087,3023,42.1276359558105,-33.9512062072754,18.4868011474609,3670144,2088,2433,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-13 00:19:06.126626,-83.91970329312656,46.977329222294586,40.289833242207976,0.01309330263921606,17.0,46.92,1.646109783506203,46.54,31.6078,36.9416,42.9378,0.813,33.1847,34.2506,33.94975707256437,0
102623,npp,613,1886,33.8263778686523,-33.9534378051758,18.4875030517578,3670176,613,1459,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-14 23:41:21.862637,99.1579994586845,8.64419931333717,7.639424066511384,7.905691219737015e-05,11.0,-8.58,1.0,-9.22,24.4201,31.4566,35.4397,0.9548,32.404,32.2969,32.2969,0
102744,npp,2972,1332,34.7412796020508,-33.9549331665039,18.4892711639404,3670176,2971,1006,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-15 23:22:33.288268,103.50357223704948,36.68018128670687,31.89398019869273,5.410315875604221e-12,8.0,-36.56,1.357151599901897,-37.0,31.26,35.4768,41.844,0.8466,29.4922,29.4115,29.4115,0
102864,npp,2302,784,40.4158134460449,-33.9544639587402,18.4890518188477,3670176,2300,568,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-16 23:03:48.276590,106.36921231155222,54.80834947808364,46.28821738371404,1.0102456106528967e-18,5.0,-54.61,2.0682789409984763,-54.905,34.1993,40.7991,48.3612,0.7361,29.8489,29.752,29.752,0
102872,npp,1271,3784,39.2247695922852,-33.9571990966797,18.4874095916748,3670176,1272,3048,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-17 00:44:19.995967,-87.1335799941638,65.46765286424237,53.578083143565934,3.5967247203566595e-10,21.0,65.35,3.0,65.1,33.2514,43.2681,48.3394,0.6941,28.6864,27.2276,27.2276,0
102984,npp,1661,261,48.6196708679199,-33.9558753967285,18.4874820709229,3670176,1659,135,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-17 22:45:06.825383,109.1301552949176,66.24845293632455,54.05263575774918,2.731368507380894e-24,2.0,-65.95,3.0,-66.11,42.3519,49.3345,56.6274,0.6088,29.7959,29.599,29.599,0
102993,npp,484,3215,40.0211181640625,-33.9515762329102,18.4846153259277,3670176,486,2557,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-18 00:25:22.531347,-84.73350844812789,52.69184697135668,44.7105715921834,2.6554889644480604e-17,18.0,52.63,1.9513309067639726,52.31,29.4312,35.9543,43.9046,0.8353,32.1183,33.4314,33.4314,0
103112,npp,2796,2639,34.836181640625,-33.9517440795898,18.4851570129395,3670176,2796,2129,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-19 00:06:26.846535,-81.01492217743677,32.337163867397685,28.236938139125275,1.327449053638981e-23,15.0,32.34,1.2365102219381485,31.84,26.552,33.3846,38.1437,0.8996,31.2081,31.3401,31.3401,0
103230,npp,2063,2074,31.4305324554443,-33.954345703125,18.4884071350098,3670176,2063,1639,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-19 23:47:34.715905,-58.762710347794545,2.375059649487837,2.1005830466912365,9.057537417795604e-29,12.0,2.33,1.0,1.7,23.9479,30.0342,34.8394,1.0,31.4305,31.4305,31.4305,0
103349,npp,1356,1516,33.3747634887695,-33.9521255493164,18.4911346435547,3670176,1356,1137,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-20 23:28:46.146250,102.38051391197129,28.46230876432153,24.93095987302025,4.3706594326545117e-33,9.0,-28.37,1.184412938166907,-28.89,25.8441,31.8479,37.3737,0.9431,31.3233,31.4741,31.4741,0
103587,npp,9,433,41.8142127990723,-33.9502220153809,18.4855899810791,3670176,9,251,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-22 22:51:17.910979,108.28426060663651,62.96694188956605,51.98390037152704,3.8749985836793424e-32,3.0,-62.7,2.6065528283652384,-62.88,38.7095,46.6247,52.3977,0.6442,28.1887,26.9354,26.9354,0
103713,npp,1184,2830,28.0412006378174,-33.9571266174316,18.4851531982422,3670176,1182,2280,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-24 00:12:41.498198,-82.09977976243111,40.20192613209732,34.81497689457912,3.64021774692836e-32,16.0,40.17,1.4276677814245327,39.76,29.5045,35.0581,42.5324,0.8567,25.1193,24.0228,24.0228,0
103831,npp,441,2262,29.2347927093506,-33.9557189941406,18.4890193939209,3670176,441,1818,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-24 23:53:49.381946,-78.92931795158967,13.132125490022347,11.592685192998163,2.6795982044321773e-30,13.0,13.15,1.015504800579495,12.53,24.7068,30.8253,35.9951,0.9743,28.468,28.4846,28.4846,0
104065,npp,2107,1147,6.74617671966553,-33.9578323364258,18.4896678924561,3670176,2106,844,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-04-26 23:16:12.263992,104.59015661890925,43.734593515097494,37.69415110592909,4.064358219093828e-22,7.0,-43.59,1.4867838833500562,-43.93,31.9764,37.9027,43.7599,0.7924,9.0785,5.3457,5.3457,0
105945,npp,2220,260,35.9294624328613,-33.9522743225098,18.4858741760254,3670144,2218,134,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-03 22:44:56.980528,109.1429392037891,66.27724818850557,54.06614362783131,0.08453793171390589,2.0,-65.97,3.0,-66.11,42.3519,49.3345,56.6274,0.6088,25.5658,21.8734,19.930984128545926,0
106139,npp,281,2637,25.6863632202148,-33.955509185791,18.4859752655029,3670144,281,2127,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-05 00:06:17.024113,-81.98766900605378,32.265745562279655,28.17494257768083,0.1228198786694139,15.0,32.25,1.2365102219381485,31.84,26.552,33.3846,38.1437,0.8996,23.8084,23.1086,20.286585351417216,0
106314,npp,2617,2072,28.9169120788574,-33.9516143798828,18.4881763458252,3670144,2617,1637,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-05 23:47:24.921185,-64.46151060498214,2.185219899681136,1.9326081915567714,0.26531215776160333,12.0,2.22,1.0,1.7,23.9479,30.0342,34.8394,1.0,28.9169,28.9169,22.820860793955703,0
106495,npp,1893,1514,33.6536140441895,-33.9560012817383,18.4877052307129,3670144,1893,1135,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-06 23:28:36.374482,102.92407717385603,28.559424976159,25.012792170492833,0.19274436452249932,9.0,-28.46,1.184412938166907,-28.89,25.8441,31.8479,37.3737,0.9431,31.5588,31.7371,27.308440519083838,0
106672,npp,1211,962,42.6696281433105,-33.9553031921387,18.4891510009766,3670144,1210,711,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-07 23:09:49.609347,105.41240479329842,49.77210279794281,42.47265997299054,0.12100751056296644,6.0,-49.6,1.7549928774784245,-49.87,33.7169,39.0752,44.1167,0.7686,32.0823,32.797,30.016627872159198,0
106684,npp,226,3970,42.3454742431641,-33.9511528015137,18.4842185974121,3670144,230,3153,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-08 00:50:26.668170,-88.25861229435972,68.63198807598685,55.45315257304097,0.12593953935733762,22.0,68.48,3.3985290935932855,68.3,31.631,42.3717,52.0134,0.7088,30.0265,30.0156,27.1219053574675,0
106792,npp,557,432,42.1359901428223,-33.9524383544922,18.4893836975098,3670144,555,250,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-08 22:51:06.398721,108.32183290426839,62.9897730977914,51.99420793649623,0.07139071144105295,3.0,-62.72,2.6065528283652384,-62.88,38.7095,46.6247,52.3977,0.6442,28.3121,27.1427,25.50236591367779,0
106906,npp,1729,2828,42.7234725952148,-33.9518775939941,18.4889183044434,3670144,1731,2278,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-10 00:12:31.781224,-83.03965846484523,40.1244059753529,34.749483691928575,0.054128024328828205,16.0,40.1,1.4276677814245327,39.76,29.5045,35.0581,42.5324,0.8567,35.4034,36.6011,35.35740818716288,0
107074,npp,984,2259,35.0675888061523,-33.9521293640137,18.4887390136719,3670144,984,1815,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-10 23:53:37.895094,-78.2321811205127,12.952082110670137,11.433858493041443,0.028431088833772558,13.0,12.98,1.015504800579495,12.53,24.7068,30.8253,35.9951,0.9743,34.2118,34.1677,33.51444297000389,0
107417,npp,2647,1144,28.5896148681641,-33.9556427001953,18.4840927124023,3670144,2647,842,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-12 23:16:00.796319,104.5445803976272,43.85701235172928,37.791092577401805,0.0015601102392105899,7.0,-43.7,1.5732132722552272,-43.93,31.9764,37.9027,43.7599,0.7924,24.1144,22.6545,22.618653571912354,0
107590,npp,1967,605,23.7778720855713,-33.9565544128418,18.4856815338135,3670176,1972,391,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-13 22:57:15.806626,107.14957291931925,59.257641120313195,49.4753370721646,7.181973006343352e-08,4.0,-59.02,2.253202848596432,-59.18,37.5205,45.3876,51.2081,0.6617,20.4435,15.7345,15.7345,0
107603,npp,902,3589,24.4666156768799,-33.9552116394043,18.4846248626709,3670144,903,2912,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-14 00:37:42.189711,-86.52709390900958,61.7017324030207,51.14600625498048,0.002031429926791619,20.0,61.59,2.5331140255951103,61.45,33.2923,40.232,49.2491,0.7465,23.8105,18.2649,18.218224127388158,0
107762,npp,1333,89,47.2503242492676,-33.9532928466797,18.4847202301025,3670176,1335,39,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-14 22:38:36.154946,110.6040701618945,69.1939244409833,55.763157122821035,5.5069790903549286e-15,1.0,-68.85,3.3985290935932855,-68.98,40.1299,49.0171,54.9215,0.6127,29.5144,28.9517,28.9517,0
107774,npp,105,3018,43.4036979675293,-33.9539680480957,18.4889850616455,3670176,105,2429,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-15 00:18:44.745339,-83.44067944860659,46.80632523808067,40.150042575315176,1.1141255013057692e-05,17.0,46.76,1.646109783506203,46.54,31.6078,36.9416,42.9378,0.813,33.9599,35.288,35.288,0
107949,npp,2423,2444,23.4130687713623,-33.9542121887207,18.4844646453857,3670176,2423,1979,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-15 23:59:50.858786,-80.27894465142712,23.026358338633486,20.239540526585287,5.25140366843929e-13,14.0,23.03,1.0837787002826917,22.72,24.2057,30.3812,36.2364,0.9886,23.6048,23.1457,23.1457,0
108121,npp,1695,1881,27.9729080200195,-33.9543724060059,18.4897022247314,3670176,1695,1454,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-16 23:40:58.755052,95.9310428731758,8.956246092494911,7.913917468459579,1.050363774668558e-19,11.0,-8.87,1.0,-9.22,24.4201,31.4566,35.4397,0.9548,26.5506,26.7081,26.7081,0
108474,npp,321,780,28.3652572631836,-33.9536590576172,18.4836120605469,3670176,324,565,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-18 23:03:27.005085,107.11590748599505,54.91632904218485,46.36135810138609,9.259957670437624e-30,5.0,-54.71,2.0682789409984763,-54.905,34.1993,40.7991,48.3612,0.7361,24.0225,20.881,20.881,0
108486,npp,2359,3776,40.1048316955566,-33.9534873962402,18.4839553833008,3670176,2360,3043,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-19 00:43:56.947686,-87.13037313468304,65.33829148135445,53.490338814283774,3.816631574397753e-24,21.0,65.21,2.898275349237888,65.1,33.2514,43.2681,48.3394,0.6941,28.9428,27.8384,27.8384,0
108650,npp,2732,258,37.5821838378906,-33.956615447998,18.4885272979736,3670176,2730,133,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-19 22:44:43.797389,109.23419273873021,66.31735171920454,54.086118381616615,6.272617092635355e-33,2.0,-66.0,3.0,-66.11,42.3519,49.3345,56.6274,0.6088,26.1168,22.8795,22.8795,0
108662,npp,1569,3208,16.3411502838135,-33.9509887695312,18.4852199554443,3670176,1572,2553,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-20 00:24:59.505296,-84.88851096495435,52.51254749678648,44.56971349872527,1.5513945057110273e-29,18.0,52.44,1.847645286154319,52.31,29.4312,35.9543,43.9046,0.8353,19.419,13.6505,13.6505,0
108833,npp,806,2633,22.8254222869873,-33.9574432373047,18.4866046905518,3670176,806,2124,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-21 00:06:03.839182,-81.63186120539149,32.07611724775439,28.01275116259716,1.5596729662572248e-36,15.0,32.07,1.2365102219381485,31.84,26.552,33.3846,38.1437,0.8996,21.4947,20.5347,20.5347,0
109001,npp,53,2068,20.5722713470459,-33.957103729248,18.4865093231201,3670176,53,1634,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-21 23:47:11.733905,-72.91995378643489,1.9276305898527588,1.7047432860656953,1.0691300645524022e-33,12.0,1.99,1.0,1.7,23.9479,30.0342,34.8394,1.0,20.5723,20.5723,20.5723,0
109174,npp,2414,1509,20.0218677520752,-33.9539489746094,18.4836292266846,3670176,2413,1132,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-22 23:28:21.403707,102.17673793908239,28.80117298578377,25.21893324332513,2.1596540600635535e-32,9.0,-28.7,1.184412938166907,-28.89,25.8441,31.8479,37.3737,0.9431,20.0495,18.8817,18.8817,0
109350,npp,1731,959,21.9794063568115,-33.9534873962402,18.4917182922363,3670176,1733,709,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-23 23:09:36.387560,105.96989135683377,49.86820598612135,42.544973599400215,9.714567354252556e-30,6.0,-49.69,1.7549928774784245,-49.87,33.7169,39.0752,44.1167,0.7686,20.293,16.8939,16.8939,0
109884,npp,1498,2254,28.9507255554199,-33.9543838500977,18.4876174926758,3670176,1498,1810,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-26 23:53:22.878309,-77.46877156236367,12.67678665905301,11.19090769765293,1.5183319622580988e-21,13.0,12.7,1.015504800579495,12.53,24.7068,30.8253,35.9951,0.9743,28.1883,28.2078,28.2078,0
110059,npp,762,1693,25.8781700134277,-33.9536895751953,18.4870624542236,3670176,762,1282,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-27 23:34:32.554674,101.0231222965787,19.495313159540167,17.1661057746788,6.1896495394180754e-15,10.0,-19.41,1.0442604737599883,-19.52,26.2057,31.1982,36.2578,0.9627,24.9397,24.9127,24.9127,0
110231,npp,69,1140,38.5817642211914,-33.9531784057617,18.4895725250244,3670176,70,839,196611,3866787,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-28 23:15:45.789359,104.72814072519706,43.990021324045706,37.8954537466966,2.321071043276431e-07,7.0,-43.83,1.5732132722552272,-43.93,31.9764,37.9027,43.7599,0.7924,30.4658,30.5723,30.5723,0
110577,npp,1840,86,55.8310279846191,-33.9571113586426,18.4906368255615,3670144,1845,38,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-30 22:38:19.375530,110.2308465709677,69.25463308847844,55.791797982550335,0.01900529333593645,1.0,-68.9,3.3985290935932855,-68.98,40.1299,49.0171,54.9215,0.6127,32.0392,34.2093,33.772618114496865,0
110590,npp,611,3012,33.1118011474609,-33.9533081054688,18.4847927093506,3670144,613,2425,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-31 00:18:29.746036,-83.77174423700178,46.61275789528285,39.99384673196103,0.0024976135684295917,17.0,46.57,1.646109783506203,46.54,31.6078,36.9416,42.9378,0.813,27.7077,26.9205,26.86311269305127,0
110760,npp,2927,2439,35.2958946228027,-33.9555587768555,18.4908905029297,3670144,2927,1974,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-05-31 23:59:34.087710,-80.0509591520601,22.780278564366913,20.0248489319965,0.023183494716472845,14.0,22.77,1.0837787002826917,22.72,24.2057,30.3812,36.2364,0.9886,34.569,34.8928,34.36011618363404,0
112094,npp,2198,1876,34.0692138671875,-33.9547233581543,18.4882659912109,3670144,2198,1450,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-06-01 23:40:43.767162,99.56722330498457,9.222411644865389,8.148244870362973,0.06194200270321175,11.0,-9.16,1.0,-9.22,24.4201,31.4566,35.4397,0.9548,32.6469,32.5287,31.105467532383592,0
112264,npp,1495,1322,38.5274887084961,-33.9511222839355,18.4880275726318,3670144,1496,997,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-06-02 23:21:55.227702,103.9296609917454,37.08016088371474,32.22222333319899,0.12265775562268262,8.0,-36.96,1.357151599901897,-37.0,31.26,35.4768,41.844,0.8466,32.282,32.6168,29.798510429293085,0
112443,npp,2857,3770,46.9698066711426,-33.9536628723145,18.4868221282959,3670144,2857,3039,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-06-04 00:43:40.187977,-87.2497960426965,65.23311362246673,53.420698453482075,0.19603546237023625,21.0,65.1,2.898275349237888,65.1,33.2514,43.2681,48.3394,0.6941,31.3114,32.6037,28.09942143822453,0
112600,npp,158,253,56.9167251586914,-33.9539184570312,18.4860610961914,3670144,155,130,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-06-04 22:44:27.047064,109.4015466450674,66.40503383348194,54.135213032984076,0.23176055160624823,2.0,-66.09,3.0,-66.11,42.3519,49.3345,56.6274,0.6088,32.5616,34.6501,29.324971212363987,0
112612,npp,2050,3202,32.3432121276855,-33.9539833068848,18.4856281280518,3670144,2052,2549,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-06-05 00:24:42.755666,-84.69241352521739,52.33458892968211,44.43240859439965,0.21513876702989385,18.0,52.27,1.847645286154319,52.31,29.4312,35.9543,43.9046,0.8353,28.0798,27.0177,22.07448756066389,0
112781,npp,1285,2627,32.2475433349609,-33.956298828125,18.4886646270752,3670144,1285,2120,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-06-06 00:05:47.103434,-82.29884718984869,31.82492871127062,27.797780228675546,0.14310235819815972,15.0,31.8,1.2365102219381485,31.84,26.552,33.3846,38.1437,0.8996,29.1146,29.0113,25.723257742859133,0
113302,npp,1234,3958,41.2324333190918,-33.9541625976562,18.4859104156494,3670144,1237,3147,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-06-09 00:49:54.998191,-88.13545829120157,68.44478323770387,55.339120170873386,0.04200771171249189,22.0,68.29,3.3166247903554,68.3,31.631,42.3717,52.0134,0.7088,29.6907,29.2267,28.261494863092334,0
113458,npp,1564,423,45.6847114562988,-33.9506988525391,18.4844074249268,3670144,1563,243,196611,3866755,3197,zaf_cape_town_29_37,-33.95416667,18.4875,29,37,zaf_cape_town,2012-06-09 22:50:34.743631,108.30115246901919,63.18843716480303,52.11753090423743,0.008336507319726457,3.0,-62.9,2.6065528283652384,-62.88,38.7095,46.6247,52.3977,0.6442,29.6736,29.4287,29.237153272962363,0
