gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,703,3771,14.8425216674805,-34.0223731994629,18.3762683868408,3670176,709,3041,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-01 00:44:26.440821,-86.97577381215481,65.23098867549915,53.43093203169844,1.6007233721118806e-13,21.0,65.11,2.898275349237888,64.87,3.5052,5.9509,8.4412,0.6278,6.8041,9.3188,9.3188,0
100998,npp,1099,252,10.2070655822754,-34.0228462219238,18.3755741119385,3670144,1098,129,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-01 22:45:15.052752,109.50690988489154,66.39812044639497,54.14353489108141,0.007381034936841778,2.0,-66.11,3.0,-66.28,4.2503,6.7994,9.7886,0.5495,4.8721,5.6088,5.436484130384586,0
101006,npp,2991,3202,9.87550449371338,-34.0222549438477,18.3717403411865,3670176,2989,2549,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-02 00:25:28.979048,-83.95380084212695,52.32383551158022,44.432444723227476,3.7026960722995556e-06,18.0,52.27,1.847645286154319,51.98,2.5709,4.5523,7.2236,0.8207,6.6173,8.1053,8.1053,0
101131,npp,2234,2628,9.62635040283203,-34.0233612060547,18.3770236968994,3670144,2234,2120,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-03 00:06:35.072094,-81.81067797411592,31.8607073541479,27.832734261268605,0.007232047474368445,15.0,31.84,1.2365102219381485,31.35,2.5082,4.1228,7.0123,0.9062,8.1871,8.7237,8.554862355914958,0
101255,npp,1487,2063,6.23564291000366,-34.0243644714355,18.3760166168213,3670144,1487,1629,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-03 23:47:42.944565,-49.239608714737386,1.805780122846404,1.5971554717923977,0.03465890071020067,12.0,1.7,1.0,1.13,2.5479,3.7363,6.1754,1.0,6.2356,6.2356,5.426461624840386,0
101380,npp,783,1505,3.21080350875854,-34.0271072387695,18.3742866516113,3670144,782,1129,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-04 23:28:54.375784,102.02772840973897,28.97915304160193,25.37435296581925,0.08124932591220763,9.0,-28.89,1.184412938166907,-29.36,2.5918,3.9729,6.0414,0.9404,3.0928,3.0196,1.1227727433851165,0
101503,npp,105,954,12.9195384979248,-34.0215950012207,18.3758163452148,3670144,105,706,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-05 23:10:09.367686,105.69140153918002,50.00528724878894,42.65744328749304,0.15661901638966783,6.0,-49.84,1.7549928774784245,-50.14,4.0351,5.9099,8.0451,0.6322,7.7304,8.1678,4.511410044061925,0
101511,npp,2191,3962,7.04483079910278,-34.0281372070312,18.3747100830078,3670144,2197,3149,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-06 00:50:44.645680,-87.82988174200655,68.48186797352605,55.37318465261211,0.12069385514319785,22.0,68.35,3.3166247903554,68.12,3.1305,5.4532,9.0465,0.6852,4.2162,4.8268,2.0091102337006737,0
101878,npp,2962,2252,9.34208965301514,-34.0221176147461,18.3772773742676,3670144,2962,1808,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-08 23:53:59.382667,-80.72019669470211,12.567476780572788,11.096283520125569,0.10883665853133442,13.0,12.59,1.015504800579495,11.91,2.0903,2.9581,4.9203,1.2631,10.0228,11.7995,9.258625499155631,0
102006,npp,2232,1691,7.25541353225708,-34.0228157043457,18.3770980834961,3670144,2232,1280,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-09 23:35:09.035393,102.14545165528247,19.587268383663247,17.248863976235004,0.0692676455502272,10.0,-19.52,1.0442604737599883,-20.05,2.6287,3.9445,6.0128,0.9472,6.9068,6.8724,5.255294176584564,0
102129,npp,1545,1137,12.510778427124,-34.0221252441406,18.3746204376221,3670144,1545,837,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-10 23:16:22.239909,104.7933363769149,44.073747408202536,37.96948682474737,0.03798673757736888,7.0,-43.93,1.5732132722552272,-44.3,3.4638,5.2636,7.629,0.7098,8.3429,8.8806,7.993770744278088,0
102253,npp,886,599,14.5360069274902,-34.0214157104492,18.3735599517822,3670144,887,385,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-11 22:57:38.998800,107.49428254064672,59.38875793368483,49.57262993767464,0.015922712208210316,4.0,-59.16,2.3545700244418297,-59.38,4.5458,7.1233,9.7468,0.5245,6.8845,7.6243,7.252572183471371,0
102261,npp,2876,3583,1.80416929721832,-34.027759552002,18.3761425018311,3670144,2874,2907,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-12 00:38:03.599928,-86.13256227332401,61.551687194717594,51.05163287328647,0.029471660565287234,20.0,61.47,2.5331140255951103,61.18,3.1695,6.0916,8.4171,0.6133,2.0437,1.1066,0.41856168792411463,0
102373,npp,257,83,6.58906698226929,-34.0263595581055,18.3771934509277,3670144,261,36,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-12 22:38:59.317675,110.71561727234409,69.26488824820194,55.81067918577622,0.0031440196145610896,1.0,-68.95,3.3985290935932855,-69.1,4.0816,6.0267,9.69,0.6199,3.9017,4.0849,4.01150047288669,0
102381,npp,2100,3012,1.9247100353241,-34.0269165039062,18.3753776550293,3670144,2101,2425,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-13 00:19:07.905862,-83.64459027409286,46.59050279692267,39.98334727657156,0.013047466679968877,17.0,46.57,1.646109783506203,46.15,2.9434,4.6145,6.8192,0.8097,2.1022,1.5584,1.2537969752920621,0
102623,npp,626,1876,5.60964202880859,-34.0232124328613,18.3788642883301,3670176,626,1449,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-14 23:41:23.641916,101.12978187837945,9.218230103844453,8.145784407275109,7.63113870378653e-05,11.0,-9.16,1.0,-9.86,2.6856,4.1965,6.0308,0.8903,5.1494,4.9945,4.9945,0
102864,npp,2316,774,13.8241367340088,-34.0223274230957,18.3734493255615,3670176,2315,558,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-16 23:03:50.055871,106.62195320469851,55.056555289234815,46.470983030280514,9.589509527629351e-19,5.0,-54.87,2.0682789409984763,-55.14,4.3596,6.7536,9.3251,0.5532,7.1548,7.6479,7.6479,0
102872,npp,1282,3772,17.8192157745361,-34.0224075317383,18.3739204406738,3670176,1285,3041,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-17 00:44:21.775202,-87.31850736760262,65.24538891970413,53.440146915556205,3.2965391532177865e-10,21.0,65.13,2.898275349237888,64.87,3.5052,5.9509,8.4412,0.6278,7.8312,11.1877,11.1877,0
102984,npp,1676,252,4.40997171401978,-34.0272026062012,18.3780288696289,3670176,1674,129,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-17 22:45:08.604662,109.3058408936484,66.38761788304987,54.13685474443246,2.6655834159062395e-24,2.0,-66.11,3.0,-66.28,4.2503,6.7994,9.7886,0.5495,2.9398,2.4233,2.4233,0
102993,npp,496,3203,2.72792291641235,-34.026481628418,18.3734283447266,3670176,500,2550,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-18 00:25:22.531347,-84.07824853016308,52.34583002205403,44.44910694824962,2.4816487281629502e-17,18.0,52.3,1.847645286154319,51.98,2.5709,4.5523,7.2236,0.8207,2.7489,2.2389,2.2389,0
103112,npp,2809,2628,8.04171180725098,-34.0251770019531,18.3731422424316,3670176,2809,2121,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-19 00:06:28.625815,-81.41498015931813,31.83734673401159,27.812596044681346,1.2663219469483495e-23,15.0,31.84,1.2365102219381485,31.35,2.5082,4.1228,7.0123,0.9062,6.9055,7.2877,7.2877,0
103230,npp,2076,2063,8.31943607330322,-34.0239295959473,18.3743171691895,3670176,2076,1629,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-19 23:47:36.495142,-60.1982282340437,1.6847167617916148,1.4900649126251968,8.8288374091295e-29,12.0,1.7,1.0,1.13,2.5479,3.7363,6.1754,1.0,8.3194,8.3194,8.3194,0
103349,npp,1370,1505,4.54416847229004,-34.0244140625,18.3712921142578,3670176,1370,1129,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-20 23:28:47.925531,101.94213628757424,29.000580013629364,25.39218486103842,4.362469740545007e-33,9.0,-28.89,1.184412938166907,-29.36,2.5918,3.9729,6.0414,0.9404,4.2186,4.2735,4.2735,0
103587,npp,24,424,12.2713537216187,-34.021167755127,18.3683414459229,3670176,24,244,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-22 22:51:19.690260,108.47070763834465,63.146873285434715,52.101053790165444,4.0407960143829225e-32,3.0,-62.88,2.6065528283652384,-63.06,4.5197,6.5856,9.5153,0.5673,5.9176,6.962,6.962,0
103713,npp,1196,2819,4.90910720825195,-34.0248718261719,18.3765296936035,3670176,1195,2270,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-24 00:12:43.277428,-82.47199393950426,39.77825690799995,34.46596429142457,3.7350165813731906e-32,16.0,39.76,1.4276677814245327,39.31,2.3654,3.689,6.3183,1.0128,4.5909,4.972,4.972,0
103949,npp,2810,1690,2.49951958656311,-34.0266952514648,18.3749923706055,3670176,2810,1279,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-25 23:35:00.822952,100.60651493393858,19.65877454486019,17.310750427497887,6.1729892348747736e-27,10.0,-19.58,1.0442604737599883,-20.05,2.6287,3.9445,6.0128,0.9472,2.3525,2.3676,2.3676,0
104190,npp,376,3581,6.10732221603394,-34.0225143432617,18.3754634857178,3670176,376,2906,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-04-28 00:37:55.422887,-86.31677409570032,61.52399874213747,51.030151452164006,1.0344708134820314e-23,20.0,61.43,2.5331140255951103,61.18,3.1695,6.0916,8.4171,0.6133,3.7425,3.7459,3.7459,0
105945,npp,2236,251,7.05030107498169,-34.0294990539551,18.3712158203125,3670144,2234,129,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-03 22:44:58.759808,109.28939253461262,66.42145537665509,54.153329196450436,0.08459301660055989,2.0,-66.13,3.0,-66.28,4.2503,6.7994,9.7886,0.5495,3.8199,3.8741,1.8992117433196005,0
105958,npp,1055,3201,6.87639856338501,-34.0290374755859,18.3748340606689,3670144,1053,2548,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-04 00:25:12.688184,-84.05249702592268,52.28463381355955,44.400332755735,0.053922434894946566,18.0,52.24,1.847645286154319,51.98,2.5709,4.5523,7.2236,0.8207,4.9941,5.6438,4.384939780503601,0
106139,npp,293,2626,15.1506233215332,-34.0218467712402,18.3759288787842,3670144,294,2119,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-05 00:06:18.803350,-81.66503635371718,31.75065882609594,27.737574580483734,0.12296067561678223,15.0,31.76,1.2365102219381485,31.35,2.5082,4.1228,7.0123,0.9062,12.6547,13.73,10.859389587136867,0
106314,npp,2630,2061,16.6650981903076,-34.0214614868164,18.3743858337402,3670144,2630,1627,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-05 23:47:26.700467,-68.54952834102095,1.5184343937382323,1.3429381843357575,0.2653870237562688,12.0,1.59,1.0,1.13,2.5479,3.7363,6.1754,1.0,16.6651,16.6651,10.469438256827825,0
106495,npp,1906,1504,11.0204296112061,-34.0227928161621,18.3769550323486,3670144,1907,1128,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-06 23:28:38.153710,103.52053459798974,29.031147975037815,25.416882926791377,0.1926659413282383,9.0,-28.93,1.184412938166907,-29.36,2.5918,3.9729,6.0414,0.9404,9.6865,10.3641,5.866167188500117,0
106672,npp,1225,952,9.67529773712158,-34.0239906311035,18.3728828430176,3670144,1225,704,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-07 23:09:51.388628,105.69635414005711,50.06817208378873,42.701586319379444,0.12087712822895111,6.0,-49.9,1.7549928774784245,-50.14,4.0351,5.9099,8.0451,0.6322,5.8818,6.1168,3.2948315842404137,0
106684,npp,237,3958,18.0427150726318,-34.0245971679688,18.3766536712646,3670144,235,3147,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-08 00:50:26.668170,-87.87410338417172,68.42988099859008,55.33795001153422,0.1259087351997644,22.0,68.29,3.3166247903554,68.12,3.1305,5.4532,9.0465,0.6852,7.5321,12.362,9.422564895875212,0
107074,npp,997,2248,10.6221723556519,-34.0226860046387,18.3754444122314,3670144,997,1805,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-10 23:53:39.674376,-79.40178433902308,12.333837984436046,10.890011653384205,0.02835138673971589,13.0,12.36,1.015504800579495,11.91,2.0903,2.9581,4.9203,1.2631,11.2833,13.4164,12.754515331703413,0
107245,npp,279,1687,8.09090614318848,-34.0214385986328,18.3716869354248,3670144,280,1277,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-11 23:34:49.344268,101.98130850280612,19.817077997635714,17.44808222629385,0.010849245467505802,10.0,-19.74,1.0837787002826917,-20.05,2.6287,3.9445,6.0128,0.9472,7.5621,7.6638,7.410516119974868,0
107417,npp,2661,1134,1.91594266891479,-34.0271492004395,18.3752479553223,3670144,2662,834,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-12 23:16:02.575600,104.86609870872174,44.17643637833305,38.04857104751212,0.001535447995363157,7.0,-44.03,1.5732132722552272,-44.3,3.4638,5.2636,7.629,0.7098,1.6084,1.36,1.3241537997267012,0
107590,npp,1981,596,1.21753466129303,-34.0218620300293,18.3739452362061,3670176,1979,383,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-13 22:57:17.585906,107.39170801530975,59.45904415823111,49.61517084340343,6.584659738385101e-08,4.0,-59.22,2.3545700244418297,-59.38,4.5458,7.1233,9.7468,0.5245,1.228,0.6386,0.6386,0
107603,npp,914,3578,2.07702898979187,-34.025764465332,18.3756866455078,3670144,917,2903,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-14 00:37:43.968991,-86.38528144997552,61.45177297555396,50.9785257846013,0.0020081447765943616,20.0,61.36,2.5331140255951103,61.18,3.1695,6.0916,8.4171,0.6133,2.1514,1.2739,1.2270183341559184,0
107762,npp,1349,81,1.55447554588318,-34.0302467346191,18.3728733062744,3670176,1351,35,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-14 22:38:37.934226,110.48745678465988,69.32101006719823,55.83392508821224,5.1270935674695366e-15,1.0,-68.98,3.3985290935932855,-69.1,4.0816,6.0267,9.69,0.6199,2.4203,0.9637,0.9637,0
107774,npp,117,3006,11.3912086486816,-34.0218887329102,18.3750228881836,3670176,118,2421,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-15 00:18:46.524620,-83.73855792006057,46.419883614846036,39.843514340167154,9.92413554766079e-06,17.0,46.38,1.646109783506203,46.15,2.9434,4.6145,6.8192,0.8097,7.853,9.2231,9.2231,0
107949,npp,2436,2434,1.58544218540192,-34.0266876220703,18.3771533966064,3670176,2436,1970,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-15 23:59:52.638066,-80.91266262775137,22.49460120189879,19.777980554981426,4.814205905976941e-13,14.0,22.51,1.0837787002826917,22.14,2.054,3.2383,5.4665,1.1538,2.2111,1.8292,1.8292,0
108121,npp,1708,1870,8.94557571411133,-34.0227470397949,18.3725833892822,3670176,1708,1444,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-16 23:41:00.534334,98.05398288152415,9.572176467848122,8.457069655144004,1.168008893323201e-19,11.0,-9.51,1.0,-9.86,2.6856,4.1965,6.0308,0.8903,8.4854,7.9645,7.9645,0
108486,npp,2371,3765,6.2993369102478,-34.0256538391113,18.3732986450195,3670176,2374,3036,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-19 00:43:58.726968,-87.28503509571658,65.12213309838651,53.35582237182738,3.5665848530037414e-24,21.0,65.0,2.898275349237888,64.87,3.5052,5.9509,8.4412,0.6278,3.8565,3.955,3.955,0
108650,npp,2747,249,2.49379682540894,-34.0275840759277,18.3781642913818,3670176,2746,127,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-19 22:44:45.576670,109.40992714397886,66.45808713586197,54.171105632435555,6.268175804386013e-33,2.0,-66.16,3.0,-66.28,4.2503,6.7994,9.7886,0.5495,2.3011,1.3703,1.3703,0
108662,npp,1581,3197,1.85635244846344,-34.0272102355957,18.3782157897949,3670176,1579,2545,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-20 00:24:59.505296,-84.22741258942712,52.17864550534017,44.31702663521119,1.490777675238982e-29,18.0,52.12,1.847645286154319,51.98,2.5709,4.5523,7.2236,0.8207,2.2771,1.5236,1.5236,0
108833,npp,818,2622,6.53148508071899,-34.0239753723145,18.3775978088379,3670176,819,2116,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-21 00:06:05.618463,-82.15090494509785,31.58762018507764,27.597740418247838,1.533175064168195e-36,15.0,31.58,1.2365102219381485,31.35,2.5082,4.1228,7.0123,0.9062,5.6842,5.919,5.919,0
109001,npp,66,2057,2.6818516254425,-34.0265808105469,18.371862411499,3670176,66,1623,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-21 23:47:13.513140,-82.20389198738596,1.3100029883248623,1.1585546469599775,1.0776026223521775e-33,12.0,1.36,1.0,1.13,2.5479,3.7363,6.1754,1.0,2.6819,2.6819,2.6819,0
109350,npp,1745,949,1.74138307571411,-34.0214347839355,18.3759574890137,3670176,1748,702,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-23 23:09:38.166833,106.2540994250941,50.163515612227435,42.7731131182398,1.0275921919600888e-29,6.0,-49.99,1.7549928774784245,-50.14,4.0351,5.9099,8.0451,0.6322,1.361,1.1009,1.1009,0
109884,npp,1511,2243,6.26031398773193,-34.0248908996582,18.3742275238037,3670176,1511,1800,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-26 23:53:24.657591,-78.6265594742261,12.053967861713309,10.642946178927902,1.6641428685550123e-21,13.0,12.08,1.015504800579495,11.91,2.0903,2.9581,4.9203,1.2631,6.988,7.9071,7.9071,0
110231,npp,83,1130,4.6353235244751,-34.0240135192871,18.3782234191895,3670176,85,831,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-28 23:15:47.568641,105.04886364509706,44.319624250089646,38.16089623674448,2.5661819228183977e-07,7.0,-44.17,1.5732132722552272,-44.3,3.4638,5.2636,7.629,0.7098,3.3369,3.2903,3.2903,0
110577,npp,1855,77,3.99170660972595,-34.026683807373,18.3800926208496,3670144,1861,33,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-30 22:38:21.154805,110.39914320572821,69.37776930274231,55.86018228403725,0.019077489773523033,1.0,-69.04,3.5496478698597698,-69.1,4.0816,6.0267,9.69,0.6199,3.163,2.4747,2.0293215038225543,0
110590,npp,623,3000,1.86837816238403,-34.0270156860352,18.3742408752441,3670144,621,2416,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-31 00:18:29.746036,-82.99061662068885,46.21146879046699,39.67520178668361,0.002550968911509062,17.0,46.18,1.5732132722552272,46.15,2.9434,4.6145,6.8192,0.8097,1.9907,1.5128,1.4532456922220376,0
110760,npp,2940,2428,1.77144706249237,-34.027156829834,18.3752384185791,3670144,2940,1965,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-05-31 23:59:35.866992,-79.40963277048925,22.174641273450657,19.498946271256557,0.023305893142731668,14.0,22.19,1.0837787002826917,22.14,2.054,3.2383,5.4665,1.1538,2.3827,2.0438,1.4997062139093362,0
112094,npp,2211,1866,6.75045347213745,-34.0242538452148,18.3791732788086,3670144,2211,1440,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-06-01 23:40:45.546444,101.40487952192034,9.79813837227867,8.655836997972656,0.0620705236134333,11.0,-9.74,1.0,-9.86,2.6856,4.1965,6.0308,0.8903,6.2902,6.0102,4.561116457454226,0
112264,npp,1509,1312,9.72958850860596,-34.0230102539062,18.3764209747314,3670144,1510,988,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-06-02 23:21:57.006984,104.31226892218898,37.473426776912405,32.549894542478754,0.12276514942192947,8.0,-37.36,1.357151599901897,-37.44,2.9327,4.8737,5.9674,0.7666,7.3143,7.4589,4.592854294740468,0
112433,npp,819,766,11.484546661377,-34.0260353088379,18.3808727264404,3670144,821,549,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-06-03 23:03:12.024470,107.10484638700724,55.257368963003,46.60894883947015,0.2275087625703516,5.0,-55.07,2.0682789409984763,-55.14,4.3596,6.7536,9.3251,0.5532,6.0236,6.3536,1.042235048757644,0
112443,npp,2869,3758,21.1164512634277,-34.02490234375,18.3734092712402,3670144,2871,3032,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-06-04 00:43:41.967258,-87.1166524153068,65.00131191612502,53.27615508234904,0.19626693388146138,21.0,64.87,2.898275349237888,64.87,3.5052,5.9509,8.4412,0.6278,8.9689,13.2578,8.675799280869704,0
112781,npp,1297,2616,12.5214786529541,-34.0232620239258,18.3787384033203,3670144,1298,2112,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-06-06 00:05:48.882671,-81.96920385484104,31.307183684788242,27.35762574100247,0.143031267260357,15.0,31.31,1.2365102219381485,31.35,2.5082,4.1228,7.0123,0.9062,10.5285,11.3474,8.008226373122564,0
113302,npp,1244,3945,5.45317840576172,-34.0221748352051,18.3724060058594,3670144,1242,3140,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-06-09 00:49:54.998191,-87.76736457242914,68.2296703016876,55.21582977782671,0.04192112133018742,22.0,68.08,3.3166247903554,68.12,3.1305,5.4532,9.0465,0.6852,3.7363,3.7363,2.7576195657416314,0
113458,npp,1579,415,3.95352005958557,-34.0232429504395,18.377799987793,3670144,1578,237,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-06-09 22:50:36.522911,108.4870737964257,63.341305657522774,52.21660824897072,0.008270324836358875,3.0,-63.06,2.7445598364131496,-63.06,4.5197,6.5856,9.5153,0.5673,2.7772,2.243,2.0499229818889178,0
113635,npp,2742,2804,6.42796611785889,-34.0239372253418,18.3782424926758,3670144,2743,2257,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-06-11 00:12:00.135644,-82.98690988778942,39.23059180640574,34.00860410939661,0.008087451047616533,16.0,39.19,1.4276677814245327,39.31,2.3654,3.689,6.3183,1.0128,5.6548,6.5103,6.321492309457022,0
113806,npp,1979,2236,6.84048128128052,-34.0274696350098,18.3723106384277,3670144,1979,1794,196611,3866755,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-06-11 23:53:06.258202,-78.72610788961336,11.669786465860014,10.304641950896851,0.0009681269665326199,13.0,11.68,1.015504800579495,11.91,2.0903,2.9581,4.9203,1.2631,7.5593,8.6399,8.6399,0
113976,npp,1258,1676,1.58636748790741,-34.0265998840332,18.3747959136963,3670176,1258,1267,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-06-12 23:34:15.939476,100.71204785526793,20.402124708331986,17.956524383265496,2.2322749526672087e-08,10.0,-20.32,1.0837787002826917,-20.05,2.6287,3.9445,6.0128,0.9472,1.5604,1.5026,1.5026,0
114147,npp,564,1123,5.54570627212524,-34.0257987976074,18.3769779205322,3670176,565,826,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-06-13 23:15:29.182275,105.17732199490048,44.540772752379496,38.338043640480635,2.4027060681125216e-15,7.0,-44.41,1.5732132722552272,-44.3,3.4638,5.2636,7.629,0.7098,3.9156,3.9365,3.9365,0
114402,npp,1099,2993,1.91580104827881,-34.026927947998,18.3729858398438,3670176,1098,2411,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-06-16 00:18:11.383503,-83.35897056826413,45.981445965667255,39.49146933903286,1.182607215723469e-19,17.0,45.94,1.5732132722552272,46.15,2.9434,4.6145,6.8192,0.8097,2.0208,1.5512,1.5512,0
114515,npp,342,2421,7.37953615188599,-34.0238494873047,18.3741302490234,3670176,342,1960,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-06-16 23:59:17.512797,-80.62800904528817,21.815730143911065,19.186822645575383,2.1332226282060033e-25,14.0,21.82,1.0837787002826917,22.14,2.054,3.2383,5.4665,1.1538,7.5573,8.5142,8.5142,0
114743,npp,1964,1304,7.83980655670166,-34.0216636657715,18.3716831207275,3670176,1964,981,196611,3866787,4666,zaf_cape_town_2_54,-34.025,18.375,2,54,zaf_cape_town,2012-06-18 23:21:36.884160,103.17627575907296,37.821446594780106,32.83962275391099,1.5234354709882906e-33,8.0,-37.68,1.357151599901897,-37.44,2.9327,4.8737,5.9674,0.7666,5.9218,6.0101,6.0101,0
