lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.41,0.533,0.544
2,0.223,0.406,0.381
3,0.162,0.304,0.309
4,0.121,0.223,0.238
5,0.149,0.162,0.214
6,0.156,0.116,0.177
7,0.116,0.084,0.119
8,0.102,0.062,0.095
9,0.1,0.049,0.082
10,0.119,0.043,0.082
11,0.125,0.043,0.074
12,0.097,0.046,0.044
13,0.081,0.052,0.027
14,0.082,0.06,0.021
15,0.086,0.068,0.021
16,0.097,0.076,0.031
17,0.076,0.083,0.014
18,0.054,0.089,-0.004
19,0.027,0.093,-0.021
20,0.044,0.095,-0.004
21,0.071,0.096,0.023
22,0.043,0.095,0.014
23,0.048,0.092,0.041
24,0.062,0.087,0.078
25,0.058,0.08,0.106
26,0.089,0.059,0.168
27,0.06,0.051,0.186
28,0.032,0.047,0.19
29,0.037,0.042,0.205
30,0.009,0.039,0.18
31,0.037,0.034,0.188
32,0.076,0.031,0.182
33,0.042,0.029,0.111
34,0.026,0.028,0.063
35,0.027,0.025,0.03
36,0.031,0.021,0.001
37,0.059,0.016,-0.001
38,0.012,0.014,-0.051
39,-0.002,0.011,-0.069
40,-0.016,0.008,-0.09
41,-0.008,0.005,-0.092
42,-0.015,0.0,-0.099
43,-0.008,-0.003,-0.096
44,-0.029,-0.004,-0.115
45,-0.049,-0.004,-0.128
46,-0.019,-0.003,-0.103
47,0.018,-0.003,-0.073
48,0.04,-0.001,-0.051
49,0.026,0.002,-0.052
50,-0.003,0.004,-0.066
51,0.01,0.007,-0.047
52,0.033,0.008,-0.016
53,0.032,0.009,0.015
54,-0.007,0.011,0.028
55,-0.007,0.013,0.073
56,-0.037,0.017,0.082
57,0.0,0.018,0.131
58,0.049,0.018,0.188
59,0.053,0.018,0.193
60,0.024,0.018,0.164
61,0.005,0.018,0.128
62,0.011,0.016,0.106
63,0.041,0.012,0.098
64,0.037,0.01,0.053
65,0.024,0.008,0.006
66,0.012,0.007,-0.025
67,-0.013,0.005,-0.057
68,-0.01,0.002,-0.068
69,-0.002,0.0,-0.075
70,-0.007,0.0,-0.088
71,-0.022,0.001,-0.103
72,-0.022,0.002,-0.105
73,-0.005,0.001,-0.093
74,-0.002,0.0,-0.088
75,-0.009,-0.0,-0.091
76,0.01,0.0,-0.074
77,0.007,0.002,-0.073
78,0.011,0.002,-0.062
79,0.007,0.003,-0.057
80,0.005,0.006,-0.048
81,0.038,0.009,-0.005
82,0.007,0.014,-0.006
83,0.011,0.019,0.029
84,0.032,0.021,0.074
85,0.024,0.023,0.108
86,0.033,0.025,0.152
87,0.023,0.029,0.168
88,0.0,0.031,0.156
89,0.015,0.032,0.164
90,0.04,0.033,0.169
91,0.051,0.033,0.153
92,0.028,0.033,0.102
93,0.025,0.033,0.07
94,0.034,0.031,0.046
95,0.046,0.029,0.024
96,0.054,0.026,0.006
97,0.037,0.025,-0.021
98,0.027,0.023,-0.041
99,0.025,0.022,-0.051
100,0.018,0.021,-0.063
101,0.007,0.02,-0.071
102,0.015,0.018,-0.066
103,-0.011,0.017,-0.087
104,0.004,0.016,-0.074
105,0.016,0.015,-0.064
106,0.026,0.016,-0.054
107,0.016,0.014,-0.056
108,0.011,0.015,-0.052
109,0.008,0.015,-0.047
110,0.013,0.015,-0.035
111,0.001,0.015,-0.025
112,0.019,0.014,0.017
113,0.012,0.016,0.047
114,0.006,0.018,0.08
115,0.022,0.02,0.117
116,0.026,0.021,0.145
117,0.044,0.022,0.175
118,0.052,0.023,0.186
119,0.036,0.024,0.167
120,0.024,0.025,0.138
121,0.006,0.024,0.103
122,0.023,0.023,0.083
123,0.012,0.022,0.035
124,0.016,0.022,0.007
125,0.04,0.021,0.001
126,0.018,0.019,-0.03
127,0.015,0.018,-0.044
128,0.012,0.017,-0.058
129,0.01,0.018,-0.067
130,0.023,0.019,-0.061
131,0.02,0.019,-0.067
132,0.005,0.018,-0.08
133,0.023,0.016,-0.067
134,0.024,0.015,-0.063
135,0.002,0.015,-0.075
136,-0.001,0.015,-0.076
137,-0.008,0.015,-0.076
138,0.025,0.015,-0.044
139,0.029,0.016,-0.031
140,0.028,0.017,-0.014
141,0.025,0.019,0.002
142,0.032,0.021,0.034
143,0.025,0.022,0.061
144,0.024,0.022,0.1
145,0.037,0.022,0.141
146,0.006,0.023,0.133
147,0.028,0.024,0.156
148,0.018,0.025,0.148
149,0.03,0.026,0.148
150,0.023,0.028,0.12
151,0.005,0.028,0.079
152,-0.002,0.028,0.047
153,0.01,0.027,0.022
154,0.041,0.026,0.018
155,0.054,0.025,0.004
156,0.041,0.024,-0.022
157,0.045,0.023,-0.03
158,0.023,0.023,-0.056
159,0.017,0.02,-0.066
160,0.024,0.018,-0.061
161,0.032,0.018,-0.056
162,0.008,0.019,-0.075
163,0.011,0.021,-0.071
164,0.022,0.021,-0.063
165,0.009,0.022,-0.069
166,0.019,0.022,-0.061
167,0.024,0.023,-0.05
168,0.027,0.024,-0.041
169,-0.001,0.023,-0.053
170,0.012,0.023,-0.024
171,0.008,0.022,0.002
172,0.016,0.022,0.042
173,0.007,0.021,0.068
174,0.031,0.021,0.107
175,0.033,0.02,0.127
176,0.051,0.018,0.156
177,0.053,0.017,0.159
178,0.018,0.018,0.132
179,0.019,0.018,0.125
180,0.005,0.016,0.098
181,0.019,0.013,0.08
182,0.042,0.011,0.06
183,0.013,0.008,0.007
184,-0.016,0.005,-0.037
185,-0.023,0.003,-0.059
186,-0.022,-0.0,-0.072
187,-0.007,-0.003,-0.076
188,0.002,-0.004,-0.078
189,-0.011,-0.005,-0.094
190,-0.02,-0.007,-0.104
191,-0.006,-0.008,-0.094
192,0.002,-0.009,-0.087
193,0.001,-0.01,-0.084
194,-0.008,-0.01,-0.089
195,-0.027,-0.01,-0.099
196,0.004,-0.01,-0.072
197,-0.018,-0.009,-0.081
198,-0.019,-0.008,-0.07
199,0.002,-0.005,-0.039
200,0.004,-0.002,-0.021
201,-0.02,-0.0,-0.017
202,0.008,0.002,0.036
203,0.022,0.003,0.083
204,0.025,0.005,0.112
205,-0.008,0.007,0.102
206,0.006,0.008,0.123
207,0.002,0.007,0.123
208,0.025,0.006,0.136
209,-0.005,0.005,0.096
210,0.0,0.004,0.076
211,-0.014,0.003,0.045
212,-0.001,0.002,0.025
213,0.006,-0.0,-0.004
214,0.01,-0.001,-0.027
215,0.009,-0.002,-0.046
216,-0.01,-0.002,-0.072
217,-0.009,-0.004,-0.078
218,0.009,-0.007,-0.068
219,0.012,-0.009,-0.069
220,0.011,-0.01,-0.071
221,-0.021,-0.01,-0.096
222,-0.038,-0.011,-0.109
223,-0.03,-0.012,-0.1
224,-0.022,-0.011,-0.091
225,-0.019,-0.012,-0.085
226,-0.032,-0.012,-0.09
227,-0.016,-0.01,-0.07
228,-0.003,-0.009,-0.048
229,0.006,-0.008,-0.027
230,0.014,-0.007,0.006
231,0.003,-0.006,0.029
232,-0.036,-0.004,0.025
233,0.002,-0.003,0.076
234,0.018,-0.003,0.111
235,0.005,-0.002,0.117
236,0.005,-0.002,0.127
237,-0.019,-0.001,0.111
238,-0.027,-0.001,0.1
239,0.011,-0.002,0.113
240,0.013,-0.003,0.082
241,0.018,-0.003,0.052
242,0.002,-0.004,0.012
243,-0.026,-0.006,-0.036
244,-0.014,-0.008,-0.048
245,-0.011,-0.012,-0.061
246,-0.006,-0.015,-0.068
247,0.001,-0.017,-0.075
248,-0.012,-0.018,-0.088
249,-0.013,-0.019,-0.09
250,-0.026,-0.02,-0.102
251,-0.04,-0.021,-0.114
252,-0.029,-0.019,-0.105
253,-0.032,-0.017,-0.104
254,-0.031,-0.017,-0.1
255,-0.008,-0.015,-0.075
256,-0.018,-0.014,-0.075
257,-0.011,-0.012,-0.058
258,-0.023,-0.008,-0.056
259,-0.002,-0.005,-0.023
260,-0.0,-0.003,-0.002
261,-0.006,-0.001,0.022
262,0.013,0.001,0.068
263,0.016,0.004,0.095
264,-0.026,0.006,0.082
265,0.012,0.006,0.126
266,0.038,0.006,0.153
267,0.029,0.005,0.143
268,0.019,0.005,0.125
269,-0.002,0.005,0.089
270,0.002,0.004,0.068
271,0.003,0.003,0.034
272,0.017,0.002,0.009
273,0.01,0.001,-0.022
274,0.009,-0.0,-0.038
275,-0.026,-0.004,-0.073
276,-0.024,-0.007,-0.081
277,-0.008,-0.009,-0.078
278,0.0,-0.01,-0.075
279,-0.035,-0.009,-0.102
280,-0.027,-0.009,-0.097
281,-0.013,-0.008,-0.086
282,-0.027,-0.006,-0.092
283,0.009,-0.003,-0.064
284,-0.0,0.002,-0.069
285,0.006,0.006,-0.056
286,0.012,0.011,-0.041
287,0.036,0.016,-0.014
288,0.03,0.02,-0.004
289,0.033,0.025,0.023
290,0.02,0.032,0.039
291,0.021,0.038,0.067
292,0.033,0.042,0.099
293,0.047,0.045,0.138
294,0.054,0.048,0.168
295,0.029,0.05,0.167
296,0.037,0.052,0.177
297,0.077,0.053,0.2
298,0.093,0.053,0.189
299,0.099,0.053,0.16
300,0.065,0.052,0.1
301,0.035,0.05,0.048
302,0.032,0.046,0.02
303,0.038,0.041,0.003
304,0.046,0.036,-0.004
305,0.027,0.033,-0.025
306,0.023,0.03,-0.036
307,0.006,0.027,-0.052
308,0.016,0.024,-0.047
309,0.025,0.021,-0.042
310,0.023,0.02,-0.048
311,0.017,0.019,-0.052
312,0.009,0.017,-0.056
313,-0.01,0.015,-0.067
314,0.009,0.014,-0.048
315,0.019,0.013,-0.032
316,0.018,0.013,-0.021
317,0.025,0.014,-0.008
318,0.024,0.016,0.005
319,0.005,0.018,0.012
320,0.018,0.019,0.053
321,-0.001,0.023,0.077
322,0.014,0.027,0.112
323,0.021,0.028,0.136
324,0.048,0.027,0.172
325,0.075,0.025,0.198
326,0.074,0.024,0.196
327,0.015,0.024,0.132
328,0.001,0.023,0.103
329,0.0,0.02,0.077
330,0.016,0.017,0.053
331,0.03,0.015,0.027
332,0.021,0.013,-0.006
333,-0.0,0.012,-0.033
334,-0.006,0.01,-0.048
335,0.022,0.008,-0.035
336,0.021,0.005,-0.042
337,0.012,0.003,-0.052
338,-0.005,0.001,-0.067
339,-0.019,-0.0,-0.081
340,-0.015,-0.002,-0.079
341,-0.026,-0.003,-0.085
342,-0.019,-0.003,-0.08
343,-0.007,-0.003,-0.069
344,-0.006,-0.002,-0.061
345,-0.01,-0.001,-0.054
346,0.031,0.001,-0.014
347,0.026,0.004,-0.003
348,0.019,0.007,0.013
349,0.002,0.011,0.029
350,-0.005,0.013,0.049
351,0.023,0.014,0.099
352,0.028,0.014,0.135
353,0.046,0.015,0.172
354,-0.009,0.016,0.141
355,-0.017,0.017,0.138
356,0.006,0.016,0.144
357,0.024,0.016,0.131
358,0.025,0.016,0.095
359,0.036,0.017,0.07
360,0.026,0.017,0.035
361,0.022,0.015,0.005
362,0.026,0.013,-0.013
363,0.014,0.012,-0.032
364,0.017,0.011,-0.038
365,-0.001,0.011,-0.062
366,-0.012,0.009,-0.075
367,-0.004,0.009,-0.071
368,0.002,0.008,-0.069
369,0.012,0.007,-0.064
370,-0.009,0.007,-0.078
371,-0.0,0.007,-0.069
372,0.001,0.006,-0.065
373,0.008,0.006,-0.056
374,0.03,0.005,-0.03
375,0.012,0.007,-0.034
376,0.012,0.007,-0.023
377,0.022,0.008,-0.002
378,0.023,0.009,0.023
379,0.023,0.011,0.06
380,0.006,0.012,0.086
381,-0.014,0.013,0.093
382,0.008,0.015,0.131
383,0.014,0.016,0.152
384,0.042,0.018,0.177
385,0.006,0.019,0.145
386,-0.013,0.02,0.108
387,0.004,0.021,0.099
388,0.021,0.021,0.081
389,0.037,0.021,0.058
390,0.034,0.02,0.023
391,0.029,0.018,-0.004
392,0.021,0.016,-0.025
393,0.012,0.012,-0.041
394,0.008,0.008,-0.054
395,0.009,0.002,-0.061
396,-0.009,-0.005,-0.079
397,-0.021,-0.013,-0.091
398,-0.028,-0.023,-0.097
399,-0.045,-0.035,-0.11
400,-0.038,-0.05,-0.101
