lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.344,0.506,0.36
2,0.188,0.374,0.205
3,0.137,0.269,0.152
4,0.13,0.188,0.14
5,0.095,0.126,0.098
6,0.123,0.082,0.118
7,0.088,0.052,0.081
8,0.084,0.034,0.074
9,0.075,0.024,0.063
10,0.074,0.022,0.061
11,0.073,0.025,0.058
12,0.077,0.031,0.062
13,0.064,0.04,0.05
14,0.08,0.05,0.065
15,0.083,0.06,0.069
16,0.093,0.07,0.079
17,0.065,0.078,0.051
18,0.046,0.085,0.032
19,0.068,0.09,0.054
20,0.085,0.093,0.07
21,0.06,0.094,0.049
22,0.075,0.092,0.066
23,0.025,0.089,0.021
24,0.044,0.084,0.043
25,0.035,0.078,0.037
26,0.056,0.059,0.063
27,0.048,0.054,0.062
28,0.042,0.052,0.061
29,0.026,0.05,0.05
30,0.042,0.049,0.065
31,0.039,0.048,0.061
32,0.055,0.045,0.069
33,0.058,0.044,0.067
34,0.04,0.041,0.043
35,0.021,0.039,0.02
36,0.034,0.036,0.029
37,0.075,0.034,0.065
38,0.05,0.032,0.04
39,0.033,0.032,0.022
40,0.041,0.03,0.03
41,0.054,0.029,0.041
42,0.055,0.027,0.043
43,0.022,0.025,0.009
44,0.019,0.025,0.005
45,0.006,0.025,-0.007
46,-0.011,0.023,-0.025
47,-0.021,0.022,-0.035
48,0.005,0.02,-0.011
49,-0.001,0.021,-0.016
50,0.014,0.02,0.0
51,0.026,0.021,0.014
52,0.027,0.02,0.016
53,0.036,0.02,0.028
54,0.016,0.02,0.015
55,0.04,0.021,0.045
56,0.03,0.022,0.04
57,0.046,0.023,0.061
58,0.051,0.023,0.072
59,0.038,0.024,0.061
60,0.028,0.026,0.049
61,0.016,0.029,0.034
62,0.03,0.032,0.043
63,0.02,0.033,0.027
64,0.029,0.034,0.029
65,0.029,0.036,0.023
66,0.041,0.038,0.031
67,0.019,0.037,0.009
68,0.014,0.037,0.004
69,0.042,0.038,0.032
70,0.04,0.038,0.029
71,0.034,0.04,0.021
72,0.034,0.041,0.021
73,0.051,0.044,0.037
74,0.054,0.046,0.039
75,0.055,0.049,0.039
76,0.062,0.051,0.046
77,0.055,0.053,0.038
78,0.054,0.055,0.038
79,0.071,0.057,0.056
80,0.07,0.059,0.058
81,0.062,0.06,0.052
82,0.059,0.062,0.052
83,0.039,0.062,0.036
84,0.037,0.061,0.038
85,0.071,0.061,0.077
86,0.084,0.061,0.096
87,0.061,0.062,0.081
88,0.068,0.062,0.091
89,0.056,0.062,0.079
90,0.077,0.062,0.098
91,0.071,0.062,0.087
92,0.032,0.061,0.043
93,0.049,0.06,0.055
94,0.062,0.061,0.062
95,0.052,0.06,0.049
96,0.068,0.059,0.061
97,0.065,0.059,0.055
98,0.059,0.06,0.049
99,0.063,0.062,0.053
100,0.063,0.062,0.054
101,0.051,0.063,0.041
102,0.067,0.064,0.054
103,0.069,0.066,0.057
104,0.078,0.067,0.066
105,0.06,0.068,0.047
106,0.07,0.067,0.057
107,0.072,0.066,0.061
108,0.065,0.064,0.054
109,0.041,0.064,0.033
110,0.061,0.065,0.053
111,0.058,0.063,0.051
112,0.058,0.061,0.056
113,0.072,0.06,0.075
114,0.07,0.058,0.079
115,0.069,0.056,0.083
116,0.062,0.052,0.082
117,0.064,0.048,0.089
118,0.046,0.045,0.074
119,0.055,0.043,0.082
120,0.046,0.041,0.07
121,0.019,0.039,0.04
122,0.018,0.036,0.032
123,0.022,0.034,0.027
124,0.03,0.031,0.031
125,0.01,0.03,0.008
126,0.009,0.028,0.003
127,0.015,0.027,0.008
128,0.027,0.024,0.019
129,0.042,0.022,0.033
130,0.04,0.018,0.03
131,0.038,0.016,0.027
132,0.002,0.014,-0.006
133,0.0,0.012,-0.007
134,0.015,0.011,0.009
135,0.019,0.01,0.011
136,0.006,0.009,-0.002
137,0.007,0.008,-0.001
138,0.034,0.008,0.027
139,0.033,0.007,0.027
140,0.009,0.008,0.005
141,-0.007,0.008,-0.009
142,0.004,0.007,0.003
143,-0.024,0.007,-0.02
144,-0.015,0.007,-0.004
145,0.016,0.009,0.034
146,0.011,0.009,0.033
147,-0.018,0.01,0.009
148,0.006,0.011,0.034
149,0.001,0.012,0.028
150,0.018,0.013,0.039
151,0.036,0.016,0.05
152,0.06,0.019,0.068
153,0.018,0.022,0.021
154,0.019,0.025,0.018
155,0.022,0.026,0.018
156,0.024,0.027,0.019
157,0.025,0.027,0.02
158,0.021,0.027,0.016
159,0.063,0.028,0.057
160,0.039,0.029,0.032
161,0.02,0.029,0.012
162,0.02,0.03,0.012
163,0.034,0.03,0.025
164,0.018,0.03,0.008
165,0.045,0.029,0.036
166,0.028,0.028,0.019
167,0.01,0.028,0.004
168,0.015,0.028,0.009
169,0.008,0.027,0.004
170,0.054,0.027,0.051
171,0.044,0.026,0.044
172,0.021,0.025,0.026
173,0.014,0.026,0.026
174,-0.002,0.026,0.016
175,0.005,0.026,0.027
176,0.046,0.027,0.072
177,0.035,0.027,0.064
178,0.036,0.027,0.063
179,0.052,0.028,0.075
180,0.044,0.029,0.061
181,0.044,0.03,0.055
182,0.031,0.031,0.036
183,0.016,0.032,0.016
184,0.024,0.034,0.02
185,0.025,0.034,0.02
186,0.034,0.034,0.027
187,0.032,0.035,0.026
188,0.01,0.036,0.005
189,0.035,0.036,0.03
190,0.03,0.038,0.025
191,0.018,0.038,0.013
192,0.068,0.039,0.061
193,0.058,0.039,0.049
194,0.034,0.038,0.026
195,0.026,0.038,0.018
196,0.061,0.035,0.053
197,0.039,0.032,0.034
198,0.037,0.03,0.033
199,0.032,0.028,0.029
200,0.023,0.026,0.022
201,0.02,0.025,0.022
202,0.024,0.024,0.029
203,0.025,0.024,0.037
204,0.043,0.024,0.061
205,0.031,0.023,0.055
206,0.005,0.022,0.032
207,0.011,0.02,0.039
208,0.012,0.019,0.037
209,0.018,0.019,0.038
210,0.004,0.019,0.019
211,0.008,0.019,0.016
212,0.007,0.019,0.01
213,-0.017,0.018,-0.018
214,0.003,0.02,-0.0
215,0.038,0.021,0.032
216,0.032,0.022,0.025
217,0.046,0.024,0.037
218,0.043,0.024,0.034
219,0.051,0.024,0.04
220,0.04,0.026,0.03
221,0.032,0.027,0.023
222,0.033,0.025,0.022
223,0.029,0.025,0.019
224,0.029,0.024,0.021
225,0.01,0.023,0.003
226,-0.008,0.022,-0.013
227,-0.005,0.022,-0.009
228,0.024,0.022,0.019
229,0.03,0.021,0.026
230,0.021,0.02,0.02
231,0.024,0.018,0.027
232,0.007,0.017,0.017
233,0.016,0.017,0.029
234,0.004,0.016,0.024
235,0.025,0.014,0.049
236,0.025,0.015,0.05
237,0.002,0.014,0.026
238,0.009,0.013,0.029
239,0.034,0.015,0.046
240,0.003,0.016,0.011
241,0.036,0.017,0.037
242,0.013,0.02,0.011
243,0.013,0.022,0.009
244,0.009,0.025,0.004
245,0.058,0.026,0.051
246,0.038,0.027,0.032
247,0.022,0.03,0.014
248,0.023,0.031,0.014
249,0.035,0.031,0.027
250,0.029,0.031,0.023
251,0.007,0.031,-0.0
252,0.029,0.032,0.021
253,0.028,0.033,0.019
254,0.02,0.033,0.013
255,0.041,0.033,0.034
256,0.031,0.033,0.024
257,0.037,0.032,0.03
258,0.052,0.033,0.047
259,0.055,0.032,0.052
260,0.025,0.031,0.026
261,0.064,0.03,0.067
262,0.042,0.029,0.054
263,0.026,0.028,0.045
264,0.013,0.028,0.036
265,0.007,0.026,0.033
266,-0.02,0.026,0.007
267,0.02,0.025,0.042
268,0.019,0.024,0.035
269,0.03,0.023,0.04
270,0.019,0.023,0.024
271,0.012,0.021,0.011
272,0.048,0.02,0.044
273,0.044,0.02,0.038
274,0.018,0.019,0.011
275,0.021,0.018,0.014
276,0.021,0.017,0.012
277,0.017,0.018,0.008
278,0.007,0.019,-0.002
279,0.005,0.02,-0.005
280,0.029,0.023,0.018
281,0.028,0.024,0.017
282,0.017,0.026,0.006
283,0.055,0.028,0.044
284,0.016,0.028,0.006
285,0.004,0.028,-0.005
286,0.028,0.029,0.02
287,0.02,0.027,0.013
288,0.021,0.026,0.016
289,0.034,0.025,0.03
290,0.032,0.025,0.032
291,0.035,0.025,0.041
292,0.045,0.027,0.054
293,0.037,0.029,0.052
294,0.034,0.03,0.054
295,0.023,0.031,0.044
296,0.03,0.032,0.049
297,0.041,0.035,0.056
298,0.041,0.035,0.048
299,0.023,0.034,0.024
300,0.024,0.035,0.02
301,0.019,0.035,0.013
302,0.004,0.035,-0.004
303,0.032,0.035,0.022
304,0.029,0.036,0.017
305,0.059,0.037,0.045
306,0.036,0.038,0.022
307,0.046,0.037,0.031
308,0.06,0.037,0.046
309,0.049,0.036,0.036
310,0.054,0.036,0.04
311,0.045,0.036,0.032
312,0.034,0.035,0.02
313,0.022,0.034,0.011
314,0.035,0.035,0.024
315,0.02,0.034,0.009
316,0.028,0.034,0.016
317,0.013,0.033,0.003
318,0.04,0.033,0.03
319,0.036,0.033,0.03
320,0.035,0.033,0.034
321,0.013,0.034,0.02
322,0.052,0.034,0.064
323,0.039,0.034,0.054
324,0.02,0.034,0.039
325,0.034,0.034,0.054
326,0.023,0.033,0.04
327,0.034,0.033,0.047
328,0.03,0.034,0.038
329,0.039,0.034,0.043
330,0.041,0.035,0.04
331,0.051,0.036,0.046
332,0.035,0.037,0.028
333,0.028,0.037,0.02
334,0.051,0.037,0.04
335,0.053,0.036,0.04
336,0.042,0.034,0.029
337,0.025,0.033,0.012
338,0.034,0.033,0.023
339,0.044,0.033,0.034
340,0.028,0.032,0.017
341,0.021,0.031,0.011
342,0.005,0.03,-0.006
343,0.022,0.029,0.011
344,0.022,0.028,0.011
345,0.015,0.027,0.004
346,0.03,0.026,0.019
347,0.026,0.027,0.018
348,0.025,0.025,0.02
349,0.057,0.024,0.055
350,0.055,0.026,0.057
351,0.019,0.027,0.027
352,0.029,0.028,0.041
353,0.02,0.03,0.037
354,0.008,0.032,0.026
355,0.027,0.034,0.045
356,0.037,0.035,0.051
357,0.033,0.035,0.042
358,0.037,0.036,0.04
359,0.048,0.037,0.046
360,0.029,0.037,0.025
361,0.009,0.037,0.003
362,0.029,0.037,0.022
363,0.063,0.037,0.053
364,0.055,0.037,0.043
365,0.048,0.035,0.036
366,0.045,0.035,0.033
367,0.036,0.033,0.025
368,0.026,0.032,0.016
369,0.045,0.032,0.034
370,0.038,0.032,0.026
371,0.035,0.031,0.022
372,0.026,0.031,0.013
373,0.009,0.031,-0.003
374,-0.005,0.03,-0.016
375,0.018,0.029,0.006
376,0.031,0.028,0.019
377,0.013,0.027,0.003
378,0.038,0.026,0.029
379,0.025,0.025,0.021
380,0.038,0.024,0.041
381,0.035,0.023,0.043
382,0.024,0.022,0.036
383,0.026,0.021,0.04
384,0.017,0.021,0.033
385,0.018,0.021,0.033
386,0.014,0.02,0.025
387,0.042,0.021,0.049
388,0.025,0.021,0.027
389,0.028,0.021,0.024
390,0.015,0.022,0.008
391,0.038,0.023,0.027
392,0.013,0.024,0.001
393,0.005,0.025,-0.008
394,0.026,0.026,0.012
395,0.04,0.027,0.025
396,0.002,0.029,-0.011
397,0.034,0.03,0.021
398,0.038,0.032,0.026
399,0.025,0.033,0.014
400,0.046,0.034,0.034
