lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.466,0.57,0.475
2,0.285,0.44,0.294
3,0.211,0.337,0.217
4,0.162,0.256,0.164
5,0.17,0.194,0.167
6,0.156,0.149,0.149
7,0.177,0.117,0.166
8,0.152,0.097,0.135
9,0.15,0.086,0.127
10,0.146,0.082,0.119
11,0.126,0.083,0.098
12,0.138,0.088,0.109
13,0.124,0.096,0.096
14,0.119,0.105,0.093
15,0.123,0.115,0.097
16,0.119,0.124,0.094
17,0.114,0.133,0.089
18,0.115,0.14,0.091
19,0.121,0.146,0.097
20,0.128,0.15,0.108
21,0.125,0.152,0.107
22,0.099,0.152,0.087
23,0.109,0.15,0.102
24,0.125,0.147,0.123
25,0.119,0.142,0.122
26,0.134,0.126,0.142
27,0.127,0.119,0.142
28,0.119,0.117,0.14
29,0.113,0.116,0.137
30,0.105,0.116,0.127
31,0.111,0.116,0.128
32,0.117,0.115,0.128
33,0.124,0.113,0.127
34,0.111,0.112,0.11
35,0.107,0.109,0.101
36,0.1,0.106,0.089
37,0.092,0.102,0.078
38,0.096,0.098,0.078
39,0.098,0.095,0.077
40,0.104,0.092,0.082
41,0.099,0.089,0.075
42,0.096,0.085,0.07
43,0.095,0.083,0.069
44,0.086,0.082,0.06
45,0.075,0.08,0.051
46,0.063,0.078,0.039
47,0.074,0.077,0.051
48,0.081,0.078,0.058
49,0.081,0.079,0.059
50,0.068,0.081,0.051
51,0.073,0.082,0.063
52,0.05,0.083,0.046
53,0.068,0.084,0.069
54,0.076,0.085,0.082
55,0.084,0.085,0.096
56,0.094,0.086,0.109
57,0.089,0.088,0.108
58,0.105,0.088,0.126
59,0.116,0.089,0.138
60,0.112,0.091,0.131
61,0.11,0.092,0.124
62,0.09,0.093,0.099
63,0.077,0.092,0.082
64,0.092,0.091,0.092
65,0.111,0.088,0.105
66,0.083,0.085,0.072
67,0.07,0.082,0.055
68,0.076,0.077,0.057
69,0.075,0.073,0.055
70,0.059,0.068,0.039
71,0.06,0.063,0.038
72,0.031,0.06,0.01
73,0.043,0.055,0.02
74,0.067,0.051,0.045
75,0.065,0.047,0.043
76,0.053,0.044,0.033
77,0.058,0.042,0.04
78,0.048,0.04,0.031
79,0.04,0.038,0.026
80,0.024,0.037,0.015
81,0.011,0.036,0.008
82,0.02,0.036,0.022
83,0.001,0.037,0.01
84,0.015,0.038,0.028
85,0.051,0.04,0.068
86,0.064,0.043,0.086
87,0.077,0.044,0.102
88,0.062,0.047,0.091
89,0.057,0.052,0.084
90,0.054,0.055,0.077
91,0.057,0.057,0.073
92,0.061,0.059,0.071
93,0.038,0.06,0.044
94,0.059,0.06,0.059
95,0.066,0.06,0.061
96,0.056,0.061,0.047
97,0.063,0.061,0.05
98,0.045,0.063,0.031
99,0.065,0.064,0.049
100,0.056,0.063,0.039
101,0.088,0.061,0.069
102,0.09,0.06,0.069
103,0.074,0.059,0.053
104,0.073,0.057,0.053
105,0.047,0.054,0.028
106,0.046,0.052,0.027
107,0.044,0.05,0.027
108,0.011,0.048,-0.002
109,0.028,0.048,0.019
110,0.042,0.047,0.038
111,0.036,0.047,0.036
112,0.02,0.045,0.024
113,0.037,0.043,0.046
114,0.054,0.041,0.069
115,0.056,0.039,0.077
116,0.081,0.037,0.105
117,0.064,0.037,0.092
118,0.048,0.036,0.076
119,0.017,0.035,0.043
120,0.021,0.035,0.043
121,0.027,0.034,0.043
122,0.033,0.035,0.044
123,0.034,0.035,0.041
124,0.044,0.036,0.046
125,0.025,0.037,0.021
126,0.014,0.038,0.005
127,0.031,0.037,0.019
128,0.044,0.036,0.031
129,0.031,0.034,0.017
130,0.044,0.032,0.028
131,0.03,0.03,0.015
132,0.02,0.027,0.006
133,0.027,0.024,0.013
134,0.042,0.023,0.027
135,0.015,0.023,0.001
136,0.042,0.022,0.029
137,0.035,0.021,0.024
138,0.026,0.021,0.017
139,0.029,0.022,0.025
140,0.017,0.023,0.018
141,-0.001,0.024,0.005
142,0.027,0.024,0.037
143,0.036,0.023,0.051
144,0.007,0.023,0.027
145,0.004,0.025,0.029
146,-0.004,0.026,0.025
147,0.023,0.027,0.053
148,0.015,0.027,0.045
149,0.022,0.026,0.048
150,0.035,0.026,0.055
151,0.034,0.026,0.049
152,0.046,0.027,0.057
153,0.044,0.028,0.049
154,0.042,0.028,0.042
155,0.049,0.029,0.045
156,0.049,0.029,0.042
157,0.036,0.029,0.027
158,0.016,0.029,0.006
159,0.027,0.029,0.015
160,0.046,0.029,0.031
161,0.022,0.03,0.006
162,0.009,0.031,-0.005
163,0.009,0.03,-0.006
164,0.002,0.03,-0.013
165,0.027,0.03,0.013
166,0.028,0.03,0.015
167,0.022,0.031,0.011
168,0.015,0.031,0.008
169,0.016,0.029,0.013
170,0.051,0.029,0.051
171,0.053,0.029,0.057
172,0.061,0.029,0.069
173,0.041,0.029,0.055
174,0.014,0.028,0.033
175,0.034,0.028,0.057
176,0.03,0.028,0.057
177,0.027,0.029,0.056
178,0.027,0.029,0.054
179,0.03,0.029,0.055
180,0.036,0.028,0.055
181,0.033,0.026,0.048
182,0.035,0.024,0.045
183,0.01,0.023,0.016
184,0.006,0.022,0.006
185,0.011,0.021,0.007
186,0.011,0.02,0.003
187,0.025,0.019,0.016
188,0.004,0.019,-0.005
189,0.003,0.019,-0.008
190,0.017,0.02,0.004
191,0.025,0.022,0.011
192,0.035,0.022,0.02
193,0.029,0.023,0.014
194,0.025,0.024,0.01
195,0.028,0.025,0.014
196,0.033,0.026,0.022
197,0.039,0.025,0.03
198,0.025,0.024,0.02
199,0.019,0.023,0.018
200,0.002,0.023,0.005
201,0.014,0.022,0.021
202,0.031,0.021,0.044
203,0.047,0.02,0.063
204,0.037,0.02,0.057
205,0.028,0.019,0.053
206,0.012,0.018,0.04
207,0.007,0.016,0.036
208,0.003,0.014,0.03
209,0.008,0.012,0.031
210,0.003,0.009,0.022
211,-0.01,0.007,0.005
212,0.0,0.005,0.01
213,-0.005,0.002,-0.0
214,-0.008,0.002,-0.009
215,0.004,0.001,0.0
216,0.023,0.0,0.016
217,0.007,0.0,-0.002
218,0.007,-0.0,-0.005
219,0.008,0.0,-0.005
220,0.002,0.001,-0.012
221,0.009,0.001,-0.005
222,-0.004,0.002,-0.019
223,0.002,0.002,-0.013
224,0.004,0.002,-0.01
225,0.002,0.004,-0.011
226,-0.003,0.006,-0.014
227,-0.007,0.01,-0.014
228,-0.011,0.012,-0.015
229,0.013,0.013,0.013
230,-0.001,0.015,0.002
231,0.031,0.016,0.038
232,0.025,0.017,0.037
233,0.036,0.017,0.051
234,0.031,0.016,0.051
235,0.01,0.015,0.036
236,0.014,0.014,0.042
237,0.017,0.013,0.045
238,0.011,0.012,0.037
239,0.024,0.012,0.044
240,0.016,0.011,0.033
241,0.006,0.01,0.019
242,0.011,0.009,0.02
243,0.002,0.007,0.005
244,0.022,0.006,0.02
245,0.023,0.004,0.016
246,0.005,0.004,-0.004
247,0.008,0.004,-0.004
248,-0.024,0.005,-0.036
249,-0.016,0.005,-0.03
250,-0.009,0.006,-0.023
251,-0.018,0.007,-0.034
252,0.004,0.009,-0.013
253,0.005,0.01,-0.012
254,0.006,0.013,-0.01
255,0.024,0.017,0.01
256,0.037,0.021,0.025
257,0.043,0.023,0.034
258,0.043,0.026,0.038
259,0.021,0.029,0.021
260,0.038,0.032,0.044
261,0.035,0.035,0.046
262,0.045,0.038,0.059
263,0.047,0.041,0.064
264,0.052,0.044,0.073
265,0.044,0.046,0.069
266,0.04,0.047,0.067
267,0.063,0.048,0.088
268,0.043,0.049,0.065
269,0.031,0.05,0.049
270,0.017,0.049,0.03
271,0.04,0.048,0.049
272,0.059,0.046,0.063
273,0.055,0.044,0.054
274,0.047,0.043,0.042
275,0.041,0.041,0.031
276,0.047,0.039,0.034
277,0.05,0.037,0.034
278,0.028,0.036,0.009
279,0.033,0.036,0.014
280,0.051,0.036,0.03
281,0.052,0.035,0.031
282,0.011,0.034,-0.009
283,0.022,0.033,0.004
284,0.031,0.032,0.015
285,0.022,0.033,0.008
286,0.039,0.033,0.028
287,0.022,0.035,0.014
288,0.047,0.036,0.043
289,0.037,0.037,0.038
290,0.03,0.037,0.035
291,0.031,0.038,0.039
292,0.038,0.039,0.051
293,0.048,0.04,0.067
294,0.033,0.042,0.057
295,0.034,0.044,0.061
296,0.055,0.047,0.082
297,0.063,0.05,0.087
298,0.062,0.052,0.08
299,0.058,0.052,0.071
300,0.054,0.052,0.062
301,0.05,0.053,0.054
302,0.033,0.052,0.031
303,0.036,0.05,0.029
304,0.073,0.05,0.06
305,0.063,0.049,0.047
306,0.048,0.046,0.029
307,0.052,0.043,0.032
308,0.029,0.041,0.008
309,0.039,0.039,0.018
310,0.031,0.036,0.008
311,0.029,0.035,0.006
312,0.06,0.033,0.037
313,0.054,0.031,0.034
314,0.029,0.029,0.011
315,0.008,0.028,-0.008
316,0.011,0.027,-0.002
317,0.001,0.026,-0.008
318,0.003,0.026,-0.001
319,0.026,0.025,0.028
320,0.023,0.026,0.029
321,0.024,0.027,0.034
322,0.034,0.028,0.046
323,0.049,0.03,0.065
324,0.036,0.031,0.056
325,0.035,0.032,0.057
326,0.042,0.033,0.063
327,0.039,0.035,0.058
328,0.035,0.038,0.049
329,0.039,0.042,0.049
330,0.054,0.044,0.058
331,0.048,0.045,0.048
332,0.046,0.047,0.04
333,0.038,0.048,0.026
334,0.037,0.048,0.021
335,0.044,0.048,0.025
336,0.048,0.049,0.027
337,0.062,0.05,0.04
338,0.042,0.049,0.021
339,0.049,0.048,0.028
340,0.055,0.047,0.033
341,0.051,0.046,0.03
342,0.056,0.045,0.034
343,0.059,0.045,0.04
344,0.041,0.045,0.026
345,0.034,0.046,0.021
346,0.048,0.047,0.038
347,0.048,0.05,0.042
348,0.057,0.051,0.055
349,0.045,0.053,0.047
350,0.04,0.054,0.046
351,0.034,0.055,0.044
352,0.04,0.056,0.056
353,0.042,0.057,0.063
354,0.061,0.058,0.084
355,0.07,0.059,0.093
356,0.079,0.061,0.099
357,0.093,0.062,0.108
358,0.068,0.064,0.079
359,0.059,0.066,0.065
360,0.061,0.067,0.061
361,0.066,0.068,0.062
362,0.072,0.07,0.061
363,0.085,0.071,0.069
364,0.08,0.073,0.061
365,0.099,0.075,0.077
366,0.067,0.076,0.046
367,0.067,0.076,0.046
368,0.048,0.075,0.027
369,0.04,0.074,0.016
370,0.056,0.073,0.031
371,0.066,0.072,0.043
372,0.087,0.07,0.064
373,0.064,0.068,0.044
374,0.095,0.066,0.077
375,0.091,0.064,0.076
376,0.074,0.063,0.064
377,0.058,0.061,0.053
378,0.07,0.06,0.07
379,0.056,0.059,0.06
380,0.051,0.058,0.058
381,0.055,0.057,0.066
382,0.053,0.056,0.069
383,0.065,0.055,0.086
384,0.058,0.054,0.08
385,0.032,0.054,0.053
386,0.027,0.053,0.044
387,0.045,0.053,0.057
388,0.024,0.052,0.033
389,0.06,0.052,0.063
390,0.077,0.052,0.075
391,0.072,0.052,0.065
392,0.05,0.053,0.038
393,0.05,0.053,0.032
394,0.057,0.053,0.035
395,0.054,0.054,0.031
396,0.073,0.055,0.05
397,0.046,0.055,0.024
398,0.041,0.056,0.019
399,0.063,0.057,0.04
400,0.056,0.058,0.034
