lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.324,0.486,0.385
2,0.162,0.345,0.221
3,0.094,0.233,0.141
4,0.059,0.147,0.087
5,0.077,0.083,0.077
6,0.06,0.038,0.044
7,0.038,0.007,0.013
8,0.033,-0.01,-0.002
9,0.042,-0.018,-0.001
10,0.059,-0.017,0.012
11,0.058,-0.011,0.01
12,0.043,-0.001,-0.001
13,0.058,0.012,0.007
14,0.067,0.026,0.016
15,0.06,0.041,0.009
16,0.062,0.055,0.013
17,0.05,0.068,-0.001
18,0.056,0.079,0.003
19,0.037,0.088,-0.012
20,0.042,0.094,-0.005
21,0.048,0.098,0.006
22,0.053,0.1,0.019
23,0.054,0.1,0.032
24,0.071,0.097,0.061
25,0.064,0.092,0.074
26,0.065,0.072,0.098
27,0.074,0.066,0.131
28,0.051,0.065,0.129
29,0.04,0.065,0.127
30,0.073,0.065,0.153
31,0.104,0.065,0.169
32,0.089,0.064,0.131
33,0.069,0.063,0.088
34,0.091,0.062,0.086
35,0.074,0.059,0.054
36,0.046,0.055,0.018
37,0.026,0.051,-0.011
38,0.018,0.049,-0.027
39,0.031,0.047,-0.021
40,0.052,0.045,-0.002
41,0.023,0.043,-0.029
42,0.033,0.041,-0.021
43,0.048,0.039,-0.005
44,0.065,0.038,0.011
45,0.053,0.037,-0.001
46,0.02,0.036,-0.028
47,0.026,0.036,-0.023
48,0.071,0.037,0.016
49,0.044,0.038,-0.009
50,0.022,0.038,-0.02
51,0.008,0.04,-0.022
52,0.002,0.041,-0.015
53,0.023,0.041,0.018
54,0.038,0.044,0.047
55,0.053,0.046,0.082
56,0.065,0.048,0.114
57,0.086,0.049,0.15
58,0.091,0.05,0.17
59,0.09,0.051,0.175
60,0.051,0.05,0.128
61,0.032,0.048,0.092
62,0.012,0.046,0.057
63,0.043,0.045,0.061
64,0.038,0.046,0.038
65,0.038,0.047,0.023
66,0.038,0.047,0.014
67,0.051,0.047,0.018
68,0.045,0.046,0.007
69,0.046,0.045,0.007
70,0.044,0.042,0.004
71,0.029,0.038,-0.009
72,0.031,0.036,-0.011
73,0.03,0.035,-0.014
74,0.051,0.031,0.006
75,0.029,0.03,-0.015
76,0.046,0.029,0.001
77,0.036,0.03,-0.006
78,0.02,0.031,-0.017
79,0.046,0.033,0.01
80,0.019,0.034,-0.005
81,0.016,0.035,0.001
82,0.029,0.037,0.025
83,0.052,0.037,0.062
84,0.037,0.036,0.069
85,0.048,0.033,0.096
86,0.026,0.031,0.095
87,-0.007,0.031,0.078
88,0.006,0.032,0.093
89,0.037,0.032,0.121
90,0.048,0.032,0.118
91,0.056,0.032,0.102
92,0.052,0.033,0.076
93,0.056,0.033,0.06
94,0.059,0.033,0.048
95,0.031,0.033,0.013
96,0.017,0.033,-0.008
97,0.024,0.033,-0.012
98,0.018,0.034,-0.02
99,0.003,0.035,-0.035
100,0.021,0.034,-0.017
101,0.021,0.033,-0.017
102,0.04,0.032,-0.002
103,0.032,0.031,-0.012
104,0.035,0.03,-0.009
105,0.026,0.029,-0.016
106,0.028,0.029,-0.016
107,0.063,0.029,0.015
108,0.053,0.03,0.007
109,0.039,0.03,0.003
110,0.025,0.03,0.003
111,0.004,0.028,-0.004
112,0.022,0.026,0.024
113,0.035,0.028,0.048
114,0.032,0.028,0.061
115,0.025,0.027,0.074
116,0.02,0.026,0.085
117,0.014,0.026,0.092
118,0.024,0.024,0.105
119,0.017,0.023,0.09
120,0.014,0.021,0.072
121,0.024,0.02,0.065
122,0.019,0.019,0.039
123,0.026,0.018,0.028
124,0.049,0.018,0.036
125,0.036,0.019,0.015
126,0.015,0.02,-0.011
127,0.028,0.021,-0.004
128,0.002,0.021,-0.032
129,-0.004,0.022,-0.037
130,0.004,0.022,-0.03
131,0.01,0.022,-0.028
132,-0.006,0.023,-0.045
133,0.03,0.022,-0.011
134,0.054,0.021,0.014
135,0.041,0.02,0.001
136,0.026,0.019,-0.014
137,0.015,0.019,-0.024
138,0.049,0.019,0.014
139,0.031,0.019,0.007
140,0.013,0.019,0.001
141,0.006,0.02,0.009
142,0.026,0.02,0.037
143,0.005,0.02,0.031
144,0.025,0.02,0.063
145,0.012,0.019,0.072
146,0.0,0.019,0.078
147,-0.0,0.018,0.084
148,0.013,0.018,0.092
149,0.015,0.017,0.083
150,0.015,0.015,0.061
151,0.018,0.014,0.046
152,0.028,0.013,0.038
153,0.022,0.011,0.022
154,0.02,0.011,0.009
155,0.017,0.011,0.002
156,0.013,0.011,-0.01
157,0.022,0.012,-0.006
158,0.018,0.013,-0.012
159,0.025,0.014,-0.005
160,0.004,0.013,-0.021
161,-0.018,0.012,-0.04
162,-0.004,0.011,-0.031
163,-0.001,0.01,-0.03
164,-0.002,0.009,-0.029
165,0.005,0.007,-0.024
166,0.023,0.007,-0.008
167,0.023,0.007,-0.005
168,0.021,0.008,0.0
169,0.014,0.009,0.005
170,0.017,0.01,0.015
171,0.016,0.01,0.021
172,0.009,0.011,0.025
173,0.005,0.012,0.033
174,-0.007,0.012,0.038
175,0.002,0.012,0.061
176,0.008,0.013,0.084
177,0.008,0.013,0.09
178,0.006,0.013,0.083
179,0.011,0.012,0.076
180,0.01,0.012,0.058
181,0.022,0.012,0.046
182,0.035,0.012,0.042
183,0.008,0.012,0.008
184,0.033,0.011,0.023
185,0.03,0.01,0.013
186,0.031,0.01,0.005
187,0.019,0.011,-0.011
188,-0.008,0.01,-0.036
189,-0.0,0.01,-0.026
190,-0.027,0.011,-0.051
191,-0.011,0.012,-0.04
192,-0.004,0.012,-0.035
193,-0.001,0.012,-0.031
194,0.012,0.012,-0.022
195,0.033,0.012,-0.002
196,0.023,0.012,-0.01
197,0.033,0.013,0.005
198,0.016,0.015,-0.004
199,0.014,0.016,0.002
200,0.005,0.019,0.002
201,0.04,0.02,0.042
202,0.017,0.02,0.034
203,0.031,0.02,0.063
204,0.001,0.02,0.055
205,0.009,0.019,0.075
206,0.007,0.017,0.083
207,0.027,0.015,0.102
208,0.01,0.013,0.079
209,0.012,0.013,0.063
210,0.026,0.011,0.06
211,0.04,0.01,0.057
212,0.026,0.008,0.031
213,0.0,0.006,-0.003
214,0.004,0.005,-0.005
215,-0.002,0.004,-0.019
216,0.028,0.003,-0.002
217,-0.012,0.004,-0.041
218,-0.016,0.003,-0.042
219,-0.011,0.002,-0.035
220,-0.038,0.002,-0.059
221,-0.044,0.002,-0.07
222,-0.021,0.001,-0.05
223,0.003,0.0,-0.024
224,0.011,0.001,-0.016
225,0.043,0.003,0.01
226,0.03,0.005,0.002
227,0.037,0.005,0.01
228,0.037,0.005,0.018
229,0.033,0.005,0.019
230,0.011,0.005,0.005
231,-0.013,0.006,-0.004
232,-0.014,0.007,0.009
233,-0.013,0.007,0.024
234,-0.016,0.008,0.041
235,-0.014,0.009,0.06
236,-0.001,0.008,0.081
237,-0.004,0.005,0.078
238,0.008,0.002,0.083
239,0.014,0.0,0.073
240,0.014,-0.002,0.054
241,0.0,-0.004,0.022
242,0.034,-0.007,0.041
243,-0.002,-0.009,-0.003
244,-0.024,-0.01,-0.033
245,-0.008,-0.012,-0.028
246,-0.012,-0.013,-0.036
247,-0.033,-0.012,-0.056
248,-0.035,-0.012,-0.059
249,-0.027,-0.013,-0.054
250,-0.002,-0.013,-0.033
251,0.007,-0.013,-0.027
252,-0.008,-0.013,-0.042
253,-0.025,-0.013,-0.056
254,-0.024,-0.014,-0.052
255,-0.026,-0.015,-0.055
256,-0.022,-0.016,-0.049
257,-0.009,-0.015,-0.036
258,-0.013,-0.015,-0.031
259,0.002,-0.015,-0.012
260,0.023,-0.014,0.017
261,0.004,-0.014,0.01
262,-0.026,-0.012,0.0
263,-0.031,-0.01,0.014
264,-0.023,-0.009,0.038
265,-0.012,-0.008,0.059
266,-0.024,-0.008,0.051
267,-0.02,-0.007,0.051
268,-0.016,-0.006,0.041
269,0.022,-0.006,0.06
270,0.021,-0.004,0.041
271,0.002,-0.003,0.006
272,0.01,-0.003,0.002
273,0.01,-0.002,-0.007
274,-0.021,-0.001,-0.044
275,-0.028,0.001,-0.06
276,-0.018,0.001,-0.056
277,0.001,0.001,-0.039
278,-0.003,0.0,-0.037
279,0.01,0.0,-0.026
280,0.01,0.001,-0.028
281,0.003,0.001,-0.034
282,0.021,0.002,-0.015
283,0.006,0.003,-0.029
284,0.015,0.003,-0.027
285,-0.005,0.003,-0.044
286,-0.01,0.001,-0.046
287,0.008,-0.001,-0.023
288,0.014,-0.001,-0.011
289,-0.006,-0.001,-0.022
290,0.005,0.0,-0.002
291,-0.022,0.001,-0.011
292,-0.025,0.002,0.004
293,0.001,0.004,0.049
294,-0.004,0.004,0.066
295,0.014,0.004,0.093
296,0.001,0.002,0.083
297,0.013,0.001,0.089
298,0.009,0.0,0.065
299,-0.006,-0.0,0.027
300,0.009,0.0,0.02
301,0.016,0.001,0.009
302,0.006,0.003,-0.011
303,0.001,0.004,-0.027
304,0.005,0.006,-0.03
305,0.01,0.007,-0.028
306,0.002,0.009,-0.038
307,0.011,0.011,-0.03
308,0.016,0.012,-0.027
309,0.017,0.013,-0.023
310,0.004,0.013,-0.036
311,-0.001,0.015,-0.042
312,-0.007,0.016,-0.045
313,0.003,0.015,-0.032
314,0.001,0.014,-0.036
315,0.015,0.014,-0.023
316,0.04,0.013,0.004
317,0.027,0.014,-0.002
318,0.046,0.014,0.023
319,0.033,0.014,0.019
320,0.024,0.013,0.026
321,0.005,0.012,0.027
322,0.008,0.012,0.046
323,0.008,0.011,0.063
324,0.011,0.01,0.078
325,0.006,0.01,0.08
326,0.001,0.011,0.073
327,0.011,0.012,0.068
328,-0.008,0.012,0.034
329,0.006,0.012,0.028
330,-0.014,0.013,-0.011
331,0.018,0.014,0.001
332,0.017,0.016,-0.01
333,0.008,0.016,-0.027
334,0.017,0.016,-0.028
335,0.008,0.015,-0.04
336,0.029,0.015,-0.02
337,0.04,0.016,-0.007
338,0.007,0.017,-0.038
339,0.017,0.018,-0.027
340,0.014,0.018,-0.028
341,0.028,0.018,-0.014
342,0.04,0.017,-0.008
343,0.035,0.015,-0.014
344,0.017,0.013,-0.029
345,0.012,0.01,-0.03
346,0.012,0.007,-0.025
347,0.019,0.005,-0.013
348,-0.017,0.004,-0.036
349,-0.026,0.002,-0.03
350,-0.005,0.0,0.005
351,-0.005,-0.001,0.022
352,0.011,-0.002,0.059
353,-0.007,-0.002,0.063
354,-0.03,-0.0,0.05
355,-0.012,0.0,0.064
356,0.007,0.003,0.072
357,0.015,0.004,0.059
358,0.005,0.005,0.027
359,-0.007,0.007,-0.005
360,-0.017,0.008,-0.026
361,-0.006,0.009,-0.028
362,0.027,0.011,-0.006
363,0.043,0.012,0.001
364,0.04,0.014,-0.006
365,0.018,0.016,-0.028
366,0.029,0.018,-0.018
367,0.037,0.018,-0.009
368,0.016,0.018,-0.028
369,0.04,0.018,-0.007
370,0.011,0.017,-0.035
371,-0.001,0.015,-0.045
372,0.012,0.013,-0.034
373,0.009,0.011,-0.037
374,0.015,0.009,-0.033
375,-0.012,0.008,-0.053
376,-0.028,0.006,-0.055
377,-0.008,0.004,-0.028
378,-0.009,0.002,-0.02
379,0.02,0.0,0.021
380,-0.005,-0.001,0.016
381,0.006,-0.003,0.045
382,0.029,-0.004,0.082
383,0.004,-0.004,0.071
384,-0.003,-0.004,0.072
385,-0.005,-0.004,0.061
386,-0.018,-0.003,0.034
387,0.003,-0.002,0.035
388,0.005,-0.001,0.015
389,0.001,0.001,-0.008
390,0.009,0.003,-0.013
391,0.005,0.005,-0.027
392,-0.003,0.007,-0.04
393,0.003,0.009,-0.041
394,0.027,0.011,-0.023
395,0.01,0.012,-0.037
396,-0.004,0.012,-0.048
397,0.0,0.012,-0.041
398,0.015,0.01,-0.027
399,0.01,0.007,-0.03
400,0.008,0.002,-0.033
