lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.606,0.641,0.643
2,0.386,0.485,0.432
3,0.256,0.359,0.3
4,0.187,0.26,0.222
5,0.146,0.183,0.167
6,0.13,0.125,0.133
7,0.123,0.084,0.116
8,0.101,0.056,0.086
9,0.103,0.038,0.076
10,0.083,0.03,0.046
11,0.054,0.028,0.01
12,0.048,0.031,-0.002
13,0.042,0.037,-0.012
14,0.06,0.045,-0.001
15,0.069,0.055,0.006
16,0.079,0.064,0.016
17,0.076,0.073,0.018
18,0.066,0.08,0.014
19,0.054,0.086,0.007
20,0.051,0.091,0.01
21,0.045,0.093,0.015
22,0.07,0.093,0.051
23,0.088,0.091,0.085
24,0.075,0.087,0.091
25,0.06,0.082,0.1
26,0.067,0.07,0.124
27,0.073,0.063,0.145
28,0.054,0.058,0.139
29,0.05,0.056,0.138
30,0.054,0.054,0.142
31,0.044,0.052,0.126
32,0.034,0.05,0.106
33,0.043,0.049,0.096
34,0.028,0.046,0.065
35,0.04,0.043,0.054
36,0.053,0.04,0.048
37,0.048,0.038,0.028
38,0.022,0.037,-0.009
39,0.011,0.037,-0.028
40,0.028,0.037,-0.018
41,0.043,0.037,-0.011
42,0.048,0.038,-0.01
43,0.052,0.037,-0.01
44,0.055,0.036,-0.009
45,0.051,0.036,-0.011
46,0.042,0.036,-0.016
47,0.022,0.037,-0.03
48,0.028,0.037,-0.018
49,0.03,0.037,-0.006
50,0.041,0.038,0.013
51,0.041,0.039,0.023
52,0.037,0.039,0.03
53,0.029,0.039,0.038
54,0.036,0.039,0.063
55,0.037,0.038,0.086
56,0.031,0.038,0.098
57,0.043,0.037,0.125
58,0.058,0.037,0.148
59,0.04,0.036,0.134
60,0.041,0.036,0.128
61,0.031,0.035,0.105
62,0.019,0.034,0.076
63,0.005,0.032,0.045
64,0.014,0.031,0.036
65,0.025,0.03,0.029
66,0.045,0.029,0.034
67,0.067,0.026,0.039
68,0.045,0.022,0.008
69,0.031,0.019,-0.013
70,0.029,0.017,-0.022
71,0.014,0.015,-0.038
72,0.015,0.014,-0.04
73,-0.007,0.015,-0.062
74,-0.005,0.016,-0.062
75,0.023,0.018,-0.036
76,0.024,0.019,-0.032
77,0.017,0.021,-0.034
78,0.015,0.024,-0.029
79,0.016,0.028,-0.021
80,0.006,0.031,-0.02
81,0.02,0.034,0.004
82,0.027,0.037,0.027
83,0.021,0.04,0.039
84,0.025,0.041,0.062
85,0.042,0.042,0.095
86,0.041,0.044,0.111
87,0.063,0.045,0.141
88,0.08,0.044,0.16
89,0.092,0.044,0.172
90,0.087,0.044,0.161
91,0.081,0.044,0.141
92,0.055,0.042,0.099
93,0.03,0.039,0.058
94,0.018,0.035,0.03
95,0.011,0.032,0.008
96,0.01,0.028,-0.007
97,0.012,0.023,-0.017
98,0.011,0.019,-0.028
99,0.005,0.015,-0.042
100,0.0,0.012,-0.054
101,-0.008,0.009,-0.067
102,-0.013,0.006,-0.073
103,0.002,0.004,-0.059
104,0.006,0.002,-0.054
105,0.011,0.001,-0.048
106,-0.005,0.002,-0.058
107,0.0,0.003,-0.046
108,0.009,0.004,-0.031
109,0.005,0.006,-0.023
110,0.01,0.009,-0.007
111,0.031,0.013,0.024
112,0.046,0.018,0.055
113,0.03,0.023,0.058
114,0.012,0.028,0.058
115,0.028,0.032,0.087
116,0.025,0.035,0.097
117,0.028,0.037,0.11
118,0.038,0.039,0.123
119,0.045,0.041,0.124
120,0.054,0.043,0.119
121,0.056,0.045,0.107
122,0.048,0.046,0.085
123,0.041,0.047,0.061
124,0.034,0.046,0.039
125,0.034,0.045,0.025
126,0.043,0.044,0.021
127,0.047,0.042,0.013
128,0.057,0.042,0.012
129,0.046,0.042,-0.004
130,0.055,0.042,-0.002
131,0.054,0.043,-0.005
132,0.059,0.044,-0.002
133,0.063,0.046,0.001
134,0.032,0.048,-0.026
135,0.032,0.051,-0.024
136,0.036,0.054,-0.016
137,0.028,0.057,-0.018
138,0.028,0.059,-0.009
139,0.054,0.06,0.024
140,0.046,0.062,0.028
141,0.057,0.062,0.05
142,0.065,0.063,0.074
143,0.054,0.063,0.083
144,0.067,0.062,0.112
145,0.086,0.061,0.14
146,0.085,0.059,0.148
147,0.085,0.056,0.152
148,0.092,0.053,0.157
149,0.088,0.049,0.147
150,0.069,0.046,0.117
151,0.054,0.043,0.09
152,0.023,0.04,0.05
153,0.014,0.037,0.03
154,0.013,0.033,0.015
155,0.015,0.03,0.002
156,0.016,0.026,-0.01
157,-0.004,0.023,-0.037
158,-0.006,0.018,-0.047
159,-0.013,0.014,-0.06
160,-0.011,0.012,-0.063
161,0.009,0.01,-0.048
162,0.023,0.009,-0.038
163,0.035,0.01,-0.029
164,0.025,0.013,-0.037
165,0.031,0.016,-0.027
166,0.02,0.021,-0.031
167,0.026,0.025,-0.019
168,0.037,0.029,0.0
169,0.038,0.034,0.012
170,0.042,0.039,0.028
171,0.042,0.043,0.045
172,0.04,0.048,0.058
173,0.043,0.051,0.077
174,0.038,0.053,0.087
175,0.039,0.053,0.103
176,0.049,0.052,0.12
177,0.055,0.05,0.127
178,0.056,0.047,0.124
179,0.06,0.044,0.118
180,0.058,0.04,0.106
181,0.058,0.035,0.09
182,0.046,0.029,0.065
183,0.032,0.024,0.039
184,0.024,0.018,0.019
185,0.01,0.013,-0.006
186,-0.005,0.007,-0.032
187,-0.013,0.003,-0.049
188,-0.021,-0.003,-0.063
189,-0.02,-0.009,-0.069
190,-0.005,-0.013,-0.06
191,-0.01,-0.017,-0.067
192,-0.019,-0.02,-0.075
193,-0.032,-0.023,-0.085
194,-0.045,-0.025,-0.095
195,-0.055,-0.026,-0.098
196,-0.038,-0.027,-0.076
197,-0.025,-0.028,-0.057
198,-0.021,-0.027,-0.044
199,-0.015,-0.026,-0.027
200,-0.017,-0.024,-0.018
201,-0.02,-0.021,-0.009
202,-0.013,-0.019,0.011
203,-0.003,-0.016,0.036
204,-0.005,-0.013,0.049
205,-0.009,-0.01,0.055
206,-0.018,-0.008,0.053
207,-0.018,-0.007,0.059
208,0.029,-0.007,0.099
209,-0.002,-0.007,0.063
210,-0.006,-0.006,0.046
211,-0.013,-0.006,0.022
212,0.003,-0.006,0.017
213,-0.013,-0.006,-0.014
214,-0.02,-0.006,-0.035
215,-0.011,-0.006,-0.038
216,-0.012,-0.007,-0.048
217,-0.008,-0.009,-0.052
218,-0.004,-0.012,-0.055
219,-0.008,-0.013,-0.063
220,-0.01,-0.013,-0.068
221,-0.014,-0.011,-0.073
222,-0.02,-0.01,-0.079
223,-0.013,-0.008,-0.071
224,-0.01,-0.007,-0.066
225,-0.011,-0.006,-0.062
226,-0.011,-0.005,-0.055
227,-0.008,-0.003,-0.043
228,-0.002,-0.001,-0.027
229,0.004,0.0,-0.009
230,0.011,0.003,0.011
231,0.03,0.005,0.041
232,-0.007,0.007,0.024
233,-0.011,0.01,0.036
234,0.001,0.01,0.06
235,0.03,0.011,0.096
236,0.004,0.011,0.076
237,0.016,0.011,0.085
238,0.021,0.01,0.086
239,0.021,0.01,0.079
240,0.027,0.01,0.072
241,0.029,0.008,0.058
242,-0.0,0.007,0.018
243,-0.013,0.005,-0.008
244,-0.012,0.003,-0.02
245,-0.006,0.002,-0.028
246,0.002,0.001,-0.032
247,0.016,0.0,-0.028
248,0.017,0.0,-0.032
249,0.004,0.0,-0.047
250,-0.011,0.002,-0.064
251,-0.015,0.003,-0.068
252,-0.012,0.004,-0.064
253,-0.007,0.005,-0.058
254,-0.009,0.007,-0.056
255,-0.001,0.009,-0.044
256,0.001,0.01,-0.036
257,0.021,0.01,-0.01
258,0.025,0.012,0.005
259,0.022,0.015,0.014
260,0.022,0.017,0.026
261,0.022,0.018,0.04
262,0.02,0.02,0.052
263,0.038,0.022,0.082
264,0.042,0.022,0.1
265,0.039,0.022,0.109
266,0.03,0.02,0.107
267,0.019,0.018,0.094
268,0.006,0.016,0.073
269,0.005,0.015,0.058
270,0.004,0.014,0.04
271,0.005,0.013,0.023
272,0.007,0.011,0.007
273,0.001,0.008,-0.012
274,-0.012,0.006,-0.033
275,0.018,0.003,-0.015
276,0.016,0.001,-0.025
277,0.002,0.001,-0.044
278,-0.0,0.001,-0.052
279,0.003,0.002,-0.05
280,0.003,0.004,-0.051
281,-0.004,0.007,-0.058
282,-0.003,0.01,-0.057
283,0.001,0.011,-0.05
284,-0.002,0.013,-0.045
285,0.007,0.015,-0.032
286,0.02,0.017,-0.014
287,0.021,0.021,-0.004
288,0.033,0.023,0.018
289,0.041,0.024,0.037
290,0.034,0.024,0.046
291,0.026,0.024,0.055
292,0.022,0.024,0.068
293,0.04,0.024,0.098
294,0.023,0.023,0.095
295,0.036,0.023,0.112
296,0.039,0.023,0.117
297,0.027,0.023,0.101
298,0.02,0.021,0.086
299,0.018,0.019,0.07
300,0.001,0.017,0.038
301,-0.009,0.014,0.011
302,-0.009,0.01,-0.006
303,-0.013,0.007,-0.023
304,-0.002,0.004,-0.025
305,0.014,0.001,-0.023
306,0.019,-0.002,-0.026
307,0.013,-0.004,-0.037
308,-0.001,-0.005,-0.053
309,-0.011,-0.006,-0.066
310,-0.014,-0.005,-0.069
311,0.004,-0.004,-0.053
312,0.025,-0.002,-0.033
313,0.009,0.001,-0.044
314,-0.016,0.004,-0.061
315,-0.008,0.007,-0.046
316,0.001,0.01,-0.031
317,-0.009,0.014,-0.031
318,-0.01,0.017,-0.023
319,0.002,0.02,0.0
320,0.015,0.023,0.028
321,0.032,0.026,0.061
322,0.047,0.027,0.091
323,0.035,0.027,0.094
324,0.029,0.027,0.1
325,0.046,0.025,0.121
326,0.049,0.024,0.12
327,0.038,0.022,0.101
328,0.038,0.02,0.083
329,0.03,0.019,0.062
330,0.032,0.017,0.048
331,0.03,0.015,0.029
332,0.017,0.014,0.004
333,0.008,0.013,-0.011
334,-0.002,0.012,-0.028
335,-0.007,0.012,-0.041
336,-0.011,0.013,-0.051
337,-0.017,0.014,-0.061
338,-0.006,0.014,-0.056
339,0.001,0.014,-0.053
340,-0.004,0.015,-0.057
341,-0.002,0.015,-0.053
342,0.012,0.016,-0.038
343,0.005,0.017,-0.039
344,0.01,0.018,-0.03
345,0.03,0.02,-0.007
346,0.045,0.021,0.013
347,0.073,0.022,0.047
348,0.052,0.022,0.041
349,0.053,0.023,0.056
350,0.043,0.025,0.064
351,0.045,0.026,0.084
352,0.038,0.026,0.094
353,0.03,0.025,0.101
354,0.013,0.024,0.094
355,-0.005,0.023,0.077
356,-0.011,0.02,0.066
357,-0.009,0.018,0.056
358,-0.01,0.014,0.037
359,-0.014,0.011,0.014
360,-0.011,0.007,0.002
361,-0.003,0.003,-0.006
362,0.0,0.0,-0.014
363,0.008,-0.003,-0.017
364,0.021,-0.007,-0.013
365,0.006,-0.01,-0.032
366,0.003,-0.012,-0.041
367,0.016,-0.012,-0.034
368,0.016,-0.012,-0.037
369,-0.0,-0.011,-0.052
370,-0.004,-0.008,-0.054
371,-0.009,-0.006,-0.057
372,-0.019,-0.002,-0.062
373,-0.022,0.0,-0.06
374,-0.015,0.003,-0.046
375,-0.006,0.006,-0.03
376,-0.001,0.009,-0.016
377,0.006,0.011,-0.0
378,-0.008,0.014,-0.0
379,0.004,0.017,0.028
380,0.014,0.019,0.053
381,0.018,0.022,0.073
382,0.031,0.025,0.097
383,0.04,0.028,0.113
384,0.049,0.03,0.123
385,0.045,0.033,0.115
386,0.054,0.035,0.111
387,0.072,0.037,0.114
388,0.06,0.038,0.089
389,0.033,0.039,0.049
390,0.024,0.039,0.025
391,0.032,0.039,0.021
392,0.028,0.038,0.01
393,0.033,0.035,0.006
394,0.024,0.032,-0.01
395,0.012,0.028,-0.029
396,0.01,0.022,-0.037
397,0.012,0.014,-0.041
398,0.005,0.005,-0.049
399,-0.003,-0.007,-0.056
400,-0.006,-0.02,-0.057
