gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,697,3799,11.1353511810303,-33.9898643493652,18.6106662750244,3670176,697,3057,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-04-01 00:44:26.440821,-87.3052719912421,65.73441774025191,53.742215151305906,1.315012569000259e-13,21.0,65.61,3.0,65.38,10.8095,16.4721,27.1254,0.7505,10.583,8.3568,0
101006,npp,2984,3231,11.8704299926758,-33.9913482666016,18.6121501922607,3670176,2984,2571,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-04-02 00:25:28.979048,-84.44775327661934,53.11523798516365,45.029276048868454,3.007909719048846e-06,18.0,53.06,1.9513309067639726,52.73,11.2115,15.3644,23.1473,0.8046,10.5714,9.5508,0
102623,npp,616,1902,15.6599578857422,-33.9950828552246,18.6126918792725,3670176,616,1475,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-04-14 23:41:21.862637,97.52777044568822,7.719244986188554,6.823139794763832,8.347571927426916e-05,11.0,-7.66,1.0,-8.29,8.1995,12.6386,17.2766,0.9781,15.3833,15.3171,0
102864,npp,2303,799,25.6037769317627,-33.9931221008301,18.6102466583252,3670176,2301,585,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-04-16 23:03:48.276590,106.2432400625422,54.3978888851658,45.984744965335544,1.1198737887168967e-18,5.0,-54.21,1.9513309067639726,-54.51,11.8584,16.7936,25.9423,0.7361,16.8769,18.8472,0
102872,npp,1275,3800,7.90240097045898,-33.9897422790527,18.616304397583,3670176,1274,3058,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-04-17 00:44:19.995967,-87.07883450425749,65.7491082919017,53.75159940238062,4.057416064441086e-10,21.0,65.63,3.0,65.38,10.8095,16.4721,27.1254,0.7505,9.5054,5.9306,0
102984,npp,1661,277,37.4713134765625,-33.9932518005371,18.6154403686523,3670176,1659,144,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-04-17 22:45:06.825383,109.05659977149087,65.96117179771176,53.877678142712426,2.973875963570646e-24,2.0,-65.67,3.0,-65.84,13.2463,21.567,33.3273,0.5732,17.6634,21.4781,0
102993,npp,488,3231,9.56708431243896,-33.9882316589355,18.6094799041748,3670176,489,2571,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-04-18 00:25:22.531347,-84.61508711764338,53.12010721610218,45.0329463641926,2.964645239375554e-17,18.0,53.06,1.9513309067639726,52.73,11.2115,15.3644,23.1473,0.8046,9.391,7.6976,0
103112,npp,2800,2655,25.9573802947998,-33.9943656921387,18.6123847961426,3670176,2802,2140,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-04-19 00:06:26.846535,-80.74196389269945,33.05844543639077,28.848088739495918,1.4603362346928253e-23,15.0,33.06,1.2365102219381485,32.61,8.8258,13.0757,18.3377,0.9454,22.7797,24.5405,0
103230,npp,2066,2091,10.1413993835449,-33.9914779663086,18.6134071350098,3670176,2066,1655,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-04-19 23:47:36.495142,-79.605074165904,3.2638280320885014,2.8864763556153648,9.692677883793768e-29,12.0,3.31,1.0,2.705,8.4877,12.362,15.9297,1.0,10.1414,10.1414,0
103349,npp,1358,1532,6.52827882766724,-33.9895935058594,18.6137809753418,3670176,1358,1149,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-04-20 23:28:46.146250,102.06772652579683,27.708284640693797,24.28379963251525,4.547634305101329e-33,9.0,-27.62,1.184412938166907,-28.11,8.3933,12.4921,18.9131,0.9896,7.3267,6.4603,0
103587,npp,10,449,31.5078067779541,-33.9926223754883,18.6110706329346,3670176,9,262,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-04-22 22:51:17.910979,108.17531729485835,62.64283824934855,51.771683776259785,3.8118206814892985e-32,3.0,-62.38,2.6065528283652384,-62.56,14.2812,23.185,31.0935,0.5332,15.555,16.7996,0
103713,npp,1188,2847,16.5560359954834,-33.993221282959,18.6121044158936,3670176,1189,2295,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-04-24 00:12:43.277428,-83.18787868591409,40.84332327912265,35.34188207859891,3.6233362754808044e-32,16.0,40.81,1.4276677814245327,40.36,9.9785,13.2684,18.7516,0.9317,14.6648,15.425,0
103831,npp,444,2278,14.2899827957153,-33.9946403503418,18.6159362792969,3670176,444,1832,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-04-24 23:53:49.381946,-78.38448188335632,14.040082304820379,12.390701147139533,2.5914808717950577e-30,13.0,14.05,1.015504800579495,13.43,7.2101,10.5595,14.8848,1.1707,16.0355,16.7292,0
103949,npp,2798,1716,3.95683073997498,-33.9894790649414,18.6161327362061,3670176,2798,1302,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-04-25 23:34:59.043671,100.82758955515553,18.209693759991538,16.04519957350061,6.1478583004368575e-27,10.0,-18.15,1.0442604737599883,-18.7,8.7236,11.9041,15.9275,1.0385,4.7516,4.109,0
104190,npp,370,3609,17.6038703918457,-33.9924087524414,18.6158390045166,3670176,373,2927,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-04-28 00:37:55.422887,-86.67509010323211,62.11447226825361,51.42399931234674,8.853650477255926e-24,20.0,62.01,2.6065528283652384,61.78,11.0473,17.3423,28.9705,0.7128,12.4623,12.5484,0
107590,npp,1967,621,11.7846584320068,-33.9907760620117,18.616792678833,3670176,1972,406,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-05-13 22:57:15.806626,107.07304073527654,58.88158734544324,49.212952423833386,8.116715560598098e-08,4.0,-58.65,2.253202848596432,-58.81,11.0283,18.7855,25.0311,0.6581,9.2549,7.755,0
107762,npp,1333,104,39.1802711486816,-33.9910316467285,18.6098823547363,3670176,1335,47,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-05-14 22:38:36.154946,110.53960964989764,68.94286107757418,55.62241956865179,6.169594154111662e-15,1.0,-68.6,3.3166247903554,-68.72,14.056,20.2999,32.1858,0.609,18.0546,23.8595,0
107774,npp,109,3034,14.8527908325195,-33.9930076599121,18.6162548065186,3670176,108,2440,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-05-15 00:18:44.745339,-83.28874119713376,47.32510673184357,40.56016806123071,1.2667438833405013e-05,17.0,47.28,1.646109783506203,47.02,9.8267,15.563,21.5188,0.7943,11.9305,11.7978,0
107949,npp,2426,2460,10.11660957336426,-33.9908981323242,18.6091365814209,3670176,2426,1992,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-05-15 23:59:50.858786,-79.98328758284697,23.83275468563784,20.938580874231214,5.881036659853189e-13,14.0,23.84,1.1367971201176101,23.54,6.7463,9.9189,15.4057,1.2463,12.5359,12.6084,0
108121,npp,1698,1897,49.0375175476074,-33.9930114746094,18.6088600158691,3670176,1698,1470,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-05-16 23:41:00.534334,101.40419604414076,7.996294247154991,7.066965700006897,1.392900990618394e-19,11.0,-7.95,1.0,-8.29,8.1995,12.6386,17.2766,0.9781,48.7608,47.964,0
108650,npp,2732,273,17.715202331543,-33.9919738769531,18.6091632843018,3670176,2730,142,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-05-19 22:44:43.797389,109.1652373805321,66.04733739709312,53.92204278278996,6.460674775841044e-33,2.0,-65.74,3.0,-65.84,13.2463,21.567,33.3273,0.5732,11.078,10.1542,0
108662,npp,1573,3224,14.3793754577637,-33.9892311096191,18.6093673706055,3670176,1574,2563,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-05-20 00:24:59.505296,-84.75530769124346,52.940751882798104,44.892559586382255,1.6593047323865816e-29,18.0,52.87,1.9513309067639726,52.73,11.2115,15.3644,23.1473,0.8046,11.8572,11.5695,0
108833,npp,809,2649,12.7669219970703,-33.9928817749023,18.6143989562988,3670176,809,2135,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-05-21 00:06:03.839182,-81.43711395260405,32.79471222645842,28.622058314145185,1.628127572226211e-36,15.0,32.79,1.2365102219381485,32.61,8.8258,13.0757,18.3377,0.9454,12.1122,12.07,0
109001,npp,55,2084,6.86111116409302,-33.9903945922852,18.6117153167725,3670176,55,1649,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-05-21 23:47:11.733905,-72.77897666755823,2.8606175707615873,2.529726094100137,1.0845759631499832e-33,12.0,2.91,1.0,2.705,8.4877,12.362,15.9297,1.0,6.8611,6.8611,0
109350,npp,1732,975,20.4300556182861,-33.9901313781738,18.6158027648926,3670176,1734,719,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-05-23 23:09:36.387560,105.84694386541177,49.384965176805814,42.170340815727904,9.32419067058578e-30,6.0,-49.21,1.7549928774784245,-49.39,11.0174,16.8893,26.3159,0.7319,14.3795,14.9536,0
109710,npp,2248,2838,11.0274467468262,-33.9893226623535,18.6091537475586,3670176,2248,2287,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-05-26 00:12:16.763968,-82.55478494903109,40.5040096831728,35.05865825044284,1.0287188197435834e-26,16.0,40.47,1.4276677814245327,40.36,9.9785,13.2684,18.7516,0.9317,10.7923,10.2741,0
109884,npp,1501,2270,15.6609745025635,-33.993335723877,18.6141738891602,3670176,1501,1825,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-05-26 23:53:22.878309,-77.00062894280522,13.58791553992995,11.991956758987122,1.3988659494003908e-21,13.0,13.6,1.015504800579495,13.43,7.2101,10.5595,14.8848,1.1707,17.3855,18.3342,0
110059,npp,764,1709,7.98392963409424,-33.9911155700684,18.6164569854736,3670176,764,1296,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-05-27 23:34:32.554674,100.53624218410528,18.613240358363715,16.395967471833107,5.566144757806714e-15,10.0,-18.53,1.0442604737599883,-18.7,8.7236,11.9041,15.9275,1.0385,8.608,8.2911,0
110231,npp,71,1156,18.5386085510254,-33.9946136474609,18.6145324707031,3670176,71,852,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-05-28 23:15:45.789359,104.52911089157044,43.416610893393454,37.43234626160616,2.0750007942702228e-07,7.0,-43.26,1.4867838833500562,-43.34,11.4589,17.3802,22.8815,0.7113,13.1411,13.1859,0
113976,npp,1246,1702,6.53821611404419,-33.9894866943359,18.6127796173096,3670176,1246,1290,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-06-12 23:34:14.160195,100.91346939162216,18.985918261967136,16.72122600527446,2.771494484086315e-08,10.0,-18.92,1.0442604737599883,-18.7,8.7236,11.9041,15.9275,1.0385,7.2236,6.7897,0
114147,npp,551,1149,9.7128963470459,-33.9887886047363,18.6096134185791,3670176,552,846,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-06-13 23:15:27.403002,104.72788230055772,43.668067454796294,37.63493945303938,2.9289949617501055e-15,7.0,-43.52,1.4867838833500562,-43.34,11.4589,17.3802,22.8815,0.7113,7.205,6.9085,0
114402,npp,1091,3021,21.1682910919189,-33.9927711486816,18.6115741729736,3670176,1092,2431,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-06-16 00:18:11.383503,-83.97122622815347,46.913611047257746,40.231454291557746,1.4275244465793734e-19,17.0,46.86,1.646109783506203,47.02,9.8267,15.563,21.5188,0.7943,15.7671,16.8143,0
114628,npp,2673,1885,5.96966218948364,-33.9897155761719,18.6130924224854,3670176,2673,1458,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-06-17 23:40:25.417830,102.1756513018371,8.69166874251983,7.680136719257775,5.982531326932252e-30,11.0,-8.64,1.0,-8.29,8.1995,12.6386,17.2766,0.9781,5.693,5.839,0
114743,npp,1952,1331,8.8632345199585,-33.9903297424316,18.6151828765869,3670176,1954,1006,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-06-18 23:21:35.104922,103.23538399211448,36.716320518332466,31.918702004080277,1.5956120706010768e-33,8.0,-36.6,1.357151599901897,-36.36,8.8004,15.545,19.5282,0.7952,7.4386,7.0484,0
114856,npp,1275,784,13.8728818893433,-33.990837097168,18.6131706237793,3670176,1274,568,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-06-19 23:02:50.132003,106.57964727696198,54.81557590095436,46.284854395612165,7.588059947849163e-35,5.0,-54.61,2.0682789409984763,-54.51,11.8584,16.7936,25.9423,0.7361,10.9498,10.212,0
114864,npp,242,3779,5.5662899017334,-33.9897232055664,18.6156749725342,3670176,245,3045,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-06-20 00:43:21.854177,-87.33712889705494,65.39076290955376,53.519291240151766,5.727616771874255e-33,21.0,65.26,3.0,65.38,10.8095,16.4721,27.1254,0.7505,8.7267,4.1774,0
114970,npp,627,262,14.1273431777954,-33.990406036377,18.6136150360107,3670176,630,135,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-06-20 22:44:08.713255,109.54595217306124,66.24255744198894,54.03826531429195,3.1103507858550734e-32,2.0,-65.93,3.0,-65.84,13.2463,21.567,33.3273,0.5732,9.8821,8.0976,0
114977,npp,2520,3210,8.69075012207031,-33.990535736084,18.6129875183105,3670176,2520,2554,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-06-21 00:24:22.642123,-84.4767063850046,52.56347215284837,44.605825711925576,8.185061446684901e-33,18.0,52.49,1.9513309067639726,52.73,11.2115,15.3644,23.1473,0.8046,8.9419,6.9925,0
115332,npp,2673,961,11.2042007446289,-33.988842010498,18.6122531890869,3670176,2675,710,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-06-24 23:08:58.995706,105.7810625265145,49.81433324142743,42.502463030942856,1.5520351311340334e-18,6.0,-49.63,1.7549928774784245,-49.39,11.0174,16.8893,26.3159,0.7319,9.1226,8.2008,0
115341,npp,1687,3965,23.3450946807861,-33.9894943237305,18.6088428497314,3670176,1688,3150,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-06-25 00:49:34.275874,-88.20623908994848,68.56361835036128,55.408035235700055,4.37246906133811e-25,22.0,68.4,3.3166247903554,68.54,13.0939,21.2925,30.2559,0.5806,12.9809,13.5537,0
115448,npp,2014,431,22.8241271972656,-33.9905586242676,18.6135845184326,3670176,2012,249,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-06-25 22:50:14.017117,108.42910645706607,63.009340854455736,52.00255151729899,2.3185977892991497e-11,3.0,-62.74,2.6065528283652384,-62.56,14.2812,23.185,31.0935,0.5332,12.2235,12.1696,0
115457,npp,884,3398,5.36430835723877,-33.9898452758789,18.6150321960449,3670176,886,2746,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-06-26 00:30:35.063807,-85.76955021939688,57.42897019828452,48.184894998132364,1.360668197927982e-19,19.0,57.33,2.2013981571160284,57.6,11.2945,18.9692,25.7036,0.6517,6.1819,3.4958,0
115585,npp,111,2823,14.140998840332,-33.9926986694336,18.6088962554932,3670176,110,2274,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-06-27 00:11:37.627095,-82.28199597159654,39.94032517010964,34.594930455232166,1.2769129918614517e-12,16.0,39.91,1.4276677814245327,40.36,9.9785,13.2684,18.7516,0.9317,12.9732,13.175,0
115712,npp,2448,2256,8.78824234008789,-33.9912071228027,18.6129493713379,3670176,2448,1812,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-06-27 23:52:45.528667,-81.35237561099459,12.79822684535896,11.29776984423717,9.951719162563213e-05,13.0,12.81,1.015504800579495,13.43,7.2101,10.5595,14.8848,1.1707,10.6177,10.2883,0
120882,npp,2684,433,7.21923446655273,-33.9869995117188,18.610445022583,3670176,2683,251,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-07-11 22:50:15.950991,108.18679860529589,62.97758791102341,51.98578349281126,1.8847942922854006e-10,3.0,-62.7,2.6065528283652384,-62.56,14.2812,23.185,31.0935,0.5332,6.2367,3.8492,0
121069,npp,794,2828,17.6772766113281,-33.9932327270508,18.6085147857666,3670176,793,2278,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-07-13 00:11:41.331552,-82.6646589492096,40.11533469244956,34.74142161449891,3.7803497854790334e-08,16.0,40.1,1.4276677814245327,40.36,9.9785,13.2684,18.7516,0.9317,15.4501,16.4697,0
121410,npp,2420,1700,15.7731657028198,-33.9912757873535,18.6113319396973,3670176,2420,1288,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-07-14 23:34:00.671107,101.7182117658715,19.123297947679546,16.842594937541826,5.439304053197462e-21,10.0,-19.03,1.0442604737599883,-18.7,8.7236,11.9041,15.9275,1.0385,16.0671,16.3799,0
121585,npp,1721,1147,18.7467613220215,-33.9912300109863,18.6116046905518,3670176,1721,844,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-07-15 23:15:13.900777,104.35355192504962,43.76117757396873,37.7144864722548,3.2396941611674297e-26,7.0,-43.59,1.4867838833500562,-43.34,11.4589,17.3802,22.8815,0.7113,13.2811,13.3339,0
121751,npp,1066,609,23.0888996124268,-33.993579864502,18.6162567138672,3670176,1065,394,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-07-16 22:56:30.691455,107.3680521103566,59.16484492728247,49.41278670335149,3.511744208047837e-30,4.0,-58.92,2.253202848596432,-58.81,11.0283,18.7855,25.0311,0.6581,14.2719,15.1939,0
121762,npp,3058,3593,3.58543872833252,-33.9889793395996,18.6166076660156,3670176,3061,2915,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-07-17 00:36:57.074621,-86.72996465321744,61.77470617209373,51.1963755678572,1.0839139997447973e-24,20.0,61.68,2.5331140255951103,61.78,11.0473,17.3423,28.9705,0.7128,6.9312,2.5558,0
121920,npp,440,92,16.9885540008545,-33.9892539978027,18.6096954345703,3670176,440,41,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-07-17 22:37:51.038978,110.52803066398204,69.14163673700922,55.73761299435746,8.695672683309668e-33,1.0,-68.8,3.3985290935932855,-68.72,14.056,20.2999,32.1858,0.609,11.3876,10.3455,0
121931,npp,2286,3021,18.623025894165,-33.9934043884277,18.6096305847168,3670176,2284,2432,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-07-18 00:17:59.629625,-83.21333812273438,46.88954838328244,40.21777452578186,1.858338113065322e-29,17.0,46.86,1.646109783506203,47.02,9.8267,15.563,21.5188,0.7943,14.2209,14.7926,0
122109,npp,1541,2449,15.2584533691406,-33.9956283569336,18.6153450012207,3670176,1541,1983,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-07-18 23:59:07.526047,-80.95132167446216,23.27561708150764,20.456707506293984,2.523626714779381e-33,14.0,23.3,1.1367971201176101,23.54,6.7463,9.9189,15.4057,1.2463,17.059,19.0167,0
122454,npp,129,1333,20.4109745025635,-33.9915542602539,18.6133155822754,3670176,130,1007,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-07-20 23:21:30.443227,104.27014393318136,36.66359485612881,31.878727668677683,1.0983971617065888e-30,8.0,-36.52,1.357151599901897,-36.36,8.8004,15.545,19.5282,0.7952,15.9474,16.2316,0
122651,npp,1504,3783,19.4642066955566,-33.9928741455078,18.6165103912354,3670176,1509,3048,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-07-22 00:43:15.402244,-87.01575110956998,65.446490205888,53.56235167919627,1.5879172757832715e-29,21.0,65.33,3.0,65.38,10.8095,16.4721,27.1254,0.7505,13.3593,14.6074,0
123001,npp,3024,2639,13.5569581985474,-33.9920692443848,18.6109256744385,3670176,3026,2129,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-07-24 00:05:24.077683,-81.2676404443127,32.3439574349928,28.241985875652066,5.755708876981995e-22,15.0,32.34,1.2365102219381485,32.61,8.8258,13.0757,18.3377,0.9454,12.7512,12.817,0
123183,npp,2296,2075,12.3381681442261,-33.9925155639648,18.6124000549316,3670176,2296,1640,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-07-24 23:46:33.750872,-68.11596491788431,2.3304891770259353,2.0611361445270906,1.0832387607690483e-15,12.0,2.39,1.0,2.705,8.4877,12.362,15.9297,1.0,12.3382,12.3382,0
123541,npp,3008,3973,26.8469429016113,-33.9936752319336,18.6111221313477,3670176,3013,3155,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-07-27 00:49:35.496730,-87.89839053859883,68.67128310395758,55.477948920879264,2.7564579052613604e-09,22.0,68.53,3.3985290935932855,68.54,13.0939,21.2925,30.2559,0.5806,13.9963,15.5868,0
131343,npp,2939,2077,10.5234985351562,-33.992431640625,18.6142463684082,3670176,2939,1642,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-08-09 23:46:33.017649,-72.95025591686111,2.443185038221596,2.1608224388744137,0.0003428484325032985,12.0,2.5,1.0,2.705,8.4877,12.362,15.9297,1.0,10.5235,10.5235,0
131695,npp,1559,967,10.7679786682129,-33.9895820617676,18.6125564575195,3670176,1560,714,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-08-11 23:08:59.494665,105.6361976063287,49.630829739043755,42.366630807701895,3.0119395663100547e-16,6.0,-49.45,1.7549928774784245,-49.39,11.0174,16.8893,26.3159,0.7319,8.874,7.8815,0
131707,npp,576,3975,30.281925201416,-33.9937477111816,18.6096172332764,3670176,581,3156,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-08-12 00:49:34.774480,-87.82637872754104,68.69554427757402,55.493313207891994,2.5853130391050524e-07,22.0,68.56,3.3985290935932855,68.54,13.0939,21.2925,30.2559,0.5806,15.0071,17.5811,0
131877,npp,895,437,33.4309463500977,-33.9942512512207,18.6136474609375,3670176,892,253,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-08-12 22:50:16.291115,108.25647219728506,62.88693259339171,51.9312277495115,6.133652400706859e-22,3.0,-62.62,2.6065528283652384,-62.56,14.2812,23.185,31.0935,0.5332,16.2928,17.825,0
131888,npp,2856,3408,18.9692001342773,-33.9944610595703,18.6161785125732,3670176,2856,2756,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-08-13 00:30:37.336941,-85.5291699254662,57.64266762573959,48.345484893613104,1.2950282754445045e-13,19.0,57.57,2.2013981571160284,57.6,11.2945,18.9692,25.7036,0.6517,12.362,12.362,0
132066,npp,2074,2834,15.533881187439,-33.9933128356934,18.6163883209229,3670176,2074,2283,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-08-14 00:11:41.677013,-82.43866984230962,40.3307935130095,34.9211084958105,1.2366972916985894e-19,16.0,40.32,1.4276677814245327,40.36,9.9785,13.2684,18.7516,0.9317,13.9488,14.4727,0
132415,npp,628,1686,13.2651205062866,-33.994556427002,18.6138782501221,3670176,628,1275,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-08-15 23:34:01.033921,103.68228723432314,18.871424727537356,16.62363406470839,6.867985682934496e-29,10.0,-19.79,1.0837787002826917,-18.7,8.7236,11.9041,15.9275,1.0385,13.6178,13.7754,0
132596,npp,3008,1150,28.8212966918945,-33.994197845459,18.6093597412109,3670176,3011,848,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-08-16 23:15:12.494096,104.12054633205682,43.65145505061839,37.62795588722451,9.390233934960802e-32,7.0,-43.48,1.4867838833500562,-43.34,11.4589,17.3802,22.8815,0.7113,20.0571,20.4996,0
132775,npp,2350,611,43.5737571716309,-33.9935913085938,18.6090126037598,3670176,2348,396,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-08-17 22:56:29.290179,107.34582597424067,59.11233018705757,49.37874229866487,2.3912388258503046e-32,4.0,-58.88,2.253202848596432,-58.81,11.0283,18.7855,25.0311,0.6581,23.3633,28.6742,0
132789,npp,1271,3597,15.6623973846436,-33.9933738708496,18.6154537200928,3670176,1272,2918,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-08-18 00:36:55.673835,-86.37065197501335,61.847985226849254,51.24846934682848,2.4831934367657878e-30,20.0,61.76,2.5331140255951103,61.78,11.0473,17.3423,28.9705,0.7128,11.6988,11.1645,0
132955,npp,1721,95,20.3929538726807,-33.9898490905762,18.6115913391113,3670176,1721,42,196611,3866787,4019,zaf_cape_town_59_46,-33.99166667,18.6125,59,46,zaf_cape_town,2012-08-18 22:37:49.644519,110.34206809749259,69.09657376888605,55.71503970413549,4.406356226909596e-29,1.0,-68.75,3.3985290935932855,-68.72,14.056,20.2999,32.1858,0.609,12.3894,12.4186,0
