gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,670,3798,5.88629531860352,-33.8182678222656,18.6190795898438,3670176,668,3057,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-04-01 00:44:22.882262,-86.96909880556069,65.70047272596845,53.721510366075,1.337969571889103e-13,21.0,65.59,3.0,65.37,2.5634,3.6755,5.5411,0.4337,2.3309,2.5527,0
101006,npp,2958,3228,2.1158283948898298,-33.8223304748535,18.6154289245605,3670176,2956,2567,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-04-02 00:25:25.420494,-84.35952291695898,53.02759299284443,44.96350176067034,3.135527761868823e-06,18.0,52.98,1.9513309067639726,52.65,2.0036,2.4572,3.1764,0.6487,1.419,1.3725,0
102744,npp,2949,1341,2.18371200561523,-33.8214797973633,18.6148929595947,3670176,2949,1013,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-04-15 23:22:31.508987,103.84328125959237,36.30092015644747,31.57691947814498,5.721190607786372e-12,8.0,-36.19,1.2937979144666532,-36.64,1.5647,2.0752,2.6267,0.7681,1.6778,1.6773,0
102864,npp,2278,792,1.82309675216675,-33.8193016052246,18.6195297241211,3670176,2279,577,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-04-16 23:03:46.497317,106.55862950098057,54.58591631179685,46.12399978814345,1.0447759608207066e-18,5.0,-54.4,1.9513309067639726,-54.675,2.3242,3.3235,5.3196,0.4796,0.825,0.8744,0
102872,npp,1250,3799,1.9420028924942,-33.8241844177246,18.6169891357422,3670176,1253,3057,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-04-17 00:44:18.216687,-87.56502624690582,65.72447352112363,53.73650587633489,3.927853716658034e-10,21.0,65.61,3.0,65.37,2.5634,3.6755,5.5411,0.4337,1.0161,0.8422,0
102984,npp,1637,267,3.24420952796936,-33.821704864502,18.6133880615234,3670176,1639,139,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-04-17 22:45:05.046103,109.52025319997306,66.12028840506106,53.97477786781888,2.7429983405160296e-24,2.0,-65.84,3.0,-66.0,2.9774,4.6857,7.9534,0.3402,1.1135,1.1036,0
102993,npp,462,3228,2.75485992431641,-33.8192176818848,18.6125392913818,3670176,460,2568,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-04-18 00:25:18.972787,-84.10465777138779,53.0198494921964,44.957738356317435,2.834987194401551e-17,18.0,52.98,1.9513309067639726,52.65,2.0036,2.4572,3.1764,0.6487,1.7465,1.7871,0
103112,npp,2774,2651,1.37505996227264,-33.8180618286133,18.6134719848633,3670176,2775,2137,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-04-19 00:06:25.067300,-82.28528079806655,32.88509801832202,28.701355555707906,1.3790766676060388e-23,15.0,32.88,1.2365102219381485,32.47,1.4546,1.7709,2.5009,0.9001,1.2738,1.2377,0
103230,npp,2041,2085,1.072080194950104,-33.8237533569336,18.6151294708252,3670176,2041,1650,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-04-19 23:47:32.936625,-67.40466545711386,2.937080872271614,2.597570826655201,9.151622989690484e-29,12.0,2.97,1.0,2.33,1.3463,1.594,2.5554,1.0,1.0721,1.0721,0
103349,npp,1333,1526,1.1016765236854549,-33.8190841674805,18.620512008667,3670176,1334,1144,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-04-20 23:28:44.367022,102.85279727358265,27.985388726848047,24.521800285190402,4.301288691527134e-33,9.0,-27.9,1.184412938166907,-28.46,1.3834,1.7548,2.6107,0.9083,1.0425,1.0007,0
103586,npp,3058,441,2.32067632675171,-33.8241806030273,18.6188220977783,3670176,3061,256,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-04-22 22:51:16.131699,108.6904931519361,62.79059219208548,51.86863657686855,3.6564554701439515e-32,3.0,-62.54,2.6065528283652384,-62.76,2.4006,3.571,6.058,0.4464,1.1143,1.0359,0
103595,npp,1947,3418,2.30674195289612,-33.8190116882324,18.6150531768799,3670176,1946,2766,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-04-23 00:31:35.396770,-85.41301037577779,57.88039630161728,48.514619257481634,1.33048431348807e-32,19.0,57.81,2.2013981571160284,57.55,2.3067,2.872,4.1749,0.555,1.3372,1.2802,0
103713,npp,1162,2843,1.45110130310059,-33.8228721618652,18.6162395477295,3670176,1161,2291,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-04-24 00:12:39.718918,-82.45840533806317,40.67829782205634,35.20655944759905,3.4902306668607056e-32,16.0,40.66,1.4276677814245327,40.19,1.4491,1.6906,2.4713,0.9429,1.4262,1.3682,0
103949,npp,2774,1710,1.68868386745453,-33.8238334655762,18.615291595459,3670176,2774,1297,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-04-25 23:34:57.264390,101.93513411969141,18.540147665583287,16.334050900520914,6.049969280362003e-27,10.0,-18.48,1.0442604737599883,-19.03,1.3434,1.7477,2.3261,0.912,1.5375,1.5401,0
104308,npp,2636,3034,1.65503370761871,-33.8232460021973,18.6138286590576,3670176,2635,2441,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-04-29 00:18:54.410614,-83.4902863787437,47.31458321003054,40.554786363914275,6.943960705275387e-18,17.0,47.28,1.646109783506203,46.94,1.9135,2.4404,3.1161,0.6532,1.1169,1.081,0
107762,npp,1308,95,2.74592518806458,-33.8235321044922,18.6195297241211,3670176,1306,42,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-05-14 22:38:32.596391,110.17473730803782,69.08871690631578,55.704510453674956,5.945595412875481e-15,1.0,-68.75,3.3985290935932855,-68.88,3.4106,5.0104,6.8137,0.3181,0.9277,0.8736,0
107774,npp,83,3031,2.23293161392212,-33.81787109375,18.6197261810303,3670176,85,2438,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-05-15 00:18:42.966103,-83.74018207485592,47.221318852488245,40.478302337180544,1.268542959579058e-05,17.0,47.18,1.646109783506203,46.94,1.9135,2.4404,3.1161,0.6532,1.4679,1.4585,0
107949,npp,2401,2456,1.48101663589478,-33.8222427368164,18.6135673522949,3670176,2402,1989,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-05-15 23:59:49.079505,-82.09192488990568,23.64993552196652,20.780207800888974,5.806562089654002e-13,14.0,23.64,1.1367971201176101,23.3,1.2953,1.5799,2.2939,1.0089,1.507,1.4942,0
108474,npp,297,788,5.0069055557251,-33.8232307434082,18.6180725097656,3670176,297,572,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-05-18 23:03:23.446528,106.48131007714522,54.70131806140584,46.20293428636648,9.444202478633801e-30,5.0,-54.51,1.9513309067639726,-54.675,2.3242,3.3235,5.3196,0.4796,2.4567,2.4013,0
108486,npp,2338,3791,4.60691595077515,-33.8205986022949,18.6132068634033,3670176,2341,3053,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-05-19 00:43:55.168406,-87.5624106822473,65.59549506525535,53.649444609999264,4.112449891338398e-24,21.0,65.47,3.0,65.37,2.5634,3.6755,5.5411,0.4337,1.9044,1.9979,0
108650,npp,2708,264,8.49320697784424,-33.8225440979004,18.6148986816406,3670176,2710,137,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-05-19 22:44:42.018109,109.62327715157008,66.18913785277836,54.008391812294086,6.197366076177228e-33,2.0,-65.9,3.0,-66.0,2.9774,4.6857,7.9534,0.3402,2.8632,2.8892,0
108662,npp,1547,3221,2.0375196933746302,-33.8201599121094,18.6126308441162,3670176,1546,2560,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-05-20 00:24:55.946733,-84.24395615378857,52.83956136147629,44.81653994007783,1.6169785122428305e-29,18.0,52.79,1.9513309067639726,52.65,2.0036,2.4572,3.1764,0.6487,1.3789,1.3217,0
108833,npp,783,2644,1.45459353923798,-33.8207969665527,18.6132164001465,3670176,782,2132,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-05-21 00:06:00.280671,-81.29931729754993,32.57494551553151,28.435920849133314,1.5730633038301483e-36,15.0,32.56,1.2365102219381485,32.47,1.4546,1.7709,2.5009,0.9001,1.3381,1.3092,0
109001,npp,30,2078,0.993220746517181,-33.8226890563965,18.6127700805664,3670176,30,1643,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-05-21 23:47:08.175342,-69.2040954068715,2.5367051434543484,2.243328772029343,1.0476272279811756e-33,12.0,2.56,1.0,2.33,1.3463,1.594,2.5554,1.0,0.9932,0.9932,0
109174,npp,2391,1519,1.49503827095032,-33.8207740783691,18.6131362915039,3670176,2391,1139,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-05-22 23:28:19.624428,102.63988385984413,28.326217143978912,24.811852193500126,2.0595050919859045e-32,9.0,-28.23,1.184412938166907,-28.46,1.3834,1.7548,2.6107,0.9083,1.3746,1.358,0
109350,npp,1707,966,4.06169414520264,-33.8196182250977,18.6146450042725,3670176,1706,714,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-05-23 23:09:32.828997,105.24662866527457,49.653593600639475,42.37890274623275,9.057038606670187e-30,6.0,-49.48,1.7549928774784245,-49.63,2.0349,2.7145,3.9202,0.5872,2.3616,2.3851,0
109710,npp,2222,2835,2.53704977035522,-33.8194961547852,18.6205368041992,3670176,2221,2284,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-05-26 00:12:13.205405,-82.44940429535221,40.38927675908599,34.96445394867631,9.854599109864189e-27,16.0,40.36,1.4276677814245327,40.19,1.4491,1.6906,2.4713,0.9429,2.1869,2.3921,0
109884,npp,1476,2265,1.0117127299308781,-33.8220977783203,18.6138381958008,3670176,1476,1821,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-05-26 23:53:21.099073,-80.87112693562376,13.314956729864655,11.75205449443532,1.3584904411294076e-21,13.0,13.32,1.015504800579495,13.15,1.2888,1.7015,2.2674,0.9368,0.9148,0.9478,0
110059,npp,739,1703,1.46582591533661,-33.8187255859375,18.6181335449219,3670176,740,1291,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-05-27 23:34:30.775437,101.79925616825737,18.936149225293676,16.67803275592883,5.4646090144603896e-15,10.0,-18.86,1.0442604737599883,-19.03,1.3434,1.7477,2.3261,0.912,1.324,1.3369,0
110231,npp,45,1148,1.25760138034821,-33.8185157775879,18.6166973114014,3670176,44,845,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-05-28 23:15:42.230797,104.439443437736,43.69362852051635,37.65634597171118,2.0687046089671495e-07,7.0,-43.55,1.4867838833500562,-43.63,1.7619,2.2229,3.3613,0.7171,0.9447,0.9018,0
113976,npp,1221,1696,0.997908890247345,-33.8167572021484,18.6136341094971,3670176,1222,1285,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-06-12 23:34:12.380920,102.14888123452998,19.316288723883105,17.00964785191509,2.8164095132364473e-08,10.0,-19.25,1.0442604737599883,-19.03,1.3434,1.7477,2.3261,0.912,0.876,0.9101,0
114147,npp,526,1141,1.40247237682343,-33.8192977905273,18.6135025024414,3670176,525,840,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-06-13 23:15:23.844482,104.02153189079208,43.946653971637154,37.859888036927025,2.9369735227636726e-15,7.0,-43.8,1.5732132722552272,-43.63,1.7619,2.2229,3.3613,0.7171,1.0725,1.0057,0
114394,npp,2293,85,3.24626421928406,-33.8185234069824,18.6164951324463,3670176,2295,37,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-06-15 22:37:59.233066,110.52044168283538,69.25366439714365,55.79063081406283,1.1383414059757146e-26,1.0,-68.92,3.3985290935932855,-68.88,3.4106,5.0104,6.8137,0.3181,1.0749,1.0327,0
114402,npp,1065,3018,1.18936550617218,-33.8233261108398,18.6195945739746,3670176,1065,2429,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-06-16 00:18:07.824940,-83.36814940790664,46.79844622957916,40.14039390804572,1.4464903986467838e-19,17.0,46.76,1.646109783506203,46.94,1.9135,2.4404,3.1161,0.6532,0.834,0.7768,0
114515,npp,307,2443,1.73477923870087,-33.8188667297363,18.6132335662842,3670176,308,1979,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-06-16 23:59:13.954280,-80.65745981361312,22.964889945950762,20.184849859305785,2.4488366816524077e-25,14.0,22.98,1.0837787002826917,23.3,1.2953,1.5799,2.2939,1.0089,1.7369,1.7502,0
114628,npp,2648,1879,1.73692870140076,-33.8217697143555,18.6169548034668,3670176,2648,1453,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-06-17 23:40:21.859268,98.14701698383739,9.05365052229907,7.999430644474489,5.856342260224001e-30,11.0,-8.99,1.0,-8.64,1.3921,1.7152,2.1709,0.9293,1.6157,1.6142,0
114743,npp,1927,1324,1.66943097114563,-33.818302154541,18.6176681518555,3670176,1928,999,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-06-18 23:21:33.325649,103.79514718203208,36.99339564210566,32.15002026238114,1.544923266234021e-33,8.0,-36.88,1.357151599901897,-36.64,1.5647,2.0752,2.6267,0.7681,1.295,1.2823,0
114856,npp,1251,776,1.0031359195709229,-33.8241996765137,18.6174259185791,3670176,1253,560,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-06-19 23:02:48.352730,106.83840294934372,55.00986004944069,46.42801300063087,7.316568370540134e-35,5.0,-54.82,2.0682789409984763,-54.675,2.3242,3.3235,5.3196,0.4796,0.4721,0.4811,0
114864,npp,215,3777,10.3806133270264,-33.8175659179688,18.6195049285889,3670176,216,3044,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-06-20 00:43:18.295667,-87.28594364518183,65.35384241557718,53.496539204652606,5.5560534944202616e-33,21.0,65.23,3.0,65.37,2.5634,3.6755,5.5411,0.4337,3.829,4.5018,0
114970,npp,602,252,6.79542016983032,-33.8205146789551,18.6145401000977,3670176,601,130,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-06-20 22:44:05.154693,109.43945111057236,66.4095488229762,54.13947314332587,2.988949884611728e-32,2.0,-66.11,3.0,-66.0,2.9774,4.6857,7.9534,0.3402,2.2972,2.3117,0
114977,npp,2494,3207,1.4206610918045,-33.822437286377,18.6160011291504,3670176,2492,2552,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-06-21 00:24:19.083560,-84.38114938796436,52.472678580486956,44.537327794250764,7.850859952093661e-33,18.0,52.41,1.847645286154319,52.65,2.0036,2.4572,3.1764,0.6487,1.033,0.9216,0
115221,npp,263,1506,2.60958576202393,-33.8232917785645,18.6182308197021,3670176,263,1129,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-06-23 23:27:42.199688,103.07844602631707,28.93233694406574,25.330550899182462,1.4723038984357215e-24,9.0,-28.84,1.184412938166907,-28.46,1.3834,1.7548,2.6107,0.9083,2.3156,2.3704,0
115332,npp,2648,953,3.99239182472229,-33.8201599121094,18.6178188323975,3670176,2648,705,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-06-24 23:08:55.437150,105.6451598361721,50.0403390319637,42.677310354494345,1.477951284790296e-18,6.0,-49.87,1.7549928774784245,-49.63,2.0349,2.7145,3.9202,0.5872,2.3221,2.3444,0
115341,npp,1660,3965,4.84879064559937,-33.820068359375,18.6202373504639,3670176,1658,3150,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-06-25 00:49:30.717317,-87.88961883578916,68.54418715518845,55.397146965121216,4.0382805109395594e-25,22.0,68.4,3.3166247903554,68.53,2.9238,3.7635,5.4225,0.4235,1.9212,2.0536,0
115585,npp,85,2820,1.58494710922241,-33.818172454834,18.614990234375,3670176,86,2271,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-06-27 00:11:35.847814,-82.85232653924157,39.81236407020403,34.48953492197502,1.194599387471478e-12,16.0,39.79,1.4276677814245327,40.19,1.4491,1.6906,2.4713,0.9429,1.52,1.4944,0
120882,npp,2660,425,2.52195906639099,-33.8178672790527,18.6193370819092,3670176,2662,244,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-07-11 22:50:14.171711,108.7002893960422,63.12186869769748,52.079818555326526,1.9550913913211453e-10,3.0,-62.86,2.6065528283652384,-62.76,2.4006,3.571,6.058,0.4464,1.1915,1.1257,0
121069,npp,768,2825,1.083930253982544,-33.8232002258301,18.6207332611084,3670176,766,2275,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-07-13 00:11:37.772989,-81.92698407291631,39.986788853682405,34.63565969822477,4.024411940416946e-08,16.0,39.98,1.4276677814245327,40.19,1.4491,1.6906,2.4713,0.9429,1.1691,1.022,0
121410,npp,2395,1694,4.23626708984375,-33.8239784240723,18.6174507141113,3670176,2395,1282,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-07-14 23:33:57.112544,101.35614769202014,19.438263756656646,17.11754767181287,4.6134487942300996e-21,10.0,-19.36,1.0442604737599883,-19.03,1.3434,1.7477,2.3261,0.912,3.9771,3.8636,0
121751,npp,1042,601,1.27431166172028,-33.8238410949707,18.6189346313477,3670176,1044,386,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-07-16 22:56:28.912174,107.60324984368742,59.34850021327405,49.540638042592356,3.42169327054219e-30,4.0,-59.11,2.253202848596432,-59.02,2.4725,3.8319,6.5413,0.416,0.4589,0.5301,0
121762,npp,3032,3590,2.08811438083649,-33.8225402832031,18.6136379241943,3670176,3032,2913,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-07-17 00:36:53.516110,-86.31690840247767,61.698100992045106,51.14535005473025,1.0791353865952654e-24,20.0,61.61,2.5331140255951103,61.74,2.4097,3.0405,4.029,0.5242,1.218,1.0947,0
121920,npp,415,83,1.71488189697266,-33.8206100463867,18.6191711425781,3670176,421,36,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-07-17 22:37:47.480422,110.16948921126941,69.28811723988188,55.81950244073473,8.376757298573725e-33,1.0,-68.95,3.3985290935932855,-68.88,3.4106,5.0104,6.8137,0.3181,0.6243,0.5456,0
121931,npp,2260,3018,1.80725610256195,-33.8186721801758,18.6128215789795,3670176,2261,2429,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-07-18 00:17:57.850388,-83.66728434457902,46.782572281869115,40.13311123230903,1.8129997215945786e-29,17.0,46.76,1.646109783506203,46.94,1.9135,2.4404,3.1161,0.6532,1.2093,1.1804,0
122109,npp,1515,2444,1.23313009738922,-33.8225479125977,18.6170139312744,3670176,1515,1979,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-07-18 23:59:03.967485,-79.5586874239401,22.99822319834231,20.21614080199615,2.4139259045254514e-33,14.0,23.03,1.0837787002826917,23.3,1.2953,1.5799,2.2939,1.0089,1.274,1.2441,0
122454,npp,104,1325,2.63887643814087,-33.8216323852539,18.6153450012207,3670176,104,1000,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-07-20 23:21:26.884710,103.38974484240276,36.97982103183714,32.14283415772362,1.025689180152534e-30,8.0,-36.84,1.357151599901897,-36.64,1.5647,2.0752,2.6267,0.7681,2.0093,2.0269,0
122635,npp,2495,776,6.32104921340942,-33.8207817077637,18.6137409210205,3670176,2493,560,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-07-21 23:02:41.901771,106.06701956101993,55.020101254206764,46.44210870091375,4.989679095661566e-27,5.0,-54.82,2.0682789409984763,-54.675,2.3242,3.3235,5.3196,0.4796,3.0433,3.0316,0
122651,npp,1478,3781,4.26476907730103,-33.820671081543,18.6134586334229,3670176,1479,3046,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-07-22 00:43:13.623006,-87.2472422281141,65.40312279427577,53.53558119988409,1.458784454051857e-29,21.0,65.3,3.0,65.37,2.5634,3.6755,5.5411,0.4337,1.7904,1.8495,0
123183,npp,2270,2069,1.057591319084167,-33.8181114196777,18.6151943206787,3670176,2270,1635,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-07-24 23:46:30.192309,-64.53410220236752,2.0088860511048576,1.776733311755978,9.891774198948915e-16,12.0,2.04,1.0,2.33,1.3463,1.594,2.5554,1.0,1.0576,1.0576,0
123541,npp,2982,3973,2.6793098449707,-33.8235702514648,18.6180820465088,3670176,2983,3154,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-07-27 00:49:33.717448,-88.10186772647201,68.65846367587292,55.470756262382686,2.5056637364774265e-09,22.0,68.53,3.3985290935932855,68.53,2.9238,3.7635,5.4225,0.4235,1.2749,1.1348,0
131695,npp,1534,959,1.60976910591125,-33.8208351135254,18.6181621551514,3670176,1532,709,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-08-11 23:08:55.936103,105.03558485379716,49.873679123185724,42.55485359964864,3.1196984253921994e-16,6.0,-49.69,1.7549928774784245,-49.63,2.0349,2.7145,3.9202,0.5872,0.9645,0.9453,0
131707,npp,550,3975,3.92827987670898,-33.8226165771484,18.6158256530762,3670176,551,3155,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-08-12 00:49:32.995199,-88.03346336541472,68.68112475217308,55.4852279151788,2.792465701130826e-07,22.0,68.56,3.3985290935932855,68.53,2.9238,3.7635,5.4225,0.4235,1.6424,1.6637,0
131877,npp,871,428,2.22645378112793,-33.823413848877,18.6155433654785,3670176,871,247,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-08-12 22:50:14.511833,108.46356332584008,63.05803617224977,52.042970653934795,6.1744204073359585e-22,3.0,-62.8,2.6065528283652384,-62.76,2.4006,3.571,6.058,0.4464,1.0782,0.9938,0
131888,npp,2829,3405,2.87204837799072,-33.8197402954102,18.615909576416,3670176,2827,2753,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-08-13 00:30:33.778380,-85.1142170976219,57.55254964282166,48.28140900835632,1.3544981031401896e-13,19.0,57.5,2.2013981571160284,57.55,2.3067,2.872,4.1749,0.555,1.594,1.594,0
132066,npp,2048,2830,1.019714593887329,-33.8225326538086,18.6203022003174,3670176,2046,2279,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-08-14 00:11:38.118451,-82.3287965701679,40.17991925254416,34.79706250597782,1.2572947049171984e-19,16.0,40.17,1.4276677814245327,40.19,1.4491,1.6906,2.4713,0.9429,1.1241,0.9614,0
132596,npp,2983,1143,1.82976758480072,-33.8207397460938,18.6153659820557,3670176,2983,841,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-08-16 23:15:10.714859,104.57575634832703,43.889837448680176,37.820497775894815,8.819369471183325e-32,7.0,-43.73,1.5732132722552272,-43.63,1.7619,2.2229,3.3613,0.7171,1.3441,1.3121,0
132775,npp,2325,603,4.97443294525146,-33.8173179626465,18.6165409088135,3670176,2327,389,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-08-17 22:56:27.510898,107.62168517891482,59.29025027072711,49.5027314893567,2.2036448468983712e-32,4.0,-59.06,2.253202848596432,-59.02,2.4725,3.8319,6.5413,0.416,2.1011,2.0693,0
132789,npp,1244,3595,1.93219113349915,-33.8203620910645,18.6196022033691,3670176,1243,2917,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-08-18 00:36:52.115272,-86.32107069971627,61.79881748625617,51.21580444746897,2.3097211165631544e-30,20.0,61.72,2.5331140255951103,61.74,2.4097,3.0405,4.029,0.5242,1.1564,1.0129,0
132955,npp,1697,86,2.34716033935547,-33.8206062316895,18.6165714263916,3670176,1701,38,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-08-18 22:37:47.865237,110.49330105672232,69.23722037539648,55.793745953199526,4.0272409165981204e-29,1.0,-68.9,3.3985290935932855,-68.88,3.4106,5.0104,6.8137,0.3181,0.8103,0.7467,0
132969,npp,470,3023,1.33160352706909,-33.8213996887207,18.6205501556396,3670176,471,2432,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-08-19 00:17:56.456140,-83.76436103764986,46.94265699730687,40.26166970128221,1.1386855293724684e-29,17.0,46.92,1.646109783506203,46.94,1.9135,2.4404,3.1161,0.6532,0.9204,0.8698,0
133333,npp,2056,1883,1.27702331542969,-33.819580078125,18.614709854126,3670176,2056,1457,196611,3866787,412,zaf_cape_town_60_5,-33.82083333,18.61666667,60,5,zaf_cape_town,2012-08-20 23:40:12.248074,99.96424806494296,8.831602050498201,7.804651228862467,8.608510658131144e-24,11.0,-8.76,1.0,-8.64,1.3921,1.7152,2.1709,0.9293,1.1558,1.1868,0
