gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101006,npp,2979,3201,10.6768350601196,-33.9381484985352,18.3735828399658,3670176,2981,2548,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-02 00:25:28.979048,-84.55365239422653,52.297528855104446,44.41252610475865,3.7807554880436643e-06,18.0,52.24,1.847645286154319,51.92,10.7647,19.3365,24.7184,0.7317,9.4616,7.8122,7.8122,0
101131,npp,2222,2625,8.56082725524902,-33.9438056945801,18.3726177215576,3670144,2221,2119,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-03 00:06:33.292821,-81.21863075553509,31.723517390290738,27.716196659875475,0.00726298859470449,15.0,31.71,1.2365102219381485,31.22,10.6132,17.3641,20.0717,0.8148,7.029,6.9755,6.783987597162025,0
101380,npp,771,1502,10.5704669952393,-33.9420051574707,18.3711051940918,3670144,772,1127,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-04 23:28:54.375784,103.32236570114772,29.12955423401875,25.503127027189773,0.08135804265573465,9.0,-29.03,1.184412938166907,-29.5,8.564,14.3923,18.6381,0.9831,10.9217,10.3914,8.246129628715856,0
101503,npp,93,950,29.3342323303223,-33.940315246582,18.3767681121826,3670144,92,703,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-05 23:10:07.588405,105.36816820307178,50.12850099908994,42.75269243744858,0.15676987419369515,6.0,-49.96,1.7549928774784245,-50.26,8.1955,13.99,18.1068,1.0113,22.8917,29.6665,25.532750523740056,0
101878,npp,2950,2249,23.4287509918213,-33.9423561096191,18.3761100769043,3670144,2950,1806,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-08 23:53:57.603430,-79.11751378802703,12.393831088073066,10.943517952702067,0.10888703578818736,13.0,12.42,1.015504800579495,11.77,9.4754,14.642,19.8043,0.9663,22.8011,22.6391,19.767937862019416,0
102006,npp,2220,1687,13.4603261947632,-33.9407920837402,18.3715362548828,3670144,2220,1277,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-09 23:35:07.256157,101.17655279185071,19.80958428497755,17.44283573228944,0.0692842659889521,10.0,-19.74,1.0837787002826917,-20.26,8.1281,13.2928,18.9954,1.0644,14.303,14.3268,12.499894162906436,0
102129,npp,1533,1133,18.2202644348145,-33.9404830932617,18.3744087219238,3670144,1532,834,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-10 23:16:20.460635,104.41143485028792,44.21670645755141,38.08472218085982,0.037987840377133354,7.0,-44.07,1.5732132722552272,-44.41,9.2783,15.9514,19.857,0.887,15.5907,16.161,15.159326584933009,0
102253,npp,874,595,36.4140625,-33.9402503967285,18.3753719329834,3670144,874,382,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-11 22:57:37.219520,107.5912494545067,59.475449572949444,49.63283537973339,0.015915215706047762,4.0,-59.24,2.3545700244418297,-59.45,12.0399,16.5141,19.5059,0.8568,22.6001,31.1978,30.77814338594829,0
102261,npp,2863,3581,24.2355308532715,-33.9448776245117,18.3770637512207,3670144,2868,2906,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-12 00:38:01.820647,-85.9244192451253,61.519925868798474,51.03042065203627,0.029477026506067677,20.0,61.43,2.5331140255951103,61.18,12.1358,23.0449,27.9333,0.614,14.6185,14.8795,14.10224197445227,0
102373,npp,245,79,30.0020008087158,-33.943058013916,18.372709274292,3670144,247,34,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-12 22:38:57.538395,110.52612283213516,69.35307895806693,55.85984216269045,0.003132747281326845,1.0,-69.01,3.5496478698597698,-69.16,10.6489,13.8872,16.6273,1.0188,18.6883,30.5665,30.483894891715998,0
102381,npp,2087,3009,19.0717639923096,-33.9411888122559,18.3735752105713,3670144,2087,2423,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-13 00:19:06.126626,-83.85573310405242,46.52450292905715,39.93100615268891,0.013044728509526256,17.0,46.47,1.646109783506203,46.08,12.2721,18.7191,23.0538,0.7558,14.3627,14.415,14.07103315100207,0
102623,npp,614,1872,8.81203842163086,-33.9409103393555,18.3717269897461,3670176,614,1446,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-14 23:41:21.862637,99.065436805944,9.459785242690629,8.358822707290093,7.529889440356179e-05,11.0,-9.4,1.0,-9.98,8.279,15.1416,19.2063,0.9344,7.819,8.2341,8.2341,0
102872,npp,1269,3770,16.2798767089844,-33.9391212463379,18.371732711792,3670176,1271,3040,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-17 00:44:19.995967,-87.13147618085297,65.21371531990997,53.42053834745146,3.2351297410743176e-10,21.0,65.1,2.898275349237888,64.85,13.6996,21.8539,28.9232,0.6474,12.2253,10.5398,10.5398,0
102993,npp,484,3202,28.1660594940186,-33.942569732666,18.3779964447021,3670176,485,2549,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-18 00:25:22.531347,-84.67943531865818,52.32958406634605,44.43680919458589,2.4324855286668846e-17,18.0,52.27,1.847645286154319,51.92,10.7647,19.3365,24.7184,0.7317,18.9273,20.609,20.609,0
103112,npp,2796,2626,20.3062114715576,-33.9393882751465,18.3789978027344,3670176,2796,2119,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-19 00:06:26.846535,-80.93224070823189,31.75143701592744,27.739636150436777,1.2354418549544165e-23,15.0,31.76,1.2365102219381485,31.22,10.6132,17.3641,20.0717,0.8148,16.5279,16.5458,16.5458,0
103230,npp,2064,2060,17.6375560760498,-33.9439392089844,18.3748664855957,3670176,2064,1626,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-19 23:47:34.715905,-47.400192358913614,1.6431050181317932,1.4532648999644748,8.587669484273534e-29,12.0,1.53,1.0,0.96,8.3492,14.1485,19.7935,1.0,17.6376,17.6376,17.6376,0
103349,npp,1358,1502,17.3064765930176,-33.9439353942871,18.3757762908936,3670176,1357,1126,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-20 23:28:46.146250,102.24687792857273,29.123171063857164,25.49715904327243,4.249814185572699e-33,9.0,-29.03,1.184412938166907,-29.5,8.564,14.3923,18.6381,0.9831,16.6089,17.0133,17.0133,0
103587,npp,12,420,6.60605430603027,-33.9409484863281,18.3712863922119,3670176,10,241,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-22 22:51:17.910979,108.24107408639209,63.23247191665387,52.15676199584639,3.9618577980682525e-32,3.0,-62.96,2.6065528283652384,-63.14,12.2255,16.4628,19.7492,0.8594,10.367,5.6774,5.6774,0
103713,npp,1183,2816,16.5677127838135,-33.9385566711426,18.3740253448486,3670176,1182,2268,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-24 00:12:41.498198,-82.09763715353643,39.67203221120578,34.37841065638358,3.666174486025209e-32,16.0,39.64,1.4276677814245327,39.23,12.6378,18.9069,22.4404,0.7483,12.51,12.398,12.398,0
103831,npp,441,2248,19.4489250183105,-33.9395942687988,18.3750457763672,3670176,441,1805,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-24 23:53:49.381946,-78.76906555287938,12.340221892195139,10.896121541568988,2.770868230882318e-30,13.0,12.36,1.015504800579495,11.77,9.4754,14.642,19.8043,0.9663,18.882,18.7934,18.7934,0
103949,npp,2798,1687,12.7075328826904,-33.945629119873,18.3764476776123,3670176,2797,1276,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-25 23:34:59.043671,101.08897008045584,19.80668793597722,17.439792848434557,6.940076280574206e-27,10.0,-19.74,1.0837787002826917,-20.26,8.1281,13.2928,18.9954,1.0644,13.6084,13.5255,13.5255,0
104190,npp,363,3579,1.77857005596161,-33.9394073486328,18.3719615936279,3670176,362,2905,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-28 00:37:53.643605,-86.10613925818154,61.480723532434574,51.00121147323973,1.0278748315298421e-23,20.0,61.38,2.5331140255951103,61.18,12.1358,23.0449,27.9333,0.614,5.7532,1.092,1.092,0
105958,npp,1043,3199,8.36360931396484,-33.9445838928223,18.3715000152588,3670144,1044,2547,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-04 00:25:12.688184,-84.64968072090089,52.24120510587044,44.36743749631658,0.0539630995439336,18.0,52.18,1.847645286154319,51.92,10.7647,19.3365,24.7184,0.7317,8.2096,6.1196,4.696686729038978,0
106139,npp,281,2623,13.2743892669678,-33.9423942565918,18.3723182678223,3670144,281,2117,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-05 00:06:17.024113,-81.92039131650732,31.637931263129705,27.64178844358803,0.12303406952024992,15.0,31.62,1.2365102219381485,31.22,10.6132,17.3641,20.0717,0.8148,10.841,10.8161,7.571905137579701,0
106314,npp,2618,2058,27.0393981933594,-33.9409637451172,18.3747119903564,3670144,2618,1624,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-05 23:47:24.921185,-54.2105643365305,1.4140916047610081,1.2506608294613637,0.26552053337067016,12.0,1.42,1.0,0.96,8.3492,14.1485,19.7935,1.0,27.0394,27.0394,20.038084400287598,0
106495,npp,1894,1500,21.6350746154785,-33.9407730102539,18.373815536499,3670144,1894,1125,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-06 23:28:36.374482,102.88741635756755,29.221044500711965,25.57946159173624,0.19275604792089426,9.0,-29.12,1.184412938166907,-29.5,8.564,14.3923,18.6381,0.9831,20.2636,21.2686,16.18595758392936,0
106672,npp,1213,948,17.176908493042,-33.9424629211426,18.3726711273193,3670144,1212,702,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-07 23:09:49.609347,105.37458970035065,50.19563725994347,42.800059825821435,0.12092083732107095,6.0,-50.02,1.7549928774784245,-50.26,8.1955,13.99,18.1068,1.0113,15.9644,17.3715,14.183027402724717,0
107074,npp,985,2245,11.8051319122314,-33.9428176879883,18.3735065460205,3670144,985,1802,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-10 23:53:37.895094,-77.74994201140883,12.162172890324982,10.738970215745207,0.02835731548166017,13.0,12.19,1.015504800579495,11.77,9.4754,14.642,19.8043,0.9663,11.355,11.4073,10.659566810678061,0
107245,npp,267,1684,19.2670879364014,-33.9409637451172,18.3747406005859,3670144,267,1274,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-11 23:34:47.564988,101.01897412840516,19.98327502557441,17.593043202115336,0.01085101269764994,10.0,-19.9,1.0837787002826917,-20.26,8.1281,13.2928,18.9954,1.0644,19.6609,20.5073,20.22117762931812,0
107417,npp,2648,1130,19.8569774627686,-33.9384117126465,18.3749370574951,3670144,2648,831,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-12 23:16:00.796319,104.54844614774697,44.32859471248796,38.17113167683307,0.0015331814157199402,7.0,-44.17,1.5732132722552272,-44.41,9.2783,15.9514,19.857,0.887,16.6311,17.6127,17.572272667217852,0
107590,npp,1970,593,16.8174819946289,-33.9432525634766,18.3777828216553,3670176,1973,380,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-13 22:57:17.585906,107.82246878042709,59.527477515246304,49.66261327057468,6.511580860767589e-08,4.0,-59.29,2.3545700244418297,-59.45,12.0399,16.5141,19.5059,0.8568,14.2773,14.4084,14.4084,0
107603,npp,901,3576,3.04801416397095,-33.9429054260254,18.3766860961914,3670144,902,2902,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-14 00:37:42.189711,-86.50318231100526,61.429703832783304,50.963754346337225,0.002009782035151314,20.0,61.32,2.5331140255951103,61.18,12.1358,23.0449,27.9333,0.614,6.2543,1.8713,1.818305536121445,0
107762,npp,1336,77,15.3466815948486,-33.9421882629395,18.378246307373,3670176,1336,33,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-14 22:38:36.154946,110.57740976948902,69.38885258562753,55.87166065456724,5.0282945449748695e-15,1.0,-69.04,3.5496478698597698,-69.16,10.6489,13.8872,16.6273,1.0188,14.5597,15.6354,15.6354,0
107774,npp,105,3004,24.6341361999512,-33.9438285827637,18.3758659362793,3670176,105,2419,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-15 00:18:44.745339,-83.3710721273283,46.35210630571865,39.789743227757015,9.921118752052053e-06,17.0,46.31,1.646109783506203,46.08,12.2721,18.7191,23.0538,0.7558,17.7418,18.6193,18.6193,0
107949,npp,2423,2431,20.1895751953125,-33.940299987793,18.3758373260498,3670176,2423,1968,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-15 23:59:50.858786,-80.184240664802,22.33931037490712,19.64314087265679,4.766652790833733e-13,14.0,22.35,1.0837787002826917,22.03,10.58,15.5136,19.5124,0.912,18.4631,18.4131,18.4131,0
108474,npp,323,767,24.3908061981201,-33.9412956237793,18.3784084320068,3670176,325,550,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-18 23:03:27.005085,107.08315722071669,55.24376765653354,46.60209227985814,8.860789714712238e-30,5.0,-55.04,2.0682789409984763,-55.22,9.8632,14.9059,19.6694,0.9492,18.7344,23.1515,23.1515,0
108486,npp,2358,3763,35.6749496459961,-33.9424438476562,18.3733158111572,3670176,2359,3035,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-19 00:43:56.947686,-87.09885984128795,65.09509732710679,53.33906504550288,3.535817981527642e-24,21.0,64.97,2.898275349237888,64.85,13.6996,21.8539,28.9232,0.6474,18.9172,23.0965,23.0965,0
108650,npp,2735,245,7.65776634216309,-33.9454078674316,18.3736972808838,3670176,2732,125,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-19 22:44:43.797389,109.20305071968181,66.55310765167944,54.228467416102,6.134517407768071e-33,2.0,-66.24,3.0,-66.34,11.6652,14.836,17.6533,0.9537,11.7558,7.3029,7.3029,0
108662,npp,1568,3194,12.7113227844238,-33.9428367614746,18.3731060028076,3670176,1572,2545,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-20 00:24:57.726015,-83.95645589702406,52.10405844577403,44.26054369423873,1.4665201455266435e-29,18.0,52.04,1.847645286154319,51.92,10.7647,19.3365,24.7184,0.7317,10.5627,9.3008,9.3008,0
109001,npp,53,2054,13.2360687255859,-33.9393882751465,18.3744812011719,3670176,53,1620,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-21 23:47:11.733905,-68.42764328314918,1.1148484365896865,0.9859681602824274,1.0583463436829752e-33,12.0,1.19,1.0,0.96,8.3492,14.1485,19.7935,1.0,13.2361,13.2361,13.2361,0
109174,npp,2415,1496,19.4451808929443,-33.9405555725098,18.377592086792,3670176,2415,1122,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-22 23:28:21.403707,102.14954748957534,29.414311219449125,25.743759947194032,2.190967348686482e-32,9.0,-29.31,1.184412938166907,-29.5,8.564,14.3923,18.6381,0.9831,18.4146,19.1158,19.1158,0
109350,npp,1733,945,5.34760093688965,-33.9404296875,18.3760013580322,3670176,1734,700,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-23 23:09:36.387560,105.92771403369689,50.28752631828523,42.86883665397891,1.0132518705795939e-29,6.0,-50.11,1.7549928774784245,-50.26,8.1955,13.99,18.1068,1.0113,9.224,5.4082,5.4082,0
109710,npp,2245,2808,3.56823801994324,-33.9445915222168,18.372184753418,3670176,2245,2261,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-26 00:12:16.763968,-82.62205602271689,39.37240267105812,34.126531412549014,1.1474731954196135e-26,16.0,39.34,1.4276677814245327,39.23,12.6378,18.9069,22.4404,0.7483,3.4047,2.6702,2.6702,0
109884,npp,1498,2240,14.945237159729,-33.9382209777832,18.3739566802979,3670176,1499,1798,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-26 23:53:22.878309,-77.20915616220135,11.885828493087557,10.494982586449195,1.639923516661118e-21,13.0,11.91,1.015504800579495,11.77,9.4754,14.642,19.8043,0.9663,14.4471,14.4415,14.4415,0
110059,npp,763,1679,6.73389863967896,-33.9395217895508,18.3718929290771,3670176,763,1270,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-27 23:34:32.554674,100.98210310194003,20.24495235485892,17.81983135556621,6.816878191644609e-15,10.0,-20.16,1.0837787002826917,-20.26,8.1281,13.2928,18.9954,1.0644,8.0966,7.1674,7.1674,0
110231,npp,71,1126,25.2878608703613,-33.9423179626465,18.3777523040771,3670176,71,828,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-28 23:15:45.789359,104.66957661834262,44.462278085258134,38.27569407351472,2.5664632589321066e-07,7.0,-44.3,1.5732132722552272,-44.41,9.2783,15.9514,19.857,0.887,20.0832,22.4297,22.4297,0
110577,npp,1844,73,32.0850067138672,-33.942699432373,18.3721733093262,3670144,1846,31,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-30 22:38:21.154805,110.71782287683338,69.45833520944926,55.904837546819465,0.019097704357866268,1.0,-69.1,3.5496478698597698,-69.16,10.6489,13.8872,16.6273,1.0188,19.2752,32.6887,32.185126684060755,0
110590,npp,611,2998,11.2863931655884,-33.942211151123,18.3717460632324,3670144,612,2415,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-31 00:18:29.746036,-83.71516964239623,46.156194827108315,39.63124373111014,0.0025489713750380324,17.0,46.11,1.5732132722552272,46.08,12.2721,18.7191,23.0538,0.7558,9.424,8.5306,8.463388049102173,0
110760,npp,2927,2425,19.5124034881592,-33.9403343200684,18.3744163513184,3670144,2927,1963,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-31 23:59:34.087710,-79.94694094147535,22.041210046668837,19.38302145260749,0.023310296740846927,14.0,22.03,1.0837787002826917,22.03,10.58,15.5136,19.5124,0.912,17.8382,17.7955,17.1808479347385,0
112094,npp,2199,1862,9.77998447418213,-33.9420585632324,18.3719959259033,3670144,2199,1437,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-01 23:40:43.767162,99.45383280448804,10.038172633181057,8.867421589940633,0.06210032705067648,11.0,-9.98,1.0,-9.98,8.279,15.1416,19.2063,0.9344,8.7869,9.1386,7.501122163511253,0
112264,npp,1497,1308,24.5592670440674,-33.94140625,18.3738384246826,3670144,1497,984,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-02 23:21:55.227702,103.83867745659362,37.64173052545023,32.69002437919306,0.12281589509875143,8.0,-37.52,1.357151599901897,-37.56,7.8517,14.9503,19.6463,0.9464,21.2287,23.2421,20.00365801838822,0
112433,npp,807,762,31.4584712982178,-33.9433479309082,18.3787899017334,3670144,808,545,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-03 23:03:10.245190,106.83013595137629,55.37675610631335,46.69653861517194,0.22760683815746433,5.0,-55.17,2.0682789409984763,-55.22,9.8632,14.9059,19.6694,0.9492,22.1516,29.8601,23.85850273607594,0
112443,npp,2856,3757,35.8528137207031,-33.9425048828125,18.3761711120605,3670144,2856,3031,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-04 00:43:40.187977,-87.21983555960077,64.98900383796307,53.26850832626028,0.19631383521806317,21.0,64.85,2.898275349237888,64.85,13.6996,21.8539,28.9232,0.6474,18.9786,23.2116,18.03514490817161,0
112781,npp,1285,2613,23.5720500946045,-33.9433403015137,18.3756866455078,3670144,1285,2110,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-06 00:05:47.103434,-82.23822802284214,31.19670864875979,27.263641028595764,0.1430958923932703,15.0,31.17,1.2365102219381485,31.22,10.6132,17.3641,20.0717,0.8148,19.169,19.2068,15.433609689821008,0
113302,npp,1231,3944,10.674524307251,-33.9411659240723,18.3757705688477,3670144,1237,3140,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-09 00:49:53.218954,-87.85335772899592,68.2227919083037,55.21192406942423,0.0419545534807946,22.0,68.06,3.3166247903554,68.11,15.66,25.6761,29.7037,0.551,9.6254,5.8821,4.7758312454325536,0
113458,npp,1567,410,23.9441013336182,-33.9402923583984,18.3727893829346,3670144,1564,234,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-09 22:50:34.743631,108.26611743478476,63.446668796106735,52.284846862357625,0.008272501494812816,3.0,-63.16,2.7445598364131496,-63.14,12.2255,16.4628,19.7492,0.8594,16.8744,20.5781,20.359968494202583,0
113470,npp,431,3376,10.05112171173096,-33.9434852600098,18.3781127929688,3670144,436,2726,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-10 00:30:54.011005,-85.20346395617126,56.89780066821622,47.80348342291075,0.021682404577322987,19.0,56.8,2.1127631471468895,56.88,11.2004,19.5346,25.1187,0.7243,9.6598,7.2798,6.708072625550338,0
113635,npp,2730,2801,8.04148006439209,-33.9447250366211,18.3734664916992,3670144,2729,2255,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-11 00:11:58.356369,-82.5280535718963,39.114971912982256,33.913075779884885,0.007999259089182998,16.0,39.08,1.4276677814245327,39.23,12.6378,18.9069,22.4404,0.7483,6.5379,6.0176,5.80667342217088,0
113806,npp,1966,2233,10.7069282531738,-33.9408149719238,18.3725833892822,3670144,1966,1791,196611,3866755,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-11 23:53:04.478927,-77.26613727728622,11.503894706894599,10.158611394556589,0.0009711582300456215,13.0,11.51,1.015504800579495,11.77,9.4754,14.642,19.8043,0.9663,10.2735,10.3461,10.3461,0
113976,npp,1245,1673,19.9444522857666,-33.9393844604492,18.3784313201904,3670176,1245,1264,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-12 23:34:14.160195,101.3207560195986,20.545510073734995,18.08145627273575,2.2564208222255972e-08,10.0,-20.47,1.0837787002826917,-20.26,8.1281,13.2928,18.9954,1.0644,20.2859,21.2283,21.2283,0
114147,npp,552,1119,12.0945901870728,-33.9435272216797,18.3731441497803,3670176,552,823,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-13 23:15:27.403002,104.80057421795124,44.69685200477344,38.463458040098004,2.393592648244552e-15,7.0,-44.54,1.5732132722552272,-44.41,9.2783,15.9514,19.857,0.887,11.697,10.7276,10.7276,0
114402,npp,1086,2991,20.8720684051514,-33.942195892334,18.3767032623291,3670176,1085,2409,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-16 00:18:09.604221,-83.04797443626116,45.92141332896675,39.443706040516055,1.1898533177014912e-19,17.0,45.87,1.5732132722552272,46.08,12.2721,18.7191,23.0538,0.7558,15.517,15.7758,15.7758,0
114743,npp,1952,1301,22.5102806091309,-33.9418029785156,18.3790664672852,3670176,1954,978,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-18 23:21:35.104922,103.3895151127436,37.919728012395225,32.92134021882152,1.5025460906728277e-33,8.0,-37.8,1.357151599901897,-37.56,7.8517,14.9503,19.6463,0.9464,19.719,21.303,21.303,0
114856,npp,1276,754,24.5437850952148,-33.9388732910156,18.3763008117676,3670176,1275,537,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-19 23:02:50.132003,106.66841442647852,55.5769542810197,46.84382216175289,7.514234469470076e-35,5.0,-55.37,2.0682789409984763,-55.22,9.8632,14.9059,19.6694,0.9492,18.8084,23.2967,23.2967,0
114864,npp,235,3749,20.848352432251,-33.9384613037109,18.3730010986328,3670176,234,3026,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-20 00:43:20.074939,-87.10782234780628,64.8436959781792,53.17830761272043,5.2489427785430736e-33,21.0,64.71,2.898275349237888,64.85,13.6996,21.8539,28.9232,0.6474,13.8016,13.4975,13.4975,0
114970,npp,630,234,25.0107192993164,-33.9423179626465,18.3763599395752,3670176,631,118,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-20 22:44:08.713255,109.58356871056989,66.74892237383901,54.3435047075146,3.24787713000644e-32,2.0,-66.43,3.0,-66.34,11.6652,14.836,17.6533,0.9537,17.5401,23.8518,23.8518,0
114977,npp,2516,3181,17.8987655639648,-33.9442481994629,18.3743305206299,3670176,2517,2536,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-21 00:24:22.642123,-84.53726437315369,51.73495029558664,43.977700154598324,7.901302903700201e-33,18.0,51.67,1.847645286154319,51.92,10.7647,19.3365,24.7184,0.7317,13.3703,13.0965,13.0965,0
115341,npp,1681,3937,1.30385613441467,-33.9412689208984,18.3753414154053,3670176,1685,3136,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-25 00:49:34.275874,-88.25597107103049,68.1082216849471,55.14700946544593,4.783076462003844e-25,22.0,67.95,3.3166247903554,68.11,15.66,25.6761,29.7037,0.551,6.8,0.7185,0.7185,0
