lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.528,0.549,0.675
2,0.206,0.382,0.42
3,0.074,0.248,0.271
4,0.026,0.144,0.161
5,0.037,0.064,0.086
6,0.048,0.007,0.027
7,0.02,-0.033,-0.037
8,-0.008,-0.058,-0.086
9,-0.008,-0.07,-0.108
10,0.002,-0.073,-0.123
11,-0.009,-0.069,-0.144
12,-0.015,-0.059,-0.157
13,-0.014,-0.046,-0.16
14,0.003,-0.03,-0.15
15,0.006,-0.014,-0.15
16,0.007,0.003,-0.148
17,-0.005,0.019,-0.152
18,-0.003,0.033,-0.144
19,0.001,0.045,-0.133
20,0.003,0.055,-0.116
21,-0.001,0.062,-0.095
22,0.014,0.066,-0.05
23,0.013,0.068,-0.007
24,0.021,0.067,0.048
25,0.085,0.064,0.153
26,0.151,0.049,0.278
27,0.103,0.04,0.34
28,0.019,0.037,0.361
29,-0.045,0.035,0.358
30,-0.048,0.033,0.345
31,0.009,0.032,0.331
32,0.083,0.029,0.299
33,0.093,0.027,0.219
34,0.029,0.026,0.109
35,-0.007,0.019,0.027
36,0.001,0.01,-0.016
37,0.008,0.003,-0.055
38,-0.005,-0.002,-0.094
39,-0.012,-0.006,-0.118
40,-0.015,-0.01,-0.137
41,-0.018,-0.014,-0.149
42,-0.024,-0.018,-0.161
43,-0.022,-0.019,-0.165
44,-0.027,-0.02,-0.169
45,-0.015,-0.02,-0.162
46,-0.015,-0.019,-0.16
47,-0.015,-0.016,-0.155
48,-0.0,-0.012,-0.137
49,-0.006,-0.006,-0.126
50,-0.019,0.002,-0.118
51,-0.022,0.007,-0.099
52,-0.004,0.008,-0.053
53,0.008,0.009,0.007
54,-0.014,0.013,0.063
55,-0.017,0.018,0.136
56,-0.001,0.024,0.215
57,0.042,0.029,0.302
58,0.109,0.03,0.383
59,0.148,0.03,0.417
60,0.046,0.031,0.333
61,-0.006,0.029,0.254
62,-0.012,0.024,0.184
63,0.019,0.018,0.13
64,0.044,0.014,0.073
65,0.031,0.013,0.004
66,0.007,0.011,-0.056
67,0.008,0.009,-0.083
68,0.01,0.005,-0.103
69,-0.003,0.001,-0.13
70,-0.018,-0.001,-0.152
71,-0.027,-0.004,-0.166
72,-0.035,-0.006,-0.175
73,-0.037,-0.007,-0.178
74,-0.024,-0.008,-0.172
75,-0.011,-0.008,-0.161
76,-0.014,-0.007,-0.16
77,-0.011,-0.005,-0.151
78,-0.001,-0.003,-0.135
79,0.006,-0.0,-0.116
80,0.001,0.004,-0.097
81,0.001,0.01,-0.064
82,0.008,0.017,-0.019
83,0.033,0.023,0.044
84,0.083,0.025,0.139
85,0.125,0.024,0.243
86,0.07,0.025,0.283
87,-0.028,0.028,0.274
88,-0.053,0.029,0.275
89,-0.01,0.029,0.288
90,0.034,0.028,0.277
91,0.061,0.026,0.237
92,0.052,0.025,0.159
93,0.023,0.022,0.074
94,0.005,0.015,0.008
95,-0.001,0.007,-0.042
96,0.006,0.0,-0.075
97,-0.007,-0.005,-0.11
98,-0.011,-0.008,-0.13
99,-0.005,-0.011,-0.139
100,-0.004,-0.014,-0.147
101,-0.0,-0.016,-0.151
102,-0.021,-0.017,-0.167
103,-0.032,-0.017,-0.175
104,-0.026,-0.016,-0.17
105,-0.025,-0.015,-0.168
106,-0.028,-0.012,-0.167
107,-0.019,-0.008,-0.153
108,-0.01,-0.003,-0.134
109,-0.014,0.002,-0.121
110,-0.017,0.005,-0.101
111,-0.001,0.004,-0.057
112,0.016,0.004,0.004
113,-0.003,0.007,0.051
114,-0.005,0.011,0.109
115,0.01,0.014,0.169
116,0.048,0.016,0.249
117,0.098,0.016,0.321
118,0.096,0.015,0.338
119,0.017,0.014,0.279
120,-0.019,0.011,0.213
121,-0.02,0.006,0.152
122,-0.009,0.002,0.089
123,0.019,0.0,0.038
124,0.002,-0.0,-0.026
125,-0.019,-0.002,-0.075
126,-0.028,-0.006,-0.104
127,-0.022,-0.011,-0.12
128,-0.029,-0.015,-0.143
129,-0.031,-0.02,-0.157
130,-0.037,-0.024,-0.169
131,-0.042,-0.028,-0.178
132,-0.037,-0.03,-0.177
133,-0.031,-0.032,-0.174
134,-0.026,-0.034,-0.169
135,-0.022,-0.034,-0.163
136,-0.029,-0.033,-0.162
137,-0.024,-0.032,-0.149
138,-0.019,-0.031,-0.131
139,-0.022,-0.029,-0.109
140,-0.026,-0.025,-0.083
141,-0.019,-0.021,-0.046
142,-0.006,-0.017,0.001
143,0.015,-0.017,0.068
144,0.01,-0.018,0.138
145,-0.023,-0.017,0.187
146,-0.09,-0.016,0.193
147,-0.088,-0.015,0.214
148,-0.028,-0.014,0.241
149,0.02,-0.014,0.233
150,0.024,-0.014,0.182
151,0.013,-0.013,0.118
152,-0.011,-0.014,0.049
153,0.005,-0.017,0.013
154,-0.016,-0.019,-0.044
155,-0.024,-0.02,-0.088
156,-0.025,-0.021,-0.115
157,-0.014,-0.021,-0.126
158,-0.019,-0.02,-0.142
159,-0.031,-0.02,-0.161
160,-0.021,-0.02,-0.162
161,-0.019,-0.019,-0.163
162,-0.02,-0.017,-0.164
163,-0.02,-0.016,-0.165
164,-0.031,-0.014,-0.173
165,-0.024,-0.012,-0.167
166,-0.017,-0.009,-0.153
167,-0.002,-0.006,-0.131
168,-0.01,-0.004,-0.123
169,-0.01,-0.003,-0.104
170,0.001,-0.003,-0.069
171,-0.001,-0.002,-0.029
172,-0.01,0.002,0.013
173,0.006,0.008,0.076
174,0.003,0.011,0.128
175,0.04,0.013,0.2
176,0.065,0.013,0.254
177,0.039,0.014,0.26
178,-0.009,0.015,0.224
179,-0.009,0.011,0.197
180,0.005,0.008,0.157
181,0.014,0.005,0.103
182,0.013,0.003,0.041
183,0.002,0.001,-0.014
184,-0.006,-0.001,-0.052
185,-0.007,-0.004,-0.081
186,-0.006,-0.009,-0.106
187,-0.016,-0.013,-0.132
188,-0.016,-0.017,-0.147
189,-0.017,-0.021,-0.155
190,-0.025,-0.023,-0.165
191,-0.027,-0.025,-0.168
192,-0.032,-0.026,-0.172
193,-0.035,-0.026,-0.173
194,-0.034,-0.026,-0.17
195,-0.029,-0.025,-0.161
196,-0.031,-0.022,-0.155
197,-0.029,-0.02,-0.141
198,-0.018,-0.016,-0.115
199,-0.018,-0.012,-0.092
200,-0.017,-0.008,-0.063
201,-0.014,-0.005,-0.024
202,0.016,-0.004,0.05
203,0.052,-0.003,0.135
204,-0.014,0.0,0.155
205,-0.036,0.002,0.189
206,-0.03,0.004,0.225
207,0.0,0.003,0.246
208,0.04,0.002,0.249
209,0.052,0.002,0.212
210,0.022,0.001,0.141
211,0.006,-0.002,0.087
212,0.007,-0.006,0.04
213,-0.004,-0.01,-0.017
214,-0.016,-0.012,-0.07
215,-0.023,-0.014,-0.104
216,-0.028,-0.016,-0.127
217,-0.033,-0.019,-0.144
218,-0.034,-0.022,-0.155
219,-0.04,-0.025,-0.166
220,-0.041,-0.026,-0.171
221,-0.033,-0.027,-0.167
222,-0.03,-0.027,-0.164
223,-0.037,-0.026,-0.167
224,-0.025,-0.025,-0.156
225,-0.028,-0.024,-0.149
226,-0.027,-0.022,-0.136
227,-0.03,-0.018,-0.124
228,-0.015,-0.016,-0.095
229,0.001,-0.015,-0.057
230,0.008,-0.012,-0.013
231,0.005,-0.007,0.026
232,-0.007,-0.001,0.063
233,-0.003,0.003,0.11
234,0.04,0.006,0.186
235,0.043,0.007,0.238
236,0.0,0.007,0.247
237,-0.032,0.007,0.233
238,-0.022,0.006,0.225
239,-0.001,0.005,0.195
240,0.036,0.005,0.148
241,0.03,0.007,0.075
242,0.008,0.006,0.01
243,-0.007,0.004,-0.043
244,-0.009,0.001,-0.075
245,0.001,-0.001,-0.095
246,0.002,-0.002,-0.114
247,0.002,-0.002,-0.127
248,0.002,-0.002,-0.135
249,-0.009,-0.003,-0.148
250,-0.019,-0.003,-0.157
251,-0.017,-0.003,-0.157
252,-0.009,-0.002,-0.149
253,-0.003,0.001,-0.141
254,-0.005,0.003,-0.136
255,-0.002,0.005,-0.126
256,0.015,0.007,-0.102
257,0.021,0.009,-0.082
258,0.024,0.013,-0.061
259,0.037,0.016,-0.024
260,0.022,0.018,0.0
261,0.017,0.018,0.045
262,0.005,0.02,0.102
263,-0.013,0.024,0.152
264,-0.011,0.026,0.205
265,0.033,0.028,0.273
266,0.081,0.027,0.312
267,0.07,0.026,0.288
268,0.027,0.025,0.228
269,-0.009,0.022,0.153
270,-0.006,0.019,0.102
271,0.023,0.013,0.06
272,0.044,0.009,0.012
273,0.03,0.008,-0.043
274,0.001,0.006,-0.09
275,0.001,0.002,-0.106
276,-0.004,-0.001,-0.123
277,-0.003,-0.003,-0.134
278,0.001,-0.004,-0.138
279,-0.01,-0.004,-0.149
280,-0.018,-0.004,-0.154
281,-0.018,-0.003,-0.151
282,-0.023,-0.003,-0.154
283,-0.02,-0.003,-0.147
284,-0.019,-0.002,-0.138
285,-0.016,-0.001,-0.124
286,-0.015,0.0,-0.109
287,-0.003,0.002,-0.084
288,0.019,0.004,-0.042
289,0.017,0.007,-0.008
290,0.019,0.011,0.035
291,0.029,0.014,0.085
292,0.041,0.014,0.146
293,0.068,0.013,0.229
294,0.043,0.013,0.274
295,0.011,0.014,0.296
296,-0.038,0.014,0.275
297,-0.032,0.012,0.256
298,0.041,0.01,0.247
299,0.048,0.009,0.171
300,-0.003,0.008,0.064
301,-0.033,0.004,-0.01
302,-0.025,-0.002,-0.043
303,-0.011,-0.01,-0.067
304,0.0,-0.016,-0.086
305,0.002,-0.02,-0.102
306,-0.016,-0.023,-0.128
307,-0.03,-0.026,-0.145
308,-0.036,-0.029,-0.156
309,-0.033,-0.03,-0.157
310,-0.031,-0.03,-0.156
311,-0.028,-0.029,-0.151
312,-0.025,-0.026,-0.145
313,-0.031,-0.023,-0.142
314,-0.022,-0.019,-0.127
315,-0.02,-0.016,-0.112
316,-0.026,-0.011,-0.098
317,-0.028,-0.007,-0.078
318,-0.021,-0.004,-0.052
319,-0.003,-0.002,-0.003
320,0.008,-0.0,0.06
321,-0.002,0.003,0.12
322,-0.035,0.007,0.165
323,-0.006,0.012,0.235
324,0.075,0.013,0.321
325,0.101,0.012,0.343
326,0.077,0.013,0.309
327,0.018,0.015,0.237
328,-0.027,0.014,0.152
329,-0.028,0.01,0.093
330,0.014,0.006,0.061
331,0.025,0.003,0.01
332,0.006,0.003,-0.047
333,-0.015,0.001,-0.087
334,-0.022,-0.002,-0.109
335,-0.021,-0.005,-0.124
336,-0.016,-0.007,-0.134
337,-0.006,-0.008,-0.136
338,-0.004,-0.008,-0.139
339,-0.01,-0.007,-0.143
340,-0.011,-0.006,-0.144
341,-0.004,-0.005,-0.139
342,-0.011,-0.003,-0.14
343,-0.016,-0.001,-0.134
344,-0.016,0.002,-0.123
345,-0.017,0.004,-0.109
346,0.005,0.007,-0.076
347,0.022,0.011,-0.037
348,0.023,0.017,-0.001
349,0.011,0.023,0.032
350,0.03,0.026,0.095
351,0.075,0.026,0.182
352,0.097,0.025,0.265
353,0.058,0.026,0.304
354,-0.004,0.026,0.295
355,-0.037,0.027,0.276
356,0.01,0.026,0.278
357,0.077,0.025,0.254
358,0.068,0.026,0.168
359,-0.004,0.026,0.056
360,-0.027,0.022,-0.006
361,-0.013,0.016,-0.036
362,-0.001,0.01,-0.062
363,0.01,0.005,-0.08
364,0.01,0.001,-0.099
365,0.006,-0.003,-0.114
366,0.007,-0.007,-0.123
367,0.009,-0.012,-0.128
368,0.002,-0.015,-0.135
369,-0.011,-0.017,-0.145
370,-0.021,-0.017,-0.151
371,-0.026,-0.015,-0.151
372,-0.02,-0.013,-0.143
373,-0.0,-0.011,-0.121
374,-0.003,-0.008,-0.108
375,-0.018,-0.004,-0.1
376,-0.026,-0.001,-0.082
377,-0.016,0.002,-0.048
378,0.0,0.005,0.003
379,-0.03,0.007,0.044
380,-0.042,0.01,0.106
381,-0.039,0.012,0.173
382,0.009,0.013,0.256
383,0.092,0.014,0.339
384,0.119,0.015,0.363
385,0.056,0.015,0.298
386,-0.005,0.015,0.221
387,-0.01,0.013,0.165
388,0.0,0.011,0.11
389,0.029,0.009,0.064
390,0.033,0.006,0.014
391,0.004,0.002,-0.042
392,-0.02,-0.002,-0.081
393,-0.031,-0.007,-0.106
394,-0.035,-0.011,-0.123
395,-0.034,-0.016,-0.134
396,-0.026,-0.02,-0.138
397,-0.02,-0.024,-0.141
398,-0.019,-0.028,-0.145
399,-0.021,-0.03,-0.15
400,-0.026,-0.031,-0.153
