lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.46,0.551,0.625
2,0.23,0.394,0.421
3,0.14,0.267,0.312
4,0.12,0.166,0.24
5,0.065,0.088,0.133
6,0.017,0.028,0.028
7,0.003,-0.015,-0.033
8,-0.0,-0.045,-0.072
9,-0.002,-0.063,-0.109
10,-0.006,-0.072,-0.142
11,-0.011,-0.074,-0.163
12,-0.021,-0.07,-0.177
13,-0.026,-0.062,-0.186
14,-0.026,-0.051,-0.192
15,-0.026,-0.039,-0.195
16,-0.021,-0.025,-0.192
17,-0.03,-0.012,-0.192
18,-0.008,0.0,-0.169
19,-0.011,0.012,-0.154
20,-0.021,0.022,-0.14
21,-0.019,0.03,-0.107
22,-0.003,0.036,-0.053
23,0.01,0.041,0.011
24,-0.003,0.043,0.062
25,-0.015,0.044,0.119
26,0.009,0.032,0.213
27,0.058,0.029,0.323
28,0.055,0.029,0.372
29,0.013,0.032,0.358
30,0.039,0.032,0.367
31,0.065,0.032,0.362
32,0.082,0.031,0.3
33,0.058,0.032,0.193
34,0.019,0.03,0.099
35,0.012,0.025,0.041
36,0.013,0.018,-0.012
37,-0.004,0.012,-0.07
38,-0.003,0.008,-0.107
39,-0.001,0.003,-0.13
40,-0.003,-0.0,-0.15
41,-0.001,-0.004,-0.165
42,-0.004,-0.007,-0.175
43,-0.0,-0.008,-0.177
44,-0.005,-0.009,-0.182
45,-0.016,-0.01,-0.19
46,-0.016,-0.009,-0.187
47,-0.024,-0.006,-0.185
48,-0.027,-0.004,-0.175
49,-0.025,-0.001,-0.151
50,0.015,0.003,-0.094
51,-0.014,0.009,-0.078
52,-0.02,0.015,-0.044
53,-0.016,0.019,0.015
54,0.028,0.022,0.12
55,0.05,0.028,0.206
56,0.041,0.032,0.252
57,0.049,0.034,0.3
58,0.108,0.034,0.381
59,0.13,0.033,0.421
60,0.038,0.033,0.335
61,0.009,0.033,0.255
62,0.022,0.031,0.208
63,0.029,0.028,0.152
64,0.02,0.026,0.076
65,0.018,0.024,0.014
66,-0.0,0.02,-0.043
67,0.005,0.015,-0.076
68,0.005,0.009,-0.109
69,-0.015,0.004,-0.149
70,-0.014,-0.001,-0.162
71,-0.011,-0.005,-0.17
72,-0.013,-0.008,-0.179
73,-0.018,-0.01,-0.189
74,-0.01,-0.01,-0.188
75,-0.008,-0.01,-0.186
76,-0.007,-0.01,-0.179
77,-0.004,-0.007,-0.164
78,-0.001,-0.003,-0.146
79,-0.005,0.002,-0.129
80,0.015,0.006,-0.088
81,0.017,0.011,-0.044
82,0.013,0.016,0.007
83,-0.001,0.021,0.049
84,-0.008,0.024,0.098
85,0.021,0.023,0.186
86,0.072,0.023,0.29
87,0.021,0.024,0.295
88,0.016,0.025,0.298
89,0.046,0.025,0.31
90,0.067,0.024,0.296
91,0.064,0.022,0.232
92,0.021,0.02,0.143
93,0.01,0.018,0.086
94,0.004,0.014,0.034
95,-0.002,0.011,-0.025
96,-0.007,0.009,-0.078
97,-0.003,0.005,-0.106
98,-0.009,0.001,-0.132
99,-0.011,-0.003,-0.155
100,-0.013,-0.005,-0.174
101,-0.011,-0.006,-0.18
102,-0.004,-0.006,-0.179
103,-0.007,-0.005,-0.183
104,-0.011,-0.003,-0.184
105,-0.01,-0.001,-0.18
106,-0.006,0.0,-0.171
107,-0.005,0.003,-0.16
108,0.017,0.006,-0.124
109,0.044,0.011,-0.076
110,0.011,0.017,-0.063
111,-0.013,0.021,-0.041
112,-0.004,0.023,0.017
113,0.037,0.027,0.11
114,0.046,0.03,0.174
115,0.027,0.032,0.203
116,0.036,0.033,0.246
117,0.055,0.032,0.298
118,0.053,0.032,0.309
119,0.027,0.03,0.265
120,0.047,0.028,0.239
121,0.075,0.025,0.215
122,0.048,0.021,0.142
123,-0.002,0.018,0.048
124,-0.016,0.014,-0.013
125,-0.018,0.01,-0.052
126,-0.009,0.005,-0.082
127,-0.001,0.002,-0.112
128,0.001,-0.002,-0.135
129,0.002,-0.005,-0.15
130,-0.012,-0.007,-0.169
131,-0.029,-0.009,-0.19
132,-0.028,-0.01,-0.195
133,-0.02,-0.01,-0.192
134,-0.002,-0.01,-0.181
135,0.005,-0.011,-0.17
136,-0.004,-0.01,-0.164
137,-0.009,-0.006,-0.15
138,-0.013,-0.001,-0.132
139,-0.012,0.003,-0.101
140,0.001,0.006,-0.051
141,0.015,0.011,0.001
142,0.023,0.015,0.049
143,0.032,0.018,0.103
144,0.007,0.02,0.154
145,0.037,0.023,0.229
146,0.022,0.025,0.247
147,0.019,0.024,0.256
148,0.042,0.023,0.278
149,0.043,0.022,0.256
150,0.025,0.019,0.188
151,-0.003,0.016,0.114
152,0.018,0.012,0.082
153,0.015,0.007,0.039
154,0.015,0.001,-0.011
155,0.001,-0.004,-0.063
156,-0.001,-0.009,-0.093
157,0.003,-0.013,-0.113
158,-0.013,-0.016,-0.147
159,-0.03,-0.018,-0.177
160,-0.04,-0.02,-0.194
161,-0.039,-0.021,-0.198
162,-0.029,-0.023,-0.195
163,-0.037,-0.022,-0.2
164,-0.026,-0.021,-0.191
165,-0.032,-0.018,-0.19
166,-0.021,-0.015,-0.173
167,-0.026,-0.012,-0.153
168,-0.021,-0.008,-0.121
169,-0.027,-0.004,-0.096
170,-0.021,0.001,-0.063
171,-0.006,0.005,-0.008
172,0.033,0.008,0.07
173,0.059,0.012,0.13
174,0.045,0.014,0.157
175,0.032,0.016,0.199
176,0.051,0.017,0.258
177,0.044,0.019,0.262
178,0.023,0.02,0.229
179,0.011,0.02,0.201
180,0.026,0.019,0.182
181,0.008,0.018,0.117
182,-0.005,0.017,0.051
183,-0.005,0.014,0.006
184,0.004,0.01,-0.026
185,0.014,0.007,-0.06
186,-0.002,0.005,-0.107
187,-0.017,0.001,-0.142
188,-0.016,-0.003,-0.158
189,-0.01,-0.007,-0.168
190,-0.014,-0.011,-0.18
191,-0.022,-0.013,-0.191
192,-0.015,-0.014,-0.188
193,-0.004,-0.014,-0.181
194,0.001,-0.013,-0.171
195,0.012,-0.01,-0.153
196,0.01,-0.006,-0.139
197,-0.006,-0.001,-0.133
198,-0.002,0.003,-0.101
199,0.003,0.006,-0.06
200,0.004,0.009,-0.023
201,-0.001,0.012,0.016
202,-0.011,0.014,0.063
203,0.002,0.015,0.129
204,0.011,0.016,0.185
205,-0.004,0.017,0.2
206,0.016,0.017,0.234
207,0.034,0.016,0.256
208,0.039,0.015,0.249
209,0.017,0.014,0.19
210,0.033,0.012,0.156
211,0.05,0.008,0.133
212,0.043,0.004,0.08
213,0.013,0.0,0.008
214,-0.008,-0.003,-0.048
215,-0.026,-0.008,-0.089
216,-0.029,-0.012,-0.119
217,-0.031,-0.016,-0.148
218,-0.036,-0.018,-0.172
219,-0.034,-0.02,-0.181
220,-0.024,-0.021,-0.181
221,-0.03,-0.023,-0.189
222,-0.033,-0.022,-0.193
223,-0.021,-0.021,-0.184
224,-0.022,-0.019,-0.181
225,-0.024,-0.017,-0.173
226,-0.017,-0.014,-0.147
227,-0.021,-0.01,-0.124
228,-0.016,-0.006,-0.097
229,-0.008,-0.001,-0.059
230,-0.0,0.003,-0.008
231,0.012,0.008,0.049
232,0.018,0.013,0.093
233,0.019,0.017,0.136
234,0.034,0.021,0.198
235,0.048,0.024,0.251
236,0.048,0.027,0.265
237,0.036,0.028,0.248
238,0.045,0.028,0.241
239,0.05,0.027,0.215
240,0.039,0.025,0.158
241,0.012,0.024,0.087
242,0.006,0.021,0.037
243,0.015,0.017,-0.001
244,0.002,0.013,-0.052
245,-0.02,0.01,-0.101
246,-0.027,0.005,-0.129
247,-0.001,-0.002,-0.131
248,0.004,-0.008,-0.144
249,-0.005,-0.014,-0.162
250,-0.012,-0.017,-0.173
251,-0.007,-0.02,-0.173
252,-0.009,-0.021,-0.173
253,-0.008,-0.02,-0.167
254,-0.006,-0.018,-0.157
255,-0.014,-0.015,-0.15
256,-0.018,-0.011,-0.138
257,-0.016,-0.006,-0.111
258,-0.016,-0.001,-0.076
259,-0.029,0.005,-0.05
260,-0.022,0.011,-0.01
261,-0.016,0.016,0.044
262,0.014,0.02,0.125
263,0.02,0.025,0.179
264,0.029,0.029,0.215
265,0.035,0.031,0.249
266,0.065,0.033,0.292
267,0.052,0.034,0.269
268,0.044,0.035,0.225
269,0.063,0.035,0.194
270,0.118,0.033,0.193
271,0.083,0.031,0.119
272,0.041,0.03,0.038
273,0.006,0.029,-0.027
274,-0.013,0.025,-0.068
275,-0.003,0.02,-0.093
276,-0.008,0.016,-0.125
277,-0.009,0.011,-0.145
278,-0.001,0.007,-0.15
279,-0.008,0.001,-0.16
280,-0.012,-0.004,-0.166
281,-0.023,-0.008,-0.174
282,-0.022,-0.012,-0.172
283,-0.02,-0.016,-0.168
284,-0.013,-0.018,-0.154
285,-0.015,-0.02,-0.139
286,-0.018,-0.021,-0.121
287,-0.016,-0.019,-0.099
288,-0.007,-0.018,-0.061
289,-0.011,-0.016,-0.019
290,-0.01,-0.013,0.034
291,-0.01,-0.01,0.078
292,-0.008,-0.007,0.132
293,0.0,-0.004,0.2
294,0.016,-0.0,0.266
295,-0.011,0.003,0.265
296,-0.03,0.003,0.254
297,0.015,0.003,0.269
298,0.038,0.001,0.249
299,0.002,0.0,0.163
300,-0.01,0.001,0.091
301,-0.005,0.0,0.046
302,0.008,-0.002,0.01
303,0.001,-0.003,-0.036
304,-0.014,-0.005,-0.081
305,-0.013,-0.008,-0.107
306,0.005,-0.011,-0.116
307,0.002,-0.013,-0.134
308,-0.005,-0.013,-0.148
309,-0.008,-0.012,-0.155
310,-0.025,-0.012,-0.166
311,-0.018,-0.011,-0.16
312,-0.009,-0.01,-0.15
313,-0.012,-0.008,-0.145
314,-0.016,-0.006,-0.137
315,-0.025,-0.004,-0.127
316,-0.022,-0.001,-0.098
317,-0.014,0.001,-0.057
318,-0.008,0.004,-0.019
319,-0.006,0.007,0.022
320,0.011,0.009,0.087
321,0.027,0.011,0.163
322,0.027,0.014,0.217
323,0.01,0.016,0.25
324,0.016,0.016,0.293
325,0.061,0.015,0.341
326,0.042,0.014,0.313
327,0.02,0.014,0.25
328,0.033,0.013,0.212
329,0.035,0.008,0.169
330,0.02,0.005,0.097
331,-0.022,0.003,0.008
332,-0.039,0.001,-0.05
333,-0.023,-0.002,-0.072
334,0.013,-0.006,-0.079
335,-0.007,-0.009,-0.12
336,-0.021,-0.01,-0.146
337,-0.021,-0.011,-0.153
338,-0.017,-0.012,-0.157
339,-0.015,-0.012,-0.158
340,-0.018,-0.011,-0.16
341,-0.024,-0.009,-0.165
342,-0.02,-0.006,-0.161
343,-0.012,-0.002,-0.148
344,0.002,0.002,-0.125
345,0.003,0.007,-0.104
346,-0.002,0.012,-0.082
347,0.004,0.016,-0.04
348,0.043,0.02,0.035
349,0.046,0.025,0.089
350,0.033,0.03,0.129
351,0.034,0.033,0.179
352,0.073,0.034,0.267
353,0.083,0.035,0.319
354,0.006,0.034,0.286
355,0.011,0.032,0.282
356,0.047,0.029,0.294
357,0.047,0.027,0.246
358,0.032,0.025,0.167
359,0.014,0.024,0.097
360,0.009,0.019,0.045
361,0.004,0.013,-0.004
362,-0.005,0.007,-0.053
363,-0.002,0.001,-0.086
364,-0.01,-0.005,-0.113
365,-0.013,-0.011,-0.134
366,-0.014,-0.016,-0.151
367,-0.018,-0.02,-0.164
368,-0.017,-0.022,-0.168
369,-0.027,-0.024,-0.174
370,-0.022,-0.025,-0.169
371,-0.025,-0.024,-0.169
372,-0.025,-0.021,-0.163
373,-0.032,-0.017,-0.159
374,-0.015,-0.013,-0.131
375,-0.009,-0.009,-0.095
376,-0.004,-0.004,-0.058
377,-0.007,0.001,-0.026
378,-0.005,0.006,0.022
379,-0.005,0.011,0.084
380,0.002,0.016,0.153
381,-0.004,0.021,0.198
382,-0.004,0.024,0.239
383,0.035,0.027,0.311
384,0.077,0.029,0.35
385,0.059,0.031,0.307
386,0.05,0.031,0.246
387,0.048,0.03,0.202
388,0.034,0.028,0.148
389,0.02,0.025,0.081
390,0.019,0.021,0.025
391,0.018,0.016,-0.017
392,0.005,0.01,-0.054
393,-0.006,0.004,-0.091
394,-0.018,-0.003,-0.124
395,-0.025,-0.01,-0.145
396,-0.023,-0.017,-0.153
397,-0.019,-0.023,-0.159
398,-0.021,-0.028,-0.165
399,-0.031,-0.032,-0.173
400,-0.027,-0.034,-0.17
