lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.524,0.601,0.535
2,0.307,0.473,0.318
3,0.228,0.369,0.234
4,0.225,0.286,0.224
5,0.223,0.222,0.214
6,0.208,0.174,0.193
7,0.186,0.14,0.167
8,0.153,0.116,0.13
9,0.144,0.102,0.117
10,0.144,0.095,0.112
11,0.146,0.094,0.114
12,0.153,0.098,0.12
13,0.137,0.104,0.105
14,0.124,0.113,0.093
15,0.126,0.122,0.094
16,0.122,0.132,0.09
17,0.106,0.142,0.074
18,0.106,0.15,0.076
19,0.129,0.158,0.102
20,0.15,0.164,0.125
21,0.153,0.169,0.131
22,0.156,0.171,0.137
23,0.146,0.172,0.133
24,0.126,0.172,0.119
25,0.129,0.169,0.128
26,0.152,0.156,0.159
27,0.177,0.151,0.192
28,0.158,0.151,0.18
29,0.165,0.151,0.19
30,0.152,0.149,0.179
31,0.151,0.148,0.176
32,0.165,0.146,0.18
33,0.168,0.143,0.173
34,0.148,0.14,0.144
35,0.135,0.135,0.125
36,0.116,0.13,0.102
37,0.107,0.126,0.088
38,0.103,0.121,0.079
39,0.097,0.117,0.069
40,0.089,0.112,0.058
41,0.107,0.107,0.073
42,0.124,0.103,0.089
43,0.11,0.1,0.078
44,0.109,0.097,0.079
45,0.1,0.097,0.071
46,0.09,0.095,0.066
47,0.09,0.095,0.066
48,0.088,0.095,0.063
49,0.089,0.096,0.066
50,0.093,0.098,0.073
51,0.099,0.102,0.083
52,0.107,0.106,0.096
53,0.108,0.109,0.102
54,0.098,0.112,0.098
55,0.089,0.114,0.096
56,0.109,0.116,0.123
57,0.14,0.117,0.161
58,0.145,0.117,0.172
59,0.132,0.117,0.162
60,0.118,0.116,0.145
61,0.1,0.116,0.123
62,0.113,0.114,0.131
63,0.132,0.113,0.144
64,0.143,0.112,0.145
65,0.13,0.112,0.125
66,0.118,0.111,0.106
67,0.111,0.109,0.096
68,0.093,0.106,0.073
69,0.078,0.103,0.056
70,0.095,0.1,0.074
71,0.079,0.096,0.059
72,0.076,0.094,0.055
73,0.075,0.091,0.054
74,0.069,0.089,0.05
75,0.072,0.086,0.053
76,0.092,0.083,0.071
77,0.096,0.08,0.078
78,0.09,0.077,0.074
79,0.102,0.075,0.089
80,0.102,0.075,0.09
81,0.089,0.077,0.082
82,0.079,0.079,0.076
83,0.069,0.08,0.071
84,0.07,0.081,0.079
85,0.076,0.082,0.093
86,0.088,0.085,0.114
87,0.07,0.087,0.102
88,0.076,0.089,0.112
89,0.083,0.091,0.118
90,0.093,0.093,0.124
91,0.09,0.093,0.115
92,0.085,0.093,0.099
93,0.082,0.091,0.09
94,0.085,0.091,0.086
95,0.099,0.091,0.092
96,0.098,0.091,0.086
97,0.104,0.091,0.088
98,0.117,0.092,0.098
99,0.124,0.091,0.103
100,0.121,0.092,0.098
101,0.107,0.092,0.085
102,0.082,0.092,0.062
103,0.072,0.092,0.054
104,0.058,0.092,0.042
105,0.071,0.091,0.056
106,0.077,0.089,0.061
107,0.074,0.088,0.055
108,0.081,0.086,0.066
109,0.076,0.085,0.066
110,0.086,0.083,0.078
111,0.089,0.082,0.084
112,0.086,0.08,0.083
113,0.073,0.079,0.078
114,0.086,0.078,0.098
115,0.113,0.077,0.131
116,0.101,0.077,0.128
117,0.084,0.076,0.116
118,0.06,0.076,0.096
119,0.055,0.076,0.087
120,0.067,0.077,0.095
121,0.085,0.078,0.106
122,0.081,0.077,0.094
123,0.082,0.076,0.085
124,0.063,0.075,0.059
125,0.063,0.073,0.051
126,0.065,0.071,0.049
127,0.068,0.069,0.049
128,0.067,0.068,0.047
129,0.065,0.066,0.045
130,0.067,0.065,0.049
131,0.059,0.064,0.042
132,0.083,0.062,0.067
133,0.076,0.061,0.063
134,0.063,0.06,0.051
135,0.063,0.061,0.049
136,0.066,0.062,0.051
137,0.065,0.063,0.052
138,0.052,0.064,0.043
139,0.047,0.065,0.039
140,0.053,0.067,0.047
141,0.063,0.066,0.061
142,0.052,0.065,0.054
143,0.053,0.064,0.063
144,0.065,0.064,0.083
145,0.07,0.063,0.096
146,0.09,0.063,0.123
147,0.072,0.061,0.107
148,0.05,0.06,0.086
149,0.057,0.059,0.091
150,0.049,0.058,0.077
151,0.058,0.057,0.078
152,0.076,0.055,0.089
153,0.076,0.053,0.08
154,0.065,0.051,0.062
155,0.061,0.049,0.054
156,0.051,0.047,0.041
157,0.032,0.045,0.021
158,0.018,0.042,0.006
159,0.011,0.04,-0.002
160,0.021,0.037,0.011
161,0.033,0.034,0.026
162,0.028,0.033,0.022
163,0.031,0.031,0.025
164,0.043,0.031,0.036
165,0.042,0.031,0.033
166,0.035,0.032,0.023
167,0.043,0.033,0.033
168,0.042,0.034,0.036
169,0.039,0.037,0.036
170,0.019,0.04,0.018
171,0.028,0.042,0.031
172,0.025,0.043,0.036
173,0.021,0.045,0.04
174,0.052,0.047,0.078
175,0.066,0.047,0.099
176,0.07,0.048,0.108
177,0.043,0.049,0.085
178,0.055,0.049,0.094
179,0.047,0.048,0.083
180,0.063,0.046,0.093
181,0.052,0.045,0.074
182,0.054,0.043,0.066
183,0.063,0.041,0.067
184,0.051,0.039,0.048
185,0.03,0.038,0.023
186,0.025,0.036,0.015
187,0.036,0.035,0.025
188,0.029,0.034,0.02
189,0.014,0.033,0.004
190,0.011,0.032,0.003
191,0.025,0.031,0.021
192,0.01,0.031,0.007
193,0.003,0.031,-0.002
194,0.032,0.029,0.025
195,0.041,0.027,0.034
196,0.017,0.027,0.013
197,0.043,0.027,0.039
198,0.06,0.028,0.057
199,0.047,0.03,0.046
200,0.028,0.031,0.031
201,0.028,0.032,0.036
202,0.034,0.033,0.049
203,0.042,0.034,0.065
204,0.026,0.034,0.058
205,0.033,0.034,0.071
206,0.036,0.034,0.077
207,0.051,0.034,0.093
208,0.03,0.033,0.07
209,0.024,0.032,0.058
210,0.036,0.031,0.06
211,0.02,0.031,0.037
212,0.013,0.031,0.022
213,0.028,0.03,0.03
214,0.03,0.03,0.026
215,0.02,0.03,0.015
216,0.024,0.03,0.016
217,0.044,0.031,0.031
218,0.06,0.032,0.046
219,0.042,0.033,0.031
220,0.018,0.034,0.009
221,0.008,0.034,0.0
222,0.031,0.035,0.021
223,0.039,0.035,0.028
224,0.031,0.035,0.017
225,0.028,0.034,0.012
226,0.047,0.034,0.034
227,0.064,0.035,0.052
228,0.05,0.035,0.041
229,0.038,0.035,0.031
230,0.039,0.036,0.037
231,0.045,0.037,0.05
232,0.036,0.038,0.049
233,0.022,0.038,0.044
234,0.018,0.039,0.048
235,0.034,0.04,0.068
236,0.038,0.04,0.074
237,0.025,0.041,0.06
238,0.033,0.042,0.065
239,0.042,0.041,0.067
240,0.042,0.041,0.058
241,0.035,0.042,0.042
242,0.046,0.043,0.044
243,0.056,0.044,0.048
244,0.059,0.044,0.048
245,0.065,0.045,0.051
246,0.058,0.047,0.045
247,0.056,0.049,0.042
248,0.055,0.052,0.041
249,0.054,0.054,0.04
250,0.049,0.057,0.038
251,0.055,0.061,0.043
252,0.054,0.063,0.039
253,0.048,0.065,0.034
254,0.047,0.066,0.034
255,0.049,0.066,0.036
256,0.043,0.066,0.032
257,0.064,0.066,0.054
258,0.071,0.064,0.064
259,0.075,0.064,0.072
260,0.079,0.063,0.083
261,0.082,0.062,0.093
262,0.105,0.062,0.123
263,0.082,0.061,0.107
264,0.058,0.061,0.089
265,0.059,0.061,0.094
266,0.067,0.06,0.104
267,0.059,0.059,0.093
268,0.039,0.059,0.068
269,0.048,0.058,0.069
270,0.044,0.057,0.058
271,0.048,0.056,0.054
272,0.042,0.056,0.043
273,0.03,0.055,0.027
274,0.034,0.055,0.027
275,0.054,0.054,0.043
276,0.062,0.054,0.047
277,0.064,0.054,0.048
278,0.076,0.055,0.061
279,0.071,0.057,0.057
280,0.074,0.059,0.058
281,0.072,0.06,0.054
282,0.068,0.063,0.049
283,0.052,0.067,0.032
284,0.065,0.07,0.044
285,0.054,0.073,0.037
286,0.067,0.074,0.051
287,0.069,0.074,0.057
288,0.075,0.074,0.067
289,0.085,0.073,0.082
290,0.084,0.074,0.087
291,0.079,0.074,0.087
292,0.068,0.073,0.083
293,0.078,0.071,0.1
294,0.065,0.07,0.094
295,0.063,0.068,0.095
296,0.067,0.067,0.098
297,0.073,0.065,0.1
298,0.08,0.062,0.1
299,0.072,0.059,0.081
300,0.047,0.058,0.047
301,0.047,0.057,0.04
302,0.049,0.055,0.035
303,0.049,0.054,0.031
304,0.067,0.053,0.048
305,0.041,0.052,0.021
306,0.027,0.051,0.006
307,0.043,0.051,0.02
308,0.068,0.051,0.043
309,0.077,0.053,0.053
310,0.079,0.054,0.055
311,0.044,0.056,0.02
312,0.029,0.058,0.006
313,0.037,0.06,0.016
314,0.052,0.063,0.031
315,0.068,0.065,0.048
316,0.074,0.067,0.057
317,0.073,0.07,0.06
318,0.059,0.073,0.051
319,0.066,0.074,0.063
320,0.099,0.075,0.102
321,0.106,0.076,0.116
322,0.105,0.077,0.119
323,0.072,0.078,0.092
324,0.07,0.079,0.096
325,0.087,0.079,0.115
326,0.082,0.08,0.107
327,0.072,0.081,0.092
328,0.072,0.08,0.085
329,0.083,0.08,0.087
330,0.078,0.08,0.074
331,0.067,0.08,0.056
332,0.075,0.082,0.059
333,0.082,0.083,0.061
334,0.085,0.082,0.061
335,0.082,0.081,0.055
336,0.078,0.08,0.051
337,0.068,0.08,0.044
338,0.072,0.083,0.05
339,0.082,0.085,0.059
340,0.08,0.087,0.056
341,0.094,0.089,0.068
342,0.119,0.091,0.091
343,0.121,0.092,0.095
344,0.111,0.094,0.09
345,0.08,0.096,0.065
346,0.075,0.098,0.063
347,0.077,0.099,0.069
348,0.091,0.098,0.087
349,0.097,0.099,0.097
350,0.111,0.099,0.115
351,0.123,0.097,0.135
352,0.101,0.096,0.122
353,0.085,0.095,0.112
354,0.089,0.095,0.119
355,0.094,0.093,0.124
356,0.101,0.091,0.126
357,0.116,0.09,0.134
358,0.103,0.089,0.111
359,0.08,0.088,0.079
360,0.064,0.087,0.056
361,0.062,0.086,0.048
362,0.072,0.084,0.053
363,0.093,0.083,0.071
364,0.082,0.083,0.058
365,0.085,0.084,0.059
366,0.081,0.085,0.055
367,0.083,0.086,0.057
368,0.091,0.085,0.065
369,0.07,0.084,0.046
370,0.073,0.083,0.048
371,0.091,0.082,0.068
372,0.095,0.083,0.074
373,0.099,0.084,0.078
374,0.093,0.085,0.074
375,0.093,0.085,0.079
376,0.077,0.085,0.067
377,0.078,0.085,0.073
378,0.086,0.085,0.083
379,0.098,0.085,0.1
380,0.086,0.085,0.093
381,0.081,0.085,0.094
382,0.065,0.085,0.084
383,0.08,0.084,0.104
384,0.1,0.084,0.125
385,0.087,0.084,0.109
386,0.091,0.084,0.108
387,0.071,0.083,0.084
388,0.065,0.083,0.07
389,0.071,0.083,0.066
390,0.083,0.083,0.071
391,0.09,0.083,0.07
392,0.108,0.083,0.083
393,0.081,0.084,0.055
394,0.086,0.084,0.058
395,0.093,0.085,0.066
396,0.08,0.085,0.056
397,0.078,0.086,0.055
398,0.084,0.087,0.06
399,0.092,0.088,0.068
400,0.088,0.089,0.063
