gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,697,3808,30.7691974639893,-33.992561340332,18.6852016448975,3670176,697,3063,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-01 00:44:26.440821,-87.347881874046,65.8940024816386,53.84011177729418,1.2330485200045504e-13,21.0,65.77,3.0,65.54,47.914,57.1673,69.5974,0.7252,32.6587,22.314,0
100998,npp,1081,285,36.344051361084,-33.9896469116211,18.6913223266602,3670144,1081,149,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-01 22:45:13.273471,109.31339456783458,65.8133443436565,53.78748153761783,0.007208877336204766,2.0,-65.53,3.0,-65.7,48.8159,58.6678,71.203,0.7067,34.0168,25.6828,0
101006,npp,2983,3240,19.1332664489746,-33.9899101257324,18.6858615875244,3670176,2984,2581,196611,3866787,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-02 00:25:28.979048,-84.53978327383288,53.35736014811007,45.21092751293234,2.8170677419288274e-06,18.0,53.3,1.9513309067639726,52.98,38.5613,50.091,62.1224,0.8277,25.5932,15.8358,0
101131,npp,2224,2664,19.1877288818359,-33.994815826416,18.6908626556396,3670144,2226,2146,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-03 00:06:33.292821,-81.25948299549512,33.47543399724881,29.201069798484035,0.006996670104882887,15.0,33.46,1.2365102219381485,32.97,30.0114,43.3435,54.9565,0.9565,21.9226,18.3531,0
101255,npp,1475,2100,26.2154788970947,-33.9894599914551,18.6903419494629,3670144,1475,1664,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-03 23:47:42.944565,-75.6678564937132,3.7722976198043665,3.336072969502794,0.034307611442626465,12.0,3.83,1.0,3.2,29.2808,41.4581,54.1689,1.0,26.2155,26.2155,0
101380,npp,769,1541,29.1334629058838,-33.9881324768066,18.6854362487793,3670144,770,1156,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-04 23:28:54.375784,103.40063307596371,27.27841690090679,23.91479506701118,0.08089099975922484,9.0,-27.18,1.1367971201176101,-27.66,29.1335,43.5904,54.2633,0.9511,28.7408,27.7083,0
101503,npp,90,989,30.1658344268799,-33.9917793273926,18.6894969940186,3670144,90,728,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-05 23:10:07.588405,105.3444801316903,48.95640898845152,41.84321537847147,0.15633744383641607,6.0,-48.79,1.7549928774784245,-49.12,32.6239,45.7225,58.2499,0.9067,32.5938,27.3523,0
101511,npp,2185,3998,38.1881065368652,-33.9929122924805,18.6854686737061,3670144,2185,3167,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-06 00:50:44.645680,-88.18978360221024,69.07136455855083,55.706776644660565,0.12003032989856757,22.0,68.92,3.5496478698597698,68.68,46.0001,57.086,69.4442,0.7262,36.1342,27.7337,0
101757,npp,621,2856,17.1950931549072,-33.994068145752,18.6857395172119,3670144,620,2303,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-08 00:12:49.724982,-82.30865409518668,41.174227118823865,35.61382240640119,0.1565281954988563,16.0,41.15,1.4276677814245327,40.7,38.229,48.0891,56.2598,0.8621,19.8186,14.8241,0
101878,npp,2951,2287,11.0816135406494,-33.9927597045898,18.6857872009277,3670144,2951,1841,196611,3866755,4037,zaf_cape_town_77_46,-33.99166667,18.6875,77,46,zaf_cape_town,2012-04-08 23:53:57.603430,-79.25150524598463,14.54410516897802,12.833652165715868,0.10900224712988078,13.0,14.56,1.015504800579495,13.94,30.6827,44.305,53.2489,0.9357,8.7419,10.3695,0
