gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,667,3810,1.52219533920288,-33.80126953125,18.7221145629883,3670176,666,3064,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-01 00:44:22.882262,-87.12598104079181,65.91913863429708,53.855665084987756,1.2274874351358148e-13,21.0,65.81,3.0,65.58,2.3277,2.8446,3.6573,0.3977,0.6906,0.6054,0
101006,npp,2954,3240,1.8778989315033,-33.8026275634766,18.7179374694824,3670176,2954,2581,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-02 00:25:25.420494,-84.61000411710761,53.35907666103344,45.212305944243504,2.874851063258525e-06,18.0,53.3,1.9513309067639726,53.03,1.5169,1.8126,2.2335,0.6241,1.1648,1.1721,0
102744,npp,2943,1352,1.17012369632721,-33.8051910400391,18.7202491760254,3670176,2942,1020,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-15 23:22:29.729708,102.77094552640251,35.84739220495554,31.197156413048003,6.212143235930171e-12,8.0,-35.72,1.2937979144666532,-36.15,1.1423,1.376,2.3923,0.8222,0.9722,0.9621,0
102864,npp,2272,802,1.33019053936005,-33.806713104248,18.7209644317627,3670176,2276,590,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-16 23:03:44.718080,105.93274746935828,54.3155521462103,45.92383347504291,1.1169601221200394e-18,5.0,-54.13,1.9513309067639726,-54.355,1.5747,2.3473,4.118,0.482,0.6101,0.6411,0
102872,npp,1245,3810,1.7795135974884,-33.8008995056152,18.7187976837158,3670176,1243,3064,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-17 00:44:16.437413,-87.17894024226732,65.92276282143567,53.858214456554734,4.2789361494784743e-10,21.0,65.81,3.0,65.58,2.3277,2.8446,3.6573,0.3977,0.7763,0.7078,0
102984,npp,1629,278,2.13897633552551,-33.8019523620605,18.7218990325928,3670176,1627,145,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-17 22:45:03.266822,109.1191203910045,65.9358312139477,53.86231116466396,2.8792583538552883e-24,2.0,-65.65,3.0,-65.8,2.7079,4.2747,6.5681,0.2647,0.4194,0.5661,0
102993,npp,459,3241,1.27427005767822,-33.8069953918457,18.7226715087891,3670176,458,2582,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-18 00:25:18.972787,-84.31487118717813,53.378746075748516,45.227102136631096,3.0863445535189196e-17,18.0,53.32,1.9513309067639726,53.03,1.5169,1.8126,2.2335,0.6241,0.8554,0.7953,0
103112,npp,2770,2663,0.845836400985718,-33.8018913269043,18.7188758850098,3670176,2771,2146,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-19 00:06:25.067300,-82.71225848272503,33.433648574431245,29.165464061429418,1.4678259069972417e-23,15.0,33.41,1.2365102219381485,32.9,1.04,1.2883,1.7621,0.8782,0.7735,0.7428,0
103230,npp,2036,2097,0.870447635650635,-33.8050270080566,18.7185592651367,3670176,2036,1661,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-19 23:47:32.936625,-74.25892049945561,3.6017881619328325,3.185288359497776,9.517012293597213e-29,12.0,3.66,1.0,3.02,0.9069,1.1314,1.6024,1.0,0.8704,0.8704,0
103349,npp,1328,1537,0.840299606323242,-33.806827545166,18.7212963104248,3670176,1327,1153,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-20 23:28:42.587742,101.30535002843833,27.481336736374754,24.088843334827335,4.381016127535711e-33,9.0,-27.38,1.1367971201176101,-27.875,0.9138,1.3241,1.8455,0.8544,0.7058,0.718,0
103586,npp,3050,451,1.68902385234833,-33.8011932373047,18.7214107513428,3670176,3050,264,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-22 22:51:14.352426,108.25777317156056,62.59547026810884,51.74067935743143,3.559114022229151e-32,3.0,-62.34,2.6065528283652384,-62.54,2.0499,3.1705,5.046,0.3568,0.563,0.6027,0
103595,npp,1944,3430,1.73721623420715,-33.804744720459,18.7216567993164,3670176,1944,2777,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-23 00:31:35.396770,-85.59894644310864,58.17870969339274,48.72596485958401,1.3428934065370245e-32,19.0,58.1,2.2013981571160284,57.81,1.7657,2.5878,3.4065,0.4372,0.745,0.7595,0
103713,npp,1158,2855,1.30101490020752,-33.8053169250488,18.7197303771973,3670176,1158,2302,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-24 00:12:39.718918,-82.80796123272309,41.13818383517553,35.583678348084426,3.442223539903306e-32,16.0,41.12,1.4276677814245327,40.66,1.2164,1.4307,1.8835,0.7908,1.0405,1.0288,0
103831,npp,413,2284,0.928680062294006,-33.8006019592285,18.719123840332,3670176,413,1838,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-24 23:53:45.823385,-77.35900281069736,14.373502366459158,12.683602161368558,2.4260186495206367e-30,13.0,14.39,1.015504800579495,13.83,0.9774,1.149,1.4883,0.9846,0.9144,0.9144,0
103949,npp,2768,1721,1.0568887591362,-33.804328918457,18.7210750579834,3670176,2768,1307,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-25 23:34:55.485117,99.68183496854414,17.953370303655646,15.821112365674345,5.713454579634333e-27,10.0,-17.87,1.0442604737599883,-18.37,0.997,1.2512,1.5537,0.9042,0.9453,0.9557,0
104181,npp,1414,625,1.63970959186554,-33.7998275756836,18.7179660797119,3670176,1415,409,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-27 22:57:25.481792,107.45857753208396,58.77123914381702,49.13881982559958,4.915979331322396e-16,4.0,-58.55,2.253202848596432,-58.76,2.3992,3.0995,4.6818,0.365,0.4835,0.5985,0
104190,npp,340,3619,2.19534683227539,-33.803524017334,18.7213115692139,3670176,342,2935,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-04-28 00:37:51.864326,-86.47334166028946,62.30204018921726,51.5484022103488,8.119239437439922e-24,20.0,62.21,2.6065528283652384,61.99,2.1426,2.6666,4.0103,0.4243,0.9506,0.9314,0
107762,npp,1301,105,4.28307867050171,-33.8020477294922,18.7198371887207,3670176,1303,48,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-05-14 22:38:32.596391,110.32419045891989,68.92791934708895,55.61420276405959,6.424089107303484e-15,1.0,-68.59,3.3166247903554,-68.72,3.9226,5.2756,8.1984,0.2144,0.8321,0.9185,0
107774,npp,79,3042,0.985820472240448,-33.8046722412109,18.720832824707,3670176,83,2447,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-05-15 00:18:41.186823,-83.48227270274381,47.59340382408012,40.77177661719947,1.4010393004690933e-05,17.0,47.54,1.646109783506203,47.35,1.3961,1.7467,2.4415,0.6477,0.6691,0.6385,0
108474,npp,291,799,1.35497605800629,-33.8050003051758,18.7213363647461,3670176,293,585,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-05-18 23:03:23.446528,106.70418985803141,54.407207394230944,45.98541371063648,9.790387479629964e-30,5.0,-54.21,1.9513309067639726,-54.355,1.5747,2.3473,4.118,0.482,0.6228,0.6531,0
108486,npp,2334,3803,4.19435834884644,-33.8043594360352,18.7225780487061,3670176,2331,3059,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-05-19 00:43:53.389132,-87.1479100105655,65.81154552012136,53.782402855334745,4.424695251181e-24,21.0,65.68,3.0,65.58,2.3277,2.8446,3.6573,0.3977,1.5813,1.6682,0
108650,npp,2700,274,5.15122365951538,-33.8016891479492,18.718692779541,3670176,2698,143,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-05-19 22:44:40.238871,109.22526147632267,66.01552709599267,53.9027766712714,6.276686093542486e-33,2.0,-65.72,3.0,-65.8,2.7079,4.2747,6.5681,0.2647,1.4235,1.3633,0
108662,npp,1543,3234,2.58673691749573,-33.8009948730469,18.7225971221924,3670176,1544,2574,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-05-20 00:24:55.946733,-84.50117162049943,53.19736333893974,45.085522556877415,1.701925303472022e-29,18.0,53.14,1.9513309067639726,53.03,1.5169,1.8126,2.2335,0.6241,1.528,1.6145,0
108833,npp,779,2656,2.60539579391479,-33.805004119873,18.717960357666,3670176,779,2141,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-05-21 00:06:00.280671,-81.74332898603889,33.11992765229347,28.89742117805179,1.61535316348981e-36,15.0,33.1,1.2365102219381485,32.9,1.04,1.2883,1.7621,0.8782,2.1965,2.2879,0
109350,npp,1701,978,2.32057189941406,-33.8013381958008,18.7201614379883,3670176,1702,721,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-05-23 23:09:32.828997,105.50772932350084,49.29968133725298,42.104194650851994,8.67279217250786e-30,6.0,-49.12,1.7549928774784245,-49.27,1.476,2.0394,3.0985,0.5548,1.2916,1.2873,0
109362,npp,721,3991,4.23784160614014,-33.8029556274414,18.7210845947266,3670176,725,3163,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-05-24 00:50:09.887995,-88.32173235267989,68.97374484474723,55.64204682254828,4.7914180542996563e-32,22.0,68.82,3.5496478698597698,68.74,2.1694,3.3716,4.9179,0.3356,1.3754,1.422,0
110059,npp,734,1714,1.61130261421204,-33.8063888549805,18.7225952148438,3670176,734,1300,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-05-27 23:34:28.996157,99.40698884743352,18.352742892908278,16.16838370746006,4.994321200614449e-15,10.0,-18.26,1.0442604737599883,-18.37,0.997,1.2512,1.5537,0.9042,1.4762,1.457,0
113976,npp,1216,1707,0.985982775688171,-33.8046722412109,18.7184772491455,3670176,1216,1295,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-06-12 23:34:10.601638,99.81360182459144,18.728251864506134,16.496234056367147,3.097588007607853e-08,10.0,-18.64,1.0442604737599883,-18.37,0.997,1.2512,1.5537,0.9042,0.8774,0.8916,0
114394,npp,2286,95,5.30068969726562,-33.8052215576172,18.7187824249268,3670176,2283,42,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-06-15 22:37:57.453792,110.12788135889765,69.09861520057301,55.70410527896975,1.2010170222010504e-26,1.0,-68.75,3.3985290935932855,-68.72,3.9226,5.2756,8.1984,0.2144,1.1387,1.1367,0
114402,npp,1061,3030,1.0898919701576228,-33.804759979248,18.7224636077881,3670176,1062,2438,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-06-16 00:18:07.824940,-83.66248399092193,47.193317814657036,40.452677507255885,1.5696116972773246e-19,17.0,47.15,1.646109783506203,47.35,1.3961,1.7467,2.4415,0.6477,0.7323,0.7059,0
114628,npp,2643,1891,2.64637994766235,-33.8047828674316,18.7224006652832,3670176,2643,1464,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-06-17 23:40:21.859268,99.80183256209767,8.351206833797626,7.379793448387808,6.117260531860946e-30,11.0,-8.29,1.0,-7.95,0.8984,1.127,1.5643,1.0038,2.6507,2.6565,0
114743,npp,1922,1336,1.27659046649933,-33.8044853210449,18.7194194793701,3670176,1923,1010,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-06-18 23:21:33.325649,104.13823994417949,36.51953714720174,31.754323385016257,1.5754014907601657e-33,8.0,-36.4,1.357151599901897,-36.15,1.1423,1.376,2.3923,0.8222,1.0581,1.0496,0
114856,npp,1244,787,1.20383667945862,-33.8050956726074,18.7223320007324,3670176,1243,571,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-06-19 23:02:46.573448,106.2678162268857,54.73901019863672,46.22848810747893,7.282826237153656e-35,5.0,-54.53,1.9513309067639726,-54.355,1.5747,2.3473,4.118,0.482,0.5454,0.5802,0
114864,npp,213,3789,1.96260190010071,-33.8074607849121,18.7207660675049,3670176,214,3051,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-06-20 00:43:18.295667,-87.40812193225808,65.57244521346735,53.63171784341417,5.7304267310239565e-33,21.0,65.44,3.0,65.58,2.3277,2.8446,3.6573,0.3977,0.8374,0.7806,0
114970,npp,596,263,5.55078792572021,-33.8058624267578,18.7170906066895,3670176,598,136,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-06-20 22:44:05.154693,109.57621493926828,66.21903938467285,54.02410133424783,2.9100482559194855e-32,2.0,-65.92,3.0,-65.8,2.7079,4.2747,6.5681,0.2647,1.5567,1.4691,0
114977,npp,2490,3219,1.20446217060089,-33.8016700744629,18.7171726226807,3670176,2490,2559,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-06-21 00:24:19.083560,-84.6405242987016,52.804691096844735,44.78784770065697,7.891251605719412e-33,18.0,52.73,1.9513309067639726,53.03,1.5169,1.8126,2.2335,0.6241,0.8197,0.7518,0
115221,npp,257,1518,0.928079605102539,-33.8018569946289,18.7242469787598,3670176,258,1138,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-06-23 23:27:42.199688,103.67743311122383,28.372652607297116,24.850934673743556,1.3760263003239132e-24,9.0,-28.27,1.184412938166907,-27.875,0.9138,1.3241,1.8455,0.8544,0.797,0.793,0
115332,npp,2642,965,0.980515897274017,-33.8022575378418,18.7251644134521,3670176,2644,713,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-06-24 23:08:55.437150,105.90605979429442,49.68466615460405,42.40211740156253,1.355195667918502e-18,6.0,-49.51,1.7549928774784245,-49.27,1.476,2.0394,3.0985,0.5548,0.528,0.5439,0
115712,npp,2419,2264,1.29333591461182,-33.8077278137207,18.7241554260254,3670176,2419,1819,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-06-27 23:52:43.749386,-84.1676789363663,13.277890833562363,11.719533595153734,8.848248167451749e-05,13.0,13.26,1.015504800579495,13.83,0.9774,1.149,1.4883,0.9846,1.2735,1.2735,0
120719,npp,227,967,1.59452366828918,-33.8035125732422,18.7227973937988,3670176,229,714,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-07-10 23:08:55.602243,105.78356625896183,49.63257863559532,42.36443015731227,0.0003353930428695025,6.0,-49.45,1.7549928774784245,-49.27,1.476,2.0394,3.0985,0.5548,0.8779,0.8846,0
121069,npp,764,2837,0.774430215358734,-33.8060264587402,18.7222900390625,3670176,763,2286,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-07-13 00:11:37.772989,-82.28382558128263,40.44353363218325,35.01143460285508,4.416337169661357e-08,16.0,40.43,1.4276677814245327,40.66,1.2164,1.4307,1.8835,0.7908,0.6716,0.6124,0
121410,npp,2390,1705,3.64293932914734,-33.8065872192383,18.7169914245605,3670176,2390,1293,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-07-14 23:33:57.112544,102.14521102923406,18.834004160275992,16.58998956533195,4.972462698662864e-21,10.0,-18.75,1.0442604737599883,-18.37,0.997,1.2512,1.5537,0.9042,3.4217,3.2941,0
121920,npp,408,93,3.91929650306702,-33.8004264831543,18.7203826904297,3670176,408,41,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-07-17 22:37:47.480422,110.31309491140547,69.12591688867091,55.72896101943865,8.475563182470221e-33,1.0,-68.78,3.3985290935932855,-68.72,3.9226,5.2756,8.1984,0.2144,0.7323,0.8405,0
122454,npp,99,1337,1.19890117645264,-33.8068046569824,18.7174396514893,3670176,99,1010,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-07-20 23:21:26.884710,103.73899234337604,36.50381719344054,31.74525936957363,1.0002072888980295e-30,8.0,-36.36,1.2937979144666532,-36.15,1.1423,1.376,2.3923,0.8222,0.9944,0.9857,0
122635,npp,2489,788,1.7463071346283,-33.8047790527344,18.7203769683838,3670176,2489,573,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-07-21 23:02:41.901771,106.2727043672442,54.715015534959576,46.21722982868198,4.7369125421133305e-27,5.0,-54.51,1.9513309067639726,-54.355,1.5747,2.3473,4.118,0.482,0.8234,0.8417,0
122651,npp,1475,3794,7.48550844192505,-33.8039016723633,18.7244434356689,3670176,1478,3054,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-07-22 00:43:13.623006,-87.40790857266731,65.64167504854542,53.68293523487801,1.435784089417067e-29,21.0,65.52,3.0,65.58,2.3277,2.8446,3.6573,0.3977,2.6783,2.9772,0
123001,npp,2995,2648,0.76565009355545,-33.8078804016113,18.7228183746338,3670176,2995,2134,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-07-24 00:05:22.298408,-82.36465173937651,32.74011528573076,28.577842002471456,4.894610427537248e-22,15.0,32.74,1.2365102219381485,32.9,1.04,1.2883,1.7621,0.8782,0.7087,0.6724,0
123183,npp,2266,2081,1.037331104278564,-33.8060417175293,18.7170715332031,3670176,2266,1646,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-07-24 23:46:30.192309,-73.16948110466404,2.675686262730402,2.3663943536530847,9.125860051334495e-16,12.0,2.73,1.0,3.02,0.9069,1.1314,1.6024,1.0,1.0373,1.0373,0
123541,npp,2979,3984,3.07514643669128,-33.8054389953613,18.7170219421387,3670176,2982,3160,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-07-27 00:49:33.717448,-88.24438127965435,68.84641909106236,55.57718760173152,2.295836360010765e-09,22.0,68.71,3.3985290935932855,68.74,2.1694,3.3716,4.9179,0.3356,1.0441,1.0319,0
131343,npp,2909,2083,1.90363740921021,-33.8058700561523,18.7189540863037,3670176,2909,1648,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-09 23:46:29.459095,-66.977846395922,2.811086153180554,2.486156884487122,0.0003589617259108487,12.0,2.85,1.0,3.02,0.9069,1.1314,1.6024,1.0,1.9036,1.9036,0
131695,npp,1528,971,3.68420433998108,-33.8026695251465,18.724925994873,3670176,1528,717,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-11 23:08:55.936103,105.29299279367383,49.516479864145694,42.27803521280839,3.418118692654741e-16,6.0,-49.33,1.7549928774784245,-49.27,1.476,2.0394,3.0985,0.5548,2.0686,2.0438,0
131707,npp,547,3987,2.47157216072083,-33.8046569824219,18.7233448028564,3670176,550,3161,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-12 00:49:32.995199,-88.18133894816447,68.88519750370538,55.60068440937046,3.079101874679044e-07,22.0,68.76,3.5496478698597698,68.74,2.1694,3.3716,4.9179,0.3356,0.8778,0.8294,0
131877,npp,863,438,4.19905090332031,-33.8015899658203,18.7191295623779,3670176,860,254,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-12 22:50:12.732597,108.02769405899883,62.86271355272057,51.915540778188536,6.652565633641936e-22,3.0,-62.6,2.6065528283652384,-62.54,2.0499,3.1705,5.046,0.3568,1.5259,1.4984,0
131888,npp,2826,3417,2.02120959758759,-33.8056373596191,18.7201633453369,3670176,2825,2765,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-13 00:30:33.778380,-85.30094327303188,57.84712615106714,48.49105768788814,1.4856744240064098e-13,19.0,57.79,2.2013981571160284,57.81,1.7657,2.5878,3.4065,0.4372,0.874,0.8836,0
132066,npp,2044,2842,0.827097296714783,-33.8053283691406,18.722282409668,3670176,2043,2290,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-14 00:11:38.118451,-82.67897457229611,40.63791552411682,35.173551137000615,1.3632537030899292e-19,16.0,40.62,1.4276677814245327,40.66,1.2164,1.4307,1.8835,0.7908,0.7085,0.654,0
132415,npp,597,1691,6.36738014221191,-33.8023567199707,18.7210464477539,3670176,597,1280,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-15 23:33:57.475365,102.80460520712033,18.601493986650784,16.387856295842422,6.167970432028152e-29,10.0,-19.52,1.0442604737599883,-18.37,0.997,1.2512,1.5537,0.9042,6.0307,5.7576,0
132596,npp,2978,1155,1.63228404521942,-33.80810546875,18.722240447998,3670176,2979,851,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-16 23:15:10.714859,104.84342584045504,43.46206108364038,37.4748818855815,9.000738032092631e-32,7.0,-43.3,1.4867838833500562,-43.23,1.4276,1.8595,2.9898,0.6084,0.9785,0.9931,0
132775,npp,2318,614,7.35998344421387,-33.8024520874023,18.7245750427246,3670176,2316,398,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-17 22:56:25.731617,107.09863105440115,59.04542799730832,49.33220688905653,2.188145849585126e-32,4.0,-58.81,2.253202848596432,-58.76,2.3992,3.0995,4.6818,0.365,3.0222,2.6865,0
132789,npp,1241,3606,2.62885451316833,-33.804386138916,18.7166309356689,3670176,1241,2926,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-18 00:36:52.115272,-86.48605683018974,62.036180252117475,51.373856352308124,2.3736764992775375e-30,20.0,61.95,2.5331140255951103,61.99,2.1426,2.6666,4.0103,0.4243,1.1165,1.1154,0
132955,npp,1690,96,5.0427622795105,-33.8085784912109,18.7229232788086,3670176,1689,43,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-18 22:37:46.086001,110.35404218901404,69.06642442263244,55.69827542285511,3.8985702025959e-29,1.0,-68.73,3.3985290935932855,-68.72,3.9226,5.2756,8.1984,0.2144,1.0628,1.0814,0
132969,npp,466,3035,1.088959932327271,-33.8026809692383,18.7237606048584,3670176,468,2441,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-19 00:17:56.456140,-84.05477860061649,47.33856363565012,40.57453231850368,1.1406865489079564e-29,17.0,47.31,1.646109783506203,47.35,1.3961,1.7467,2.4415,0.6477,0.7318,0.7053,0
133511,npp,1355,1340,0.787392258644104,-33.8018836975098,18.723726272583,3670176,1355,1012,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-21 23:21:23.701231,103.14293768989387,36.37530469184054,31.638328462604957,2.4003702111976826e-18,8.0,-36.23,1.2937979144666532,-36.15,1.1423,1.376,2.3923,0.8222,0.6764,0.6474,0
133692,npp,687,790,2.91686987876892,-33.803783416748,18.720157623291,3670176,685,575,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-22 23:02:38.715361,106.06570840986092,54.6556404472636,46.17409197710023,1.5773322256295337e-11,5.0,-54.45,1.9513309067639726,-54.355,1.5747,2.3473,4.118,0.482,1.4232,1.4059,0
133702,npp,2730,3797,3.02581167221069,-33.8067245483398,18.7224769592285,3670176,2729,3056,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-23 00:43:10.435949,-87.21659155579148,65.68690061652971,53.71190814320816,2.6840299993772857e-18,21.0,65.58,3.0,65.58,2.3277,2.8446,3.6573,0.3977,1.1918,1.2034,0
133873,npp,47,266,2.14221596717834,-33.8011360168457,18.7199993133545,3670176,53,139,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-23 22:43:57.287272,109.12194639368245,66.16040971359136,53.99754285536244,0.0001777662894230365,2.0,-65.86,3.0,-65.8,2.7079,4.2747,6.5681,0.2647,0.4205,0.567,0
133885,npp,1945,3227,1.51896452903748,-33.8018989562988,18.7202396392822,3670176,1945,2566,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-08-24 00:24:12.994507,-84.32375440329707,52.988677644315786,44.93296510402694,2.9095951595966927e-12,18.0,52.95,1.9513309067639726,53.03,1.5169,1.8126,2.2335,0.6241,0.9808,0.9481,0
136678,npp,1287,790,1.47030818462372,-33.8005065917969,18.7181510925293,3670176,1288,575,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-09-07 23:02:34.552875,106.5144421043405,54.65717236316822,46.172323813468935,0.00010029750514918547,5.0,-54.45,1.9513309067639726,-54.355,1.5747,2.3473,4.118,0.482,0.6819,0.7087,0
137067,npp,1783,2649,3.04029989242554,-33.8042449951172,18.7228813171387,3670176,1783,2135,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-09-10 00:05:13.187546,-82.10497578311553,32.785614209650184,28.615128673310252,4.8559575290454976e-08,15.0,32.79,1.2365102219381485,32.9,1.04,1.2883,1.7621,0.8782,2.5482,2.6699,0
137258,npp,1034,2083,1.18902981281281,-33.8082427978516,18.72389793396,3670176,1033,1647,196611,3866787,85,zaf_cape_town_85_1,-33.80416667,18.72083333,85,1,zaf_cape_town,2012-09-10 23:46:21.103977,-74.95074040550502,2.797082867582468,2.4736142542336896,5.2360579181896646e-14,12.0,2.85,1.0,3.02,0.9069,1.1314,1.6024,1.0,1.189,1.189,0
