lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.447,0.527,0.495
2,0.202,0.372,0.259
3,0.1,0.249,0.149
4,0.054,0.155,0.083
5,0.036,0.084,0.043
6,0.05,0.035,0.039
7,0.059,0.001,0.035
8,0.037,-0.018,0.011
9,0.045,-0.027,0.012
10,0.064,-0.027,0.024
11,0.059,-0.021,0.015
12,0.031,-0.011,-0.013
13,0.03,0.001,-0.018
14,0.018,0.015,-0.032
15,0.02,0.029,-0.029
16,0.054,0.042,0.004
17,0.046,0.054,0.002
18,0.023,0.064,-0.015
19,0.012,0.071,-0.022
20,0.04,0.075,0.004
21,0.055,0.077,0.02
22,0.044,0.077,0.016
23,0.053,0.074,0.039
24,0.029,0.069,0.034
25,0.039,0.062,0.059
26,0.061,0.043,0.102
27,0.06,0.035,0.128
28,0.006,0.032,0.097
29,0.009,0.03,0.105
30,-0.009,0.03,0.086
31,0.008,0.03,0.092
32,0.048,0.03,0.106
33,0.048,0.031,0.081
34,0.035,0.032,0.052
35,0.027,0.032,0.029
36,0.032,0.03,0.017
37,0.025,0.028,-0.001
38,0.023,0.029,-0.006
39,0.011,0.03,-0.021
40,0.012,0.03,-0.023
41,0.026,0.031,-0.015
42,0.058,0.029,0.009
43,0.066,0.029,0.012
44,0.025,0.029,-0.029
45,0.019,0.03,-0.034
46,0.04,0.029,-0.013
47,0.04,0.028,-0.009
48,0.048,0.028,0.003
49,0.032,0.027,-0.006
50,0.008,0.027,-0.023
51,-0.008,0.027,-0.031
52,0.021,0.025,0.002
53,0.034,0.022,0.025
54,0.031,0.022,0.044
55,0.011,0.021,0.051
56,0.002,0.022,0.063
57,0.021,0.023,0.096
58,0.035,0.023,0.117
59,0.029,0.023,0.11
60,0.03,0.023,0.1
61,0.005,0.023,0.061
62,-0.01,0.022,0.031
63,0.018,0.021,0.037
64,0.048,0.021,0.045
65,0.042,0.022,0.027
66,0.03,0.023,0.007
67,0.017,0.024,-0.012
68,0.041,0.024,0.004
69,0.027,0.022,-0.01
70,0.037,0.023,-0.003
71,0.021,0.024,-0.022
72,-0.004,0.024,-0.049
73,0.02,0.024,-0.029
74,0.025,0.022,-0.023
75,0.026,0.021,-0.019
76,0.023,0.021,-0.018
77,0.021,0.022,-0.017
78,0.014,0.023,-0.018
79,0.023,0.022,-0.009
80,0.015,0.023,-0.013
81,0.024,0.024,0.004
82,0.012,0.026,0.007
83,0.012,0.027,0.022
84,0.036,0.027,0.057
85,0.049,0.027,0.088
86,0.05,0.028,0.107
87,0.021,0.029,0.096
88,0.016,0.032,0.095
89,0.033,0.034,0.111
90,0.043,0.034,0.114
91,0.037,0.034,0.093
92,0.03,0.034,0.066
93,0.03,0.034,0.047
94,0.018,0.033,0.021
95,0.034,0.031,0.021
96,0.057,0.029,0.032
97,0.043,0.028,0.015
98,0.031,0.029,0.002
99,0.029,0.029,-0.005
100,0.025,0.028,-0.015
101,0.022,0.027,-0.022
102,0.021,0.025,-0.025
103,0.014,0.024,-0.031
104,0.004,0.022,-0.037
105,0.017,0.022,-0.023
106,0.035,0.022,-0.005
107,0.031,0.021,-0.007
108,0.019,0.022,-0.015
109,0.014,0.023,-0.013
110,0.005,0.022,-0.015
111,0.013,0.021,0.0
112,0.025,0.021,0.025
113,0.038,0.021,0.051
114,0.026,0.023,0.057
115,0.028,0.024,0.071
116,0.033,0.025,0.088
117,0.039,0.025,0.104
118,0.034,0.026,0.103
119,0.027,0.026,0.09
120,0.009,0.027,0.06
121,0.003,0.028,0.04
122,0.018,0.028,0.038
123,0.036,0.028,0.039
124,0.032,0.028,0.022
125,0.038,0.028,0.02
126,0.037,0.026,0.013
127,0.031,0.025,0.003
128,0.024,0.024,-0.006
129,0.001,0.025,-0.031
130,0.028,0.026,-0.012
131,0.033,0.027,-0.015
132,0.031,0.026,-0.019
133,0.034,0.025,-0.013
134,0.042,0.025,-0.004
135,0.013,0.025,-0.026
136,0.006,0.026,-0.03
137,0.014,0.026,-0.019
138,0.017,0.027,-0.014
139,0.036,0.027,0.006
140,0.04,0.028,0.019
141,0.031,0.03,0.023
142,0.027,0.03,0.031
143,0.032,0.03,0.049
144,0.027,0.03,0.061
145,0.029,0.031,0.079
146,0.024,0.032,0.084
147,0.038,0.033,0.099
148,0.047,0.034,0.108
149,0.057,0.033,0.11
150,0.048,0.033,0.085
151,0.021,0.033,0.046
152,0.001,0.034,0.014
153,0.019,0.034,0.02
154,0.038,0.034,0.023
155,0.053,0.037,0.027
156,0.051,0.038,0.02
157,0.034,0.038,-0.002
158,0.03,0.038,-0.012
159,0.037,0.037,-0.01
160,0.043,0.035,-0.007
161,0.04,0.034,-0.01
162,0.014,0.034,-0.031
163,0.013,0.033,-0.032
164,0.024,0.032,-0.02
165,0.026,0.03,-0.017
166,0.046,0.027,0.003
167,0.036,0.025,-0.003
168,0.015,0.023,-0.016
169,0.029,0.02,0.003
170,0.046,0.018,0.026
171,0.035,0.017,0.027
172,0.036,0.015,0.041
173,0.018,0.013,0.038
174,-0.006,0.009,0.029
175,-0.033,0.005,0.017
176,-0.007,0.003,0.05
177,0.003,0.002,0.063
178,-0.018,0.002,0.037
179,-0.017,0.001,0.032
180,0.008,-0.0,0.045
181,0.004,-0.001,0.025
182,0.012,-0.001,0.021
183,0.001,-0.0,-0.0
184,-0.001,0.002,-0.01
185,-0.001,0.003,-0.02
186,0.003,0.004,-0.023
187,0.007,0.006,-0.021
188,0.023,0.009,-0.008
189,0.009,0.012,-0.026
190,0.011,0.014,-0.032
191,0.004,0.016,-0.041
192,0.01,0.016,-0.037
193,0.026,0.018,-0.021
194,0.017,0.021,-0.026
195,0.019,0.023,-0.02
196,0.041,0.023,0.006
197,0.049,0.023,0.016
198,0.036,0.022,0.008
199,0.005,0.021,-0.013
200,0.004,0.021,-0.005
201,0.033,0.022,0.032
202,0.046,0.023,0.057
203,0.04,0.022,0.067
204,0.011,0.023,0.053
205,-0.006,0.023,0.049
206,-0.004,0.022,0.061
207,0.001,0.021,0.068
208,0.016,0.02,0.076
209,0.035,0.019,0.082
210,0.001,0.019,0.038
211,0.02,0.019,0.048
212,0.033,0.019,0.046
213,0.042,0.018,0.038
214,0.037,0.017,0.021
215,0.022,0.017,0.0
216,0.015,0.017,-0.011
217,0.001,0.017,-0.029
218,0.015,0.018,-0.021
219,0.039,0.019,-0.002
220,0.025,0.02,-0.017
221,0.002,0.021,-0.038
222,0.011,0.02,-0.031
223,0.007,0.019,-0.036
224,0.015,0.018,-0.029
225,0.016,0.018,-0.022
226,0.019,0.019,-0.013
227,0.02,0.02,-0.007
228,0.024,0.019,0.003
229,0.035,0.018,0.018
230,0.032,0.018,0.026
231,0.018,0.019,0.025
232,0.01,0.021,0.028
233,0.004,0.023,0.032
234,0.02,0.024,0.057
235,0.027,0.024,0.075
236,0.038,0.025,0.091
237,0.025,0.025,0.082
238,0.009,0.023,0.067
239,0.02,0.02,0.069
240,0.021,0.019,0.057
241,0.014,0.018,0.036
242,0.013,0.017,0.023
243,0.025,0.017,0.02
244,0.025,0.017,0.007
245,0.045,0.015,0.018
246,0.037,0.014,0.005
247,0.012,0.014,-0.018
248,0.006,0.014,-0.027
249,0.004,0.013,-0.038
250,0.001,0.013,-0.044
251,0.003,0.013,-0.04
252,-0.001,0.014,-0.044
253,0.003,0.015,-0.038
254,0.0,0.016,-0.034
255,-0.004,0.016,-0.034
256,0.005,0.016,-0.022
257,0.024,0.017,-0.001
258,0.038,0.018,0.019
259,0.03,0.019,0.02
260,0.043,0.02,0.043
261,0.054,0.021,0.063
262,0.044,0.022,0.065
263,0.002,0.023,0.043
264,-0.007,0.024,0.045
265,0.011,0.024,0.07
266,0.022,0.023,0.083
267,0.025,0.022,0.084
268,0.033,0.022,0.082
269,0.019,0.021,0.06
270,0.019,0.019,0.049
271,0.021,0.016,0.038
272,0.034,0.014,0.032
273,0.021,0.012,0.01
274,-0.001,0.01,-0.014
275,-0.006,0.009,-0.025
276,-0.004,0.007,-0.028
277,0.015,0.007,-0.015
278,0.019,0.007,-0.015
279,0.01,0.008,-0.026
280,-0.009,0.008,-0.044
281,-0.006,0.009,-0.041
282,0.016,0.01,-0.02
283,0.006,0.012,-0.028
284,-0.014,0.013,-0.041
285,-0.013,0.014,-0.034
286,0.018,0.015,-0.001
287,0.033,0.015,0.014
288,0.046,0.015,0.033
289,0.032,0.017,0.03
290,0.035,0.021,0.044
291,0.019,0.023,0.038
292,0.034,0.025,0.064
293,0.042,0.027,0.089
294,0.033,0.027,0.097
295,0.012,0.028,0.085
296,0.007,0.028,0.078
297,0.024,0.027,0.086
298,0.027,0.025,0.077
299,0.025,0.026,0.058
300,0.017,0.028,0.036
301,0.008,0.03,0.015
302,0.02,0.031,0.015
303,0.037,0.03,0.019
304,0.054,0.03,0.03
305,0.041,0.028,0.018
306,0.023,0.026,0.0
307,0.02,0.025,-0.006
308,0.04,0.023,0.007
309,0.015,0.021,-0.02
310,0.01,0.022,-0.027
311,0.013,0.023,-0.027
312,0.016,0.021,-0.021
313,0.008,0.02,-0.022
314,0.017,0.018,-0.007
315,0.043,0.016,0.023
316,0.027,0.015,0.012
317,0.025,0.015,0.015
318,0.044,0.013,0.039
319,0.023,0.011,0.024
320,0.013,0.009,0.03
321,-0.005,0.008,0.03
322,-0.042,0.008,0.013
323,-0.053,0.008,0.016
324,-0.02,0.008,0.056
325,0.04,0.007,0.116
326,0.029,0.008,0.102
327,0.017,0.011,0.08
328,0.017,0.013,0.067
329,0.032,0.013,0.064
330,0.016,0.012,0.031
331,0.008,0.011,0.01
332,0.007,0.011,-0.001
333,-0.001,0.013,-0.016
334,0.01,0.012,-0.015
335,0.031,0.012,-0.001
336,0.052,0.012,0.014
337,0.012,0.014,-0.026
338,0.007,0.015,-0.033
339,0.01,0.017,-0.031
340,-0.004,0.017,-0.045
341,0.029,0.017,-0.013
342,0.031,0.018,-0.008
343,0.017,0.019,-0.016
344,0.011,0.018,-0.013
345,0.0,0.017,-0.017
346,0.008,0.016,-0.006
347,0.013,0.016,0.002
348,0.019,0.019,0.018
349,0.005,0.022,0.017
350,-0.01,0.025,0.017
351,0.022,0.025,0.061
352,0.065,0.024,0.119
353,0.05,0.024,0.121
354,0.041,0.025,0.118
355,0.011,0.023,0.09
356,0.011,0.023,0.085
357,0.013,0.022,0.069
358,0.044,0.021,0.076
359,0.033,0.021,0.05
360,0.014,0.02,0.024
361,0.001,0.017,-0.002
362,0.04,0.014,0.023
363,0.029,0.011,0.009
364,0.024,0.01,0.003
365,-0.017,0.007,-0.037
366,-0.015,0.006,-0.041
367,0.003,0.002,-0.028
368,0.022,0.001,-0.015
369,-0.023,-0.001,-0.058
370,-0.03,-0.003,-0.062
371,-0.024,-0.004,-0.053
372,-0.014,-0.005,-0.039
373,0.011,-0.005,-0.009
374,0.011,-0.006,-0.003
375,0.01,-0.006,0.0
376,-0.003,-0.005,-0.009
377,-0.021,-0.004,-0.018
378,-0.016,-0.003,-0.005
379,0.012,-0.002,0.035
380,-0.013,-0.001,0.03
381,0.003,-0.0,0.065
382,0.004,0.001,0.079
383,0.004,0.001,0.087
384,0.016,0.001,0.098
385,0.013,0.001,0.085
386,-0.011,0.001,0.05
387,-0.015,0.0,0.033
388,0.002,-0.001,0.033
389,0.009,-0.002,0.022
390,-0.007,-0.003,-0.006
391,-0.013,-0.004,-0.02
392,-0.035,-0.006,-0.046
393,0.002,-0.007,-0.021
394,-0.007,-0.008,-0.031
395,-0.002,-0.009,-0.031
396,-0.003,-0.009,-0.036
397,-0.01,-0.009,-0.048
398,0.012,-0.007,-0.031
399,-0.0,-0.004,-0.04
400,-0.017,0.001,-0.052
