gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,677,3811,42.177360534668,-33.8630065917969,18.7211818695068,3670176,679,3065,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-01 00:44:24.661543,-87.40676828213824,65.94032600151172,53.86854169344127,1.217720943061672e-13,21.0,65.82,3.0,65.585,36.3756,45.6438,53.7415,0.6664,29.2595,28.1051,0
100998,npp,1062,282,27.0506381988525,-33.8663177490234,18.7269134521484,3670144,1063,148,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-01 22:45:11.494197,109.31148193484549,65.86425119649759,53.81876062844028,0.007234508118536256,2.0,-65.58,3.0,-65.765,39.4887,47.9515,55.3598,0.6343,23.448,17.1578,0
101006,npp,2964,3242,32.2879867553711,-33.8668937683105,18.7208614349365,3670176,2965,2583,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-02 00:25:27.199767,-85.00625643873165,53.41722284760865,45.25580059887097,2.8195361348338077e-06,18.0,53.35,1.9513309067639726,53.06,29.768,38.0165,47.2895,0.8,27.4793,25.8319,0
101131,npp,2205,2665,16.5809192657471,-33.8699531555176,18.726863861084,3670144,2204,2147,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-03 00:06:31.513585,-81.38357608956123,33.51669874005735,29.235978490504973,0.007010868583586293,15.0,33.5,1.2937979144666532,33.01,25.6632,33.1707,38.7518,0.9169,17.5924,15.2034,0
101255,npp,1456,2099,15.106990814209,-33.8679351806641,18.7232112884521,3670144,1456,1663,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-03 23:47:39.386056,-68.60791176344709,3.773317193878774,3.3369795882701028,0.034358936693140336,12.0,3.77,1.0,3.14,25.3606,30.4149,36.3178,1.0,15.107,15.107,0
101380,npp,750,1540,20.0064182281494,-33.869686126709,18.7248973846436,3670144,749,1155,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-04 23:28:50.817267,101.41116985552716,27.33627496086023,23.964599510454445,0.08098386509997116,9.0,-27.23,1.1367971201176101,-27.76,26.6833,33.1884,41.868,0.9164,18.8193,18.3346,0
101503,npp,71,987,24.7638854980469,-33.8681106567383,18.7222557067871,3670144,71,727,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-05 23:10:05.809126,105.37328032042612,49.01883445796208,41.89192354283781,0.15653194751786162,6.0,-48.85,1.7549928774784245,-49.15,30.9405,37.4587,46.203,0.812,23.1814,20.1073,0
101511,npp,2166,4002,31.0261726379395,-33.8701477050781,18.7263221740723,3670144,2167,3169,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-06 00:50:42.866400,-88.21551639086468,69.12638813997123,55.737700369048504,0.12009824216775858,22.0,68.98,3.5496478698597698,68.76,38.0957,45.6017,53.6822,0.667,26.3088,20.6935,0
101878,npp,2932,2288,17.3516387939453,-33.8692474365234,18.7258148193359,3670144,2932,1842,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-08 23:53:55.824151,-79.52876597442562,14.593224127646195,12.876796596833966,0.1090999924417914,13.0,14.62,1.015504800579495,14.0,24.7406,30.7678,38.5163,0.9885,17.2036,17.1527,0
102006,npp,2200,1725,19.923433303833,-33.8676643371582,18.7260780334473,3670144,2200,1310,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-09 23:35:05.476885,101.2209073808755,17.718517093413837,15.616129306422906,0.06957220858462101,10.0,-17.65,1.0442604737599883,-18.2,24.5373,31.2286,39.2774,0.9739,19.589,19.4044,0
102129,npp,1511,1170,18.837287902832,-33.8648300170898,18.7229537963867,3670144,1512,864,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-10 23:16:18.681355,104.45662845756611,42.897697609607285,37.01835699132563,0.03825790553630711,7.0,-42.75,1.4867838833500562,-43.08,27.6132,35.956,42.2021,0.8459,18.901,15.9343,0
102253,npp,851,630,22.5242900848389,-33.8701934814453,18.7259082794189,3670144,853,413,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-11 22:57:35.440291,107.59080181946499,58.65223049345403,49.05835494530256,0.016126763118917423,4.0,-58.44,2.253202848596432,-58.69,33.631,41.0481,47.88,0.741,22.1938,16.6896,0
102261,npp,2849,3622,34.0721817016602,-33.8644027709961,18.7248382568359,3670144,2853,2937,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-12 00:38:01.820647,-86.64117890872545,62.36446719426708,51.59252864231627,0.02966002180913905,20.0,62.27,2.6065528283652384,62.01,36.7286,43.9096,50.8917,0.6927,26.6408,23.6008,0
102373,npp,218,111,34.3738403320312,-33.8664321899414,18.7248764038086,3670144,217,51,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-12 22:38:53.979834,110.02826678725027,68.82146131888446,55.562097149116255,0.003249328025782575,1.0,-68.49,3.3166247903554,-68.65,38.474,47.2717,53.7134,0.6434,26.5261,22.1164,0
102381,npp,2071,3050,19.0519561767578,-33.8668098449707,18.7286548614502,3670144,2071,2452,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-13 00:19:04.347352,-83.92764080295844,47.84592218864259,40.97497951805793,0.01319466673621382,17.0,47.8,1.646109783506203,47.38,30.6773,37.742,43.0276,0.8059,19.0609,15.3533,0
102744,npp,2952,1355,21.0595092773438,-33.8649673461914,18.721622467041,3670176,2952,1023,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-15 23:22:31.508987,103.52726361001567,35.70927007433637,31.08131946781046,6.3572981521355006e-12,8.0,-35.59,1.2937979144666532,-36.04,27.4367,33.4313,40.3344,0.9098,20.8526,19.1594,0
102864,npp,2281,806,31.2628231048584,-33.8675155639648,18.7254219055176,3670176,2281,593,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-16 23:03:46.497317,106.35761655914096,54.20841833982248,45.84426070102272,1.1506054229078085e-18,5.0,-54.02,1.9513309067639726,-54.32,31.0544,39.3302,46.3392,0.7733,26.2806,24.1763,0
102872,npp,1256,3812,27.9884262084961,-33.8698806762695,18.7258701324463,3670176,1256,3065,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-17 00:44:18.216687,-87.432012955812,65.96182039067519,53.88200509996745,4.365148600763867e-10,21.0,65.84,3.0,65.585,36.3756,45.6438,53.7415,0.6664,24.5298,18.6502,0
102984,npp,1639,282,31.8168544769287,-33.8687210083008,18.7228164672852,3670176,1640,148,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-17 22:45:05.046103,109.39496194541621,65.86018599766612,53.81592357752308,2.9711456627849867e-24,2.0,-65.58,3.0,-65.765,39.4887,47.9515,55.3598,0.6343,25.0367,20.181,0
102993,npp,468,3243,25.3979244232178,-33.8644332885742,18.7264385223389,3670176,470,2584,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-18 00:25:20.752066,-84.75923367685905,53.436144199085795,45.27002004591024,3.1454248313457524e-17,18.0,53.38,1.9513309067639726,53.06,29.768,38.0165,47.2895,0.8,23.9483,20.3195,0
103112,npp,2779,2665,19.429931640625,-33.8652420043945,18.7252388000488,3670176,2779,2147,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-19 00:06:25.067300,-81.89456221846662,33.51906324062641,29.237655586779823,1.5046917253226434e-23,15.0,33.5,1.2937979144666532,33.01,25.6632,33.1707,38.7518,0.9169,19.7945,17.8157,0
103230,npp,2045,2099,18.722526550293,-33.8676681518555,18.7213916778564,3670176,2045,1664,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-19 23:47:32.936625,-66.63138497872941,3.7775193064334336,3.340650487023455,9.737353655468506e-29,12.0,3.77,1.0,3.14,25.3606,30.4149,36.3178,1.0,18.7225,18.7225,0
103349,npp,1337,1540,20.3336582183838,-33.8668975830078,18.7236080169678,3670176,1337,1155,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-20 23:28:44.367022,102.33218412320309,27.32023402515144,23.950314603289726,4.472116394798081e-33,9.0,-27.23,1.1367971201176101,-27.76,26.6833,33.1884,41.868,0.9164,19.1071,18.6345,0
103586,npp,3060,455,28.4369430541992,-33.8680763244629,18.7222728729248,3670176,3062,267,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-22 22:51:16.131699,108.56052378295348,62.513024945443085,51.68635289943101,3.6151596913702667e-32,3.0,-62.26,2.6065528283652384,-62.46,36.6615,44.4714,52.0206,0.6839,24.2634,19.4487,0
103595,npp,1954,3432,27.02366065979,-33.8680114746094,18.7268810272217,3670176,1956,2779,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-23 00:31:37.176044,-85.94976450971791,58.231638093261246,48.763288488953954,1.3645885943391348e-32,19.0,58.15,2.2013981571160284,57.84,34.3154,41.2362,50.234,0.7376,23.9588,19.9321,0
103713,npp,1167,2857,19.1521854400635,-33.8678245544434,18.7271747589111,3670176,1166,2303,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-24 00:12:39.718918,-82.1907377671971,41.21460959568188,35.64626584620821,3.486541280691357e-32,16.0,41.19,1.4867838833500562,40.74,27.6676,35.0746,40.3974,0.8672,19.7057,16.6078,0
103831,npp,423,2287,17.0091018676758,-33.8666305541992,18.7246379852295,3670176,423,1841,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-24 23:53:47.602667,-79.23001123299868,14.539373955381867,12.82924754566665,2.4493859995934604e-30,13.0,14.56,1.015504800579495,14.0,24.7406,30.7678,38.5163,0.9885,16.8663,16.814,0
103949,npp,2777,1724,16.2977313995361,-33.8645172119141,18.7244472503662,3670176,2777,1310,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-25 23:34:57.264390,101.30853775819662,17.77120933207959,15.661765961341423,5.737536924377519e-27,10.0,-17.71,1.0442604737599883,-18.2,24.5373,31.2286,39.2774,0.9739,16.117,15.8731,0
104190,npp,349,3620,39.8875961303711,-33.8670425415039,18.7246646881104,3670176,347,2936,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-04-28 00:37:51.864326,-86.14580100425671,62.32116981010849,51.561046896141775,8.155930406372824e-24,20.0,62.23,2.6065528283652384,62.01,36.7286,43.9096,50.8917,0.6927,28.8719,27.629,0
105958,npp,1027,3241,21.2899913787842,-33.8672065734863,18.728422164917,3670144,1029,2581,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-04 00:25:10.908903,-84.73431630183504,53.37841437438293,45.22427828314004,0.053428293471204244,18.0,53.32,1.9513309067639726,53.06,29.768,38.0165,47.2895,0.8,21.8431,17.033,0
106139,npp,264,2663,23.6621417999268,-33.8687171936035,18.7253818511963,3670144,264,2145,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-05 00:06:15.244833,-82.03590444132001,33.42653386641134,29.15800657191075,0.12246256398759006,15.0,33.41,1.2365102219381485,33.01,25.6632,33.1707,38.7518,0.9169,22.7251,21.6964,0
106314,npp,2599,2098,22.8610057830811,-33.8667449951172,18.7288799285889,3670144,2599,1662,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-05 23:47:23.141904,-78.52353536041119,3.675494392106037,3.250294383018055,0.2650441466473302,12.0,3.72,1.0,3.14,25.3606,30.4149,36.3178,1.0,22.861,22.861,0
106495,npp,1873,1539,26.683292388916,-33.864574432373,18.7290000915527,3670144,1874,1154,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-06 23:28:34.595201,103.02552224488686,27.37979868635078,24.000162957171664,0.1928524721437357,9.0,-27.28,1.1367971201176101,-27.76,26.6833,33.1884,41.868,0.9164,24.6927,24.4535,0
106672,npp,1190,985,28.8791217803955,-33.8641815185547,18.7222366333008,3670144,1191,726,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-07 23:09:47.830066,105.43064176034827,49.081654000082224,41.936543093341704,0.12124238030666026,6.0,-48.91,1.7549928774784245,-49.15,30.9405,37.4587,46.203,0.812,25.5263,23.4487,0
106684,npp,212,3998,49.7701644897461,-33.8670501708984,18.7241039276123,3670144,214,3167,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-08 00:50:24.888889,-88.25457048473463,69.06780223175438,55.69928498803115,0.1259542854322324,22.0,68.92,3.5496478698597698,68.76,38.0957,45.6017,53.6822,0.667,31.5893,33.1952,0
106906,npp,1712,2854,18.7378005981445,-33.8678894042969,18.7282772064209,3670144,1715,2301,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-10 00:12:28.222662,-82.43044875119584,41.112306350074384,35.56076470040393,0.054303879862949614,16.0,41.08,1.4276677814245327,40.74,27.6676,35.0746,40.3974,0.8672,18.972,16.2485,0
107074,npp,966,2284,21.7695732116699,-33.863151550293,18.7249298095703,3670144,967,1838,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-10 23:53:36.115859,-80.60903555020123,14.388755200905802,12.69641397262557,0.028591910705253843,13.0,14.39,1.015504800579495,14.0,24.7406,30.7678,38.5163,0.9885,21.5541,21.5199,0
107245,npp,247,1721,23.7696189880371,-33.8663787841797,18.721227645874,3670144,247,1307,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-11 23:34:45.785751,101.04984352750058,17.951203360238154,15.818522016875018,0.011028339531300212,10.0,-17.87,1.0442604737599883,-18.2,24.5373,31.2286,39.2774,0.9739,23.2722,23.1503,0
107417,npp,2627,1167,19.3066368103027,-33.8689002990723,18.7209339141846,3670144,2628,861,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-12 23:15:59.017039,105.11415145810378,43.00134472827254,37.09889043603355,0.0015575731903412003,7.0,-42.86,1.4867838833500562,-43.08,27.6132,35.956,42.2021,0.8459,19.2167,16.3314,0
107603,npp,887,3616,21.7633247375488,-33.869571685791,18.7248229980469,3670144,887,2933,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-14 00:37:40.410481,-86.53382696176844,62.25958231521453,51.5170580680635,0.0020818518943865314,20.0,62.15,2.6065528283652384,62.01,36.7286,43.9096,50.8917,0.6927,21.9186,15.0748,0
107762,npp,1309,109,27.7623538970947,-33.8659362792969,18.7283802032471,3670176,1307,49,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-14 22:38:32.596391,110.07832448390215,68.86164853883922,55.57685225461874,6.581016850777141e-15,1.0,-68.52,3.3166247903554,-68.65,38.474,47.2717,53.7134,0.6434,24.5327,17.8625,0
107774,npp,89,3044,21.0520935058594,-33.8685531616211,18.7232303619385,3670176,89,2448,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-15 00:18:42.966103,-83.45918903725587,47.648721155471904,40.81530245296961,1.4052154956040553e-05,17.0,47.6,1.646109783506203,47.38,30.6773,37.742,43.0276,0.8059,20.276,16.9651,0
107949,npp,2405,2471,21.2176361083984,-33.8640594482422,18.7283191680908,3670176,2406,2001,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-15 23:59:49.079505,-81.6164042464478,24.391583287204643,21.422393633777208,6.450464120410834e-13,14.0,24.38,1.1367971201176101,24.04,26.151,31.4618,38.3225,0.9667,21.4036,20.5117,0
108121,npp,1676,1906,20.2759304046631,-33.8650512695312,18.7294101715088,3670176,1676,1478,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-16 23:40:56.975771,95.19675017047183,7.509214891007144,6.637072286820618,1.242853757252317e-19,11.0,-7.42,1.0,-7.83,26.5353,32.3066,37.9559,0.9414,18.3842,19.0887,0
108474,npp,299,802,16.6267356872559,-33.8647613525391,18.7265949249268,3670176,298,588,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-18 23:03:23.446528,106.32571895294998,54.32481370144691,45.924349463574266,9.958559105354342e-30,5.0,-54.13,1.9513309067639726,-54.32,31.0544,39.3302,46.3392,0.7733,18.7801,12.8578,0
108486,npp,2344,3804,19.2745876312256,-33.8662338256836,18.7216091156006,3670176,2344,3060,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-19 00:43:55.168406,-87.42865088322222,65.83289295968373,53.79538850218636,4.44913187958784e-24,21.0,65.7,3.0,65.585,36.3756,45.6438,53.7415,0.6664,21.6252,12.8437,0
108650,npp,2710,279,4.8785924911499,-33.8697624206543,18.7245464324951,3670176,2711,146,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-19 22:44:42.018109,109.49830110997542,65.92917005082899,53.84993692616694,6.390900414241796e-33,2.0,-65.63,3.0,-65.765,39.4887,47.9515,55.3598,0.6343,16.0573,3.0944,0
108662,npp,1553,3236,17.0779514312744,-33.8653564453125,18.725564956665,3670176,1556,2576,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-20 00:24:57.726015,-84.89847284180634,53.255715540636544,45.129221531513295,1.7221377823302588e-29,18.0,53.19,1.9513309067639726,53.06,29.768,38.0165,47.2895,0.8,19.6846,13.6632,0
108833,npp,788,2659,19.7948131561279,-33.863655090332,18.7273368835449,3670176,789,2142,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-21 00:06:02.059946,-82.5895051546031,33.263751419957195,29.01903747283258,1.6384256813764765e-36,15.0,33.23,1.2365102219381485,33.01,25.6632,33.1707,38.7518,0.9169,19.5975,18.1503,0
109001,npp,34,2094,12.8569269180298,-33.8657836914062,18.7287673950195,3670176,34,1658,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-21 23:47:09.954623,-76.85246663485496,3.427500942105988,3.0309214503282367,1.0644506831137606e-33,12.0,3.49,1.0,3.14,25.3606,30.4149,36.3178,1.0,12.8569,12.8569,0
109174,npp,2394,1534,20.0301647186279,-33.8632431030273,18.7246723175049,3670176,2394,1151,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-22 23:28:19.624428,102.2269672959739,27.625468001854323,24.210320922954775,2.0407914577274364e-32,9.0,-27.52,1.184412938166907,-27.76,26.6833,33.1884,41.868,0.9164,19.3055,18.3563,0
109362,npp,730,3992,26.9546852111816,-33.8648376464844,18.7263793945312,3670176,729,3164,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-24 00:50:09.887995,-88.06679672776455,68.98739497111237,55.649720279334076,4.857730210249629e-32,22.0,68.83,3.5496478698597698,68.76,38.0957,45.6017,53.6822,0.667,25.1617,17.9779,0
109710,npp,2228,2849,13.4138412475586,-33.8668441772461,18.7238502502441,3670176,2229,2296,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-26 00:12:14.984686,-82.75752988818178,40.9113934112209,35.39304634085876,9.455067081886806e-27,16.0,40.89,1.4276677814245327,40.74,27.6676,35.0746,40.3974,0.8672,15.2428,11.6318,0
109884,npp,1480,2279,17.3755588531494,-33.8655395507812,18.7234878540039,3670176,1480,1834,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-26 23:53:21.099073,-79.9629300084913,14.107079949090522,12.448095007924838,1.2674942445805715e-21,13.0,14.11,1.015504800579495,14.0,24.7406,30.7678,38.5163,0.9885,17.2272,17.1763,0
110577,npp,1817,105,32.2013778686523,-33.8657073974609,18.7226486206055,3670144,1817,48,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-30 22:38:17.596249,110.2251195916071,68.9326200502073,55.611556139518015,0.018844065699623245,1.0,-68.59,3.3166247903554,-68.65,38.474,47.2717,53.7134,0.6434,25.8711,20.7186,0
110590,npp,595,3039,24.4336071014404,-33.8681221008301,18.7263927459717,3670144,596,2444,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-31 00:18:27.966800,-83.78900085162402,47.48719552463777,40.68520196499432,0.002385906213118715,17.0,47.44,1.646109783506203,47.38,30.6773,37.742,43.0276,0.8059,22.3302,19.6902,0
110760,npp,2909,2465,18.1678409576416,-33.8643188476562,18.7288360595703,3670144,2909,1996,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-05-31 23:59:32.308436,-80.26194024627861,24.086871278606726,21.157435281067727,0.022928940638050826,14.0,24.08,1.1367971201176101,24.04,26.151,31.4618,38.3225,0.9667,18.7208,17.5634,0
112094,npp,2179,1901,18.9144344329834,-33.8656845092773,18.7282009124756,3670144,2179,1473,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-06-01 23:40:41.987881,99.52580717200307,7.775684367966939,6.87192719931316,0.06164229358011069,11.0,-7.71,1.0,-7.83,26.5353,32.3066,37.9559,0.9414,17.0228,17.8069,0
112264,npp,1476,1346,21.320276260376,-33.8683433532715,18.7234306335449,3670144,1476,1016,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-06-02 23:21:53.448427,103.88733203137976,36.09352255344963,31.39782932445194,0.1223890959761243,8.0,-35.98,1.2937979144666532,-36.04,27.4367,33.4313,40.3344,0.9098,21.0541,19.3966,0
112600,npp,136,274,29.7559280395508,-33.8682441711426,18.7248935699463,3670144,136,143,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-06-04 22:44:25.267827,109.38096169910436,66.01997696969772,53.901524133469415,0.23199787762483656,2.0,-65.72,3.0,-65.765,39.4887,47.9515,55.3598,0.6343,24.3498,18.8738,0
112612,npp,2034,3230,32.415901184082,-33.8677825927734,18.7287120819092,3670144,2036,2569,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-06-05 00:24:40.976384,-84.71328841210004,53.09029777460853,45.002267797582654,0.21494663354709967,18.0,53.03,1.9513309067639726,53.06,29.768,38.0165,47.2895,0.8,27.5448,25.9342,0
112781,npp,1268,2653,18.9962539672852,-33.8696479797363,18.726016998291,3670144,1268,2138,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-06-06 00:05:45.324161,-82.32708886065917,32.98208131175388,28.77900672945313,0.14320644377929273,15.0,32.97,1.2365102219381485,33.01,25.6632,33.1707,38.7518,0.9169,18.9517,17.4181,0
113288,npp,2200,975,21.96337890625,-33.8629379272461,18.7225952148438,3670144,2201,720,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-06-08 23:09:16.158550,105.705211016086,49.37301897242926,42.15910793465176,0.026893328523182266,6.0,-49.21,1.7549928774784245,-49.15,30.9405,37.4587,46.203,0.812,21.5856,17.8334,0
113458,npp,1543,445,25.1867656707764,-33.8697052001953,18.72780418396,3670144,1544,259,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-06-09 22:50:32.964393,108.26099723143894,62.73162707915738,51.81951471895344,0.008482850510486526,3.0,-62.46,2.6065528283652384,-62.46,36.6615,44.4714,52.0206,0.6839,23.0164,17.2258,0
113470,npp,416,3416,24.2949905395508,-33.8674125671387,18.7249927520752,3670144,420,2764,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-06-10 00:30:52.231723,-85.26646617655126,57.85737445008561,48.48922163599359,0.0218821269335829,19.0,57.76,2.2013981571160284,57.84,34.3154,41.2362,50.234,0.7376,22.7193,17.9195,0
113635,npp,2713,2842,24.7479114532471,-33.8671722412109,18.7244148254395,3670144,2713,2290,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-06-11 00:11:56.577133,-82.66468424087076,40.65887280124259,35.18512085935314,0.008153394696469248,16.0,40.62,1.4276677814245327,40.74,27.6676,35.0746,40.3974,0.8672,23.1817,21.4602,0
113806,npp,1948,2273,15.7671737670898,-33.8694267272949,18.7287330627441,3670144,1948,1827,196611,3866755,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-06-11 23:53:02.699646,-77.9813557616281,13.75670702692964,12.140100253412468,0.0010362869550653675,13.0,13.77,1.015504800579495,14.0,24.7406,30.7678,38.5163,0.9885,15.6434,15.5864,0
113976,npp,1225,1710,17.1323490142822,-33.8646202087402,18.7220249176025,3670176,1225,1297,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-06-12 23:34:12.380920,101.37381659651331,18.54629772544246,16.337259403725195,3.090759651297603e-08,10.0,-18.48,1.0442604737599883,-18.2,24.5373,31.2286,39.2774,0.9739,16.9162,16.686,0
114147,npp,530,1157,17.1063461303711,-33.8688087463379,18.7277431488037,3670176,531,852,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-06-13 23:15:25.623764,104.85856607014216,43.370165596367805,37.3941377664927,3.2386765325440786e-15,7.0,-43.23,1.4867838833500562,-43.08,27.6132,35.956,42.2021,0.8459,17.7368,14.4701,0
114278,npp,2934,617,21.6400547027588,-33.8689994812012,18.7267780303955,3670176,2935,401,196611,3866787,1406,zaf_cape_town_86_16,-33.86666667,18.725,86,16,zaf_cape_town,2012-06-14 22:56:40.647926,107.48797616436049,58.97101272185901,49.27061765898721,1.699197946612915e-21,4.0,-58.74,2.253202848596432,-58.69,33.631,41.0481,47.88,0.741,21.8014,16.0344,0
