lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.317,0.479,0.336
2,0.121,0.338,0.141
3,0.079,0.226,0.094
4,0.097,0.14,0.106
5,0.088,0.076,0.089
6,0.034,0.031,0.028
7,0.06,0.001,0.043
8,0.032,-0.016,0.009
9,0.017,-0.023,-0.011
10,0.008,-0.023,-0.023
11,0.046,-0.017,0.013
12,0.048,-0.007,0.017
13,0.039,0.006,0.012
14,0.066,0.019,0.04
15,0.078,0.033,0.052
16,0.055,0.046,0.028
17,0.044,0.058,0.015
18,0.039,0.068,0.01
19,0.024,0.076,-0.002
20,0.037,0.082,0.013
21,0.039,0.084,0.017
22,0.049,0.085,0.034
23,0.025,0.083,0.019
24,0.03,0.079,0.033
25,0.057,0.073,0.066
26,0.026,0.052,0.044
27,0.051,0.046,0.077
28,0.064,0.044,0.096
29,0.054,0.041,0.088
30,0.037,0.039,0.073
31,0.026,0.037,0.059
32,0.063,0.037,0.09
33,0.067,0.036,0.085
34,0.037,0.036,0.05
35,0.026,0.035,0.032
36,0.023,0.036,0.021
37,0.055,0.035,0.041
38,-0.004,0.035,-0.024
39,0.008,0.034,-0.015
40,0.015,0.033,-0.011
41,0.035,0.031,0.007
42,0.015,0.027,-0.012
43,0.03,0.025,0.005
44,0.031,0.024,0.008
45,0.032,0.023,0.01
46,0.036,0.022,0.013
47,0.038,0.021,0.013
48,0.033,0.02,0.008
49,0.023,0.021,0.001
50,0.034,0.022,0.015
51,0.045,0.023,0.029
52,0.052,0.024,0.042
53,0.012,0.026,0.013
54,-0.031,0.027,-0.019
55,-0.003,0.028,0.017
56,0.0,0.031,0.025
57,0.021,0.033,0.05
58,0.039,0.035,0.073
59,0.065,0.036,0.099
60,0.022,0.037,0.055
61,0.026,0.037,0.053
62,0.052,0.036,0.073
63,0.059,0.035,0.072
64,0.046,0.036,0.053
65,0.056,0.038,0.053
66,0.06,0.04,0.048
67,0.031,0.04,0.012
68,0.04,0.04,0.015
69,0.054,0.04,0.025
70,0.052,0.042,0.023
71,0.043,0.044,0.016
72,0.026,0.045,0.0
73,0.038,0.045,0.014
74,0.038,0.044,0.014
75,0.029,0.044,0.004
76,0.042,0.044,0.015
77,0.029,0.045,0.003
78,0.028,0.044,0.005
79,0.025,0.042,0.006
80,0.034,0.043,0.016
81,0.059,0.043,0.047
82,0.032,0.044,0.028
83,0.058,0.043,0.061
84,0.078,0.042,0.087
85,0.063,0.04,0.08
86,0.053,0.041,0.077
87,0.023,0.04,0.052
88,0.038,0.038,0.07
89,0.021,0.035,0.055
90,0.05,0.033,0.079
91,0.056,0.028,0.08
92,0.028,0.025,0.046
93,-0.003,0.023,0.01
94,-0.01,0.019,-0.005
95,0.025,0.016,0.021
96,0.04,0.011,0.026
97,0.016,0.008,-0.002
98,0.006,0.006,-0.014
99,-0.026,0.003,-0.046
100,-0.038,0.002,-0.059
101,-0.016,0.001,-0.037
102,0.022,0.001,0.003
103,0.027,0.002,0.01
104,-0.006,0.003,-0.021
105,0.006,0.005,-0.01
106,0.009,0.006,-0.01
107,0.008,0.007,-0.011
108,-0.016,0.01,-0.034
109,-0.017,0.011,-0.032
110,0.016,0.011,0.004
111,0.043,0.012,0.035
112,0.025,0.012,0.026
113,0.022,0.013,0.035
114,0.037,0.015,0.055
115,0.023,0.017,0.046
116,-0.007,0.016,0.024
117,0.028,0.014,0.063
118,0.038,0.013,0.073
119,0.013,0.012,0.049
120,0.012,0.011,0.044
121,-0.006,0.009,0.021
122,-0.002,0.006,0.017
123,-0.006,0.003,0.006
124,-0.023,0.0,-0.018
125,-0.008,-0.002,-0.011
126,-0.016,-0.004,-0.025
127,-0.009,-0.004,-0.025
128,0.019,-0.006,0.001
129,0.005,-0.007,-0.011
130,0.003,-0.008,-0.009
131,-0.007,-0.008,-0.019
132,-0.003,-0.008,-0.013
133,-0.007,-0.008,-0.016
134,-0.024,-0.007,-0.036
135,-0.004,-0.005,-0.018
136,-0.017,-0.003,-0.031
137,-0.014,-0.003,-0.027
138,-0.024,-0.002,-0.034
139,0.023,-0.001,0.012
140,0.025,-0.0,0.018
141,-0.007,0.001,-0.006
142,-0.003,0.005,0.005
143,0.037,0.008,0.049
144,0.006,0.01,0.028
145,-0.006,0.012,0.02
146,0.002,0.013,0.032
147,0.041,0.015,0.072
148,0.024,0.016,0.056
149,0.026,0.018,0.058
150,0.007,0.02,0.037
151,-0.026,0.021,-0.004
152,0.017,0.022,0.03
153,0.012,0.022,0.019
154,0.035,0.021,0.033
155,0.014,0.02,0.004
156,0.027,0.017,0.01
157,0.038,0.015,0.018
158,0.036,0.013,0.013
159,0.013,0.011,-0.006
160,0.029,0.009,0.014
161,0.042,0.009,0.029
162,0.018,0.009,0.007
163,-0.004,0.01,-0.012
164,-0.018,0.01,-0.027
165,-0.021,0.007,-0.033
166,-0.014,0.006,-0.028
167,0.001,0.008,-0.015
168,-0.002,0.01,-0.018
169,0.004,0.01,-0.009
170,0.014,0.011,0.006
171,-0.008,0.013,-0.007
172,0.009,0.014,0.016
173,0.008,0.015,0.022
174,0.021,0.015,0.042
175,0.022,0.015,0.049
176,0.031,0.015,0.059
177,0.056,0.018,0.085
178,0.031,0.019,0.06
179,0.05,0.02,0.076
180,0.032,0.021,0.054
181,0.015,0.022,0.031
182,0.01,0.022,0.018
183,0.015,0.022,0.015
184,0.007,0.023,0.0
185,-0.003,0.023,-0.016
186,0.03,0.022,0.009
187,0.042,0.019,0.019
188,0.047,0.017,0.027
189,0.006,0.016,-0.011
190,-0.028,0.016,-0.043
191,-0.017,0.016,-0.03
192,0.007,0.016,-0.004
193,0.028,0.016,0.015
194,0.016,0.017,0.002
195,0.031,0.018,0.017
196,0.02,0.017,0.004
197,0.006,0.017,-0.009
198,0.031,0.017,0.015
199,0.033,0.018,0.022
200,0.015,0.018,0.007
201,-0.001,0.017,0.0
202,0.041,0.016,0.049
203,0.029,0.014,0.046
204,0.012,0.013,0.035
205,0.011,0.01,0.04
206,-0.001,0.007,0.032
207,0.004,0.003,0.038
208,0.001,0.002,0.036
209,0.018,-0.001,0.047
210,0.024,-0.003,0.047
211,0.004,-0.004,0.02
212,-0.034,-0.006,-0.025
213,-0.036,-0.009,-0.036
214,-0.026,-0.013,-0.035
215,-0.011,-0.015,-0.026
216,-0.019,-0.015,-0.035
217,-0.046,-0.014,-0.062
218,-0.016,-0.013,-0.032
219,-0.008,-0.013,-0.02
220,0.018,-0.011,0.009
221,-0.005,-0.01,-0.012
222,-0.028,-0.008,-0.034
223,-0.001,-0.006,-0.01
224,0.01,-0.003,-0.003
225,0.008,-0.001,-0.006
226,-0.0,0.002,-0.014
227,-0.003,0.005,-0.016
228,0.015,0.008,0.003
229,0.017,0.012,0.009
230,0.03,0.015,0.027
231,0.011,0.017,0.016
232,-0.005,0.021,0.008
233,0.029,0.024,0.048
234,0.021,0.027,0.045
235,0.031,0.029,0.06
236,0.026,0.027,0.056
237,0.02,0.026,0.048
238,0.041,0.025,0.067
239,0.017,0.023,0.04
240,0.013,0.022,0.029
241,0.025,0.02,0.032
242,0.037,0.017,0.037
243,0.02,0.015,0.014
244,0.004,0.014,-0.009
245,0.04,0.013,0.02
246,0.027,0.011,0.006
247,0.006,0.009,-0.014
248,0.009,0.008,-0.011
249,0.018,0.007,-0.0
250,0.008,0.007,-0.008
251,-0.019,0.007,-0.032
252,-0.019,0.009,-0.033
253,-0.006,0.01,-0.022
254,0.002,0.011,-0.015
255,-0.007,0.013,-0.024
256,-0.02,0.014,-0.037
257,0.016,0.017,0.001
258,0.023,0.021,0.011
259,0.044,0.024,0.036
260,0.058,0.028,0.055
261,0.038,0.032,0.044
262,0.045,0.034,0.057
263,0.055,0.037,0.073
264,0.039,0.038,0.062
265,0.042,0.04,0.068
266,0.056,0.043,0.083
267,0.044,0.044,0.07
268,0.027,0.043,0.049
269,0.031,0.043,0.048
270,0.063,0.041,0.073
271,0.05,0.038,0.052
272,0.046,0.035,0.039
273,0.02,0.034,0.008
274,0.008,0.032,-0.008
275,0.023,0.029,0.003
276,0.026,0.025,0.004
277,0.043,0.022,0.022
278,0.027,0.019,0.008
279,0.004,0.016,-0.011
280,0.009,0.014,-0.005
281,-0.011,0.013,-0.025
282,0.001,0.013,-0.015
283,-0.001,0.011,-0.021
284,0.009,0.01,-0.011
285,0.017,0.01,-0.002
286,0.017,0.008,0.001
287,0.011,0.006,-0.002
288,0.012,0.005,0.004
289,-0.007,0.003,-0.008
290,0.011,0.002,0.017
291,0.023,0.002,0.037
292,0.031,0.001,0.053
293,0.014,-0.0,0.042
294,0.016,0.0,0.048
295,-0.016,0.001,0.017
296,-0.028,0.002,0.006
297,-0.032,0.002,-0.001
298,-0.007,0.002,0.018
299,0.012,0.002,0.029
300,0.025,0.003,0.033
301,0.005,0.004,0.007
302,-0.017,0.005,-0.02
303,-0.025,0.005,-0.036
304,-0.006,0.005,-0.023
305,0.012,0.005,-0.006
306,0.025,0.005,0.006
307,0.012,0.007,-0.006
308,0.012,0.009,-0.006
309,0.01,0.011,-0.006
310,0.047,0.013,0.031
311,0.028,0.014,0.012
312,0.01,0.014,-0.006
313,0.013,0.014,-0.004
314,0.01,0.014,-0.008
315,0.017,0.015,-0.002
316,0.026,0.016,0.009
317,0.003,0.017,-0.009
318,-0.009,0.016,-0.016
319,0.004,0.015,0.004
320,0.01,0.014,0.018
321,0.017,0.014,0.032
322,0.034,0.015,0.055
323,0.025,0.016,0.05
324,0.011,0.016,0.039
325,0.006,0.016,0.034
326,0.01,0.015,0.036
327,0.027,0.014,0.048
328,0.016,0.014,0.033
329,0.017,0.016,0.026
330,0.0,0.018,0.001
331,0.001,0.019,-0.006
332,0.02,0.019,0.004
333,0.028,0.02,0.007
334,0.039,0.021,0.017
335,0.046,0.022,0.023
336,0.042,0.022,0.019
337,0.014,0.021,-0.007
338,0.017,0.023,-0.003
339,0.018,0.023,-0.001
340,0.003,0.024,-0.014
341,0.016,0.025,-0.003
342,0.029,0.026,0.007
343,0.03,0.029,0.007
344,0.011,0.031,-0.01
345,0.031,0.032,0.01
346,0.032,0.034,0.014
347,0.036,0.035,0.023
348,0.041,0.036,0.036
349,0.022,0.033,0.024
350,0.041,0.032,0.049
351,0.035,0.031,0.051
352,0.032,0.03,0.054
353,0.017,0.027,0.043
354,0.04,0.025,0.067
355,0.041,0.022,0.068
356,0.042,0.02,0.067
357,0.028,0.019,0.047
358,0.021,0.018,0.033
359,0.03,0.016,0.035
360,0.017,0.013,0.015
361,0.014,0.01,0.005
362,-0.026,0.007,-0.039
363,0.009,0.006,-0.01
364,-0.02,0.005,-0.039
365,-0.018,0.004,-0.039
366,-0.037,0.004,-0.057
367,-0.008,0.004,-0.03
368,0.021,0.004,0.003
369,0.014,0.004,-0.001
370,-0.012,0.004,-0.027
371,0.001,0.005,-0.016
372,0.034,0.006,0.015
373,0.052,0.007,0.03
374,-0.002,0.007,-0.022
375,0.002,0.009,-0.015
376,0.027,0.01,0.012
377,0.025,0.012,0.016
378,0.006,0.013,0.005
379,0.026,0.014,0.033
380,0.007,0.015,0.022
381,0.014,0.016,0.035
382,0.014,0.017,0.04
383,0.013,0.017,0.043
384,0.034,0.017,0.064
385,-0.008,0.017,0.023
386,-0.007,0.016,0.021
387,-0.015,0.016,0.007
388,0.015,0.014,0.029
389,0.015,0.013,0.021
390,0.015,0.011,0.014
391,0.022,0.009,0.012
392,0.005,0.007,-0.011
393,0.017,0.005,-0.002
394,0.01,0.003,-0.01
395,-0.003,0.001,-0.024
396,0.006,-0.002,-0.013
397,0.008,-0.003,-0.008
398,-0.004,-0.005,-0.018
399,-0.013,-0.006,-0.025
400,-0.015,-0.006,-0.029
