lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.4,0.524,0.466
2,0.186,0.39,0.262
3,0.123,0.283,0.184
4,0.108,0.199,0.148
5,0.159,0.134,0.164
6,0.148,0.086,0.131
7,0.1,0.051,0.071
8,0.067,0.027,0.035
9,0.059,0.013,0.022
10,0.055,0.006,0.014
11,0.072,0.004,0.023
12,0.06,0.006,0.009
13,0.024,0.011,-0.027
14,0.006,0.017,-0.045
15,0.029,0.024,-0.025
16,0.067,0.031,0.01
17,0.044,0.038,-0.007
18,-0.004,0.043,-0.045
19,-0.015,0.046,-0.055
20,0.006,0.048,-0.033
21,0.045,0.048,0.009
22,0.04,0.047,0.014
23,-0.01,0.044,-0.016
24,-0.011,0.039,0.001
25,0.01,0.033,0.043
26,0.04,0.013,0.097
27,0.04,0.007,0.125
28,-0.006,0.007,0.109
29,-0.021,0.009,0.109
30,-0.023,0.009,0.11
31,0.023,0.008,0.136
32,0.031,0.006,0.118
33,0.003,0.005,0.066
34,-0.011,0.005,0.025
35,-0.027,0.004,-0.01
36,0.015,0.002,0.007
37,0.035,-0.001,0.006
38,0.0,-0.004,-0.036
39,-0.02,-0.005,-0.06
40,-0.049,-0.006,-0.09
41,-0.014,-0.01,-0.06
42,0.047,-0.015,-0.007
43,0.034,-0.018,-0.021
44,-0.011,-0.02,-0.061
45,-0.045,-0.02,-0.089
46,-0.059,-0.021,-0.098
47,-0.039,-0.023,-0.078
48,0.006,-0.024,-0.035
49,-0.001,-0.024,-0.04
50,-0.043,-0.023,-0.074
51,-0.075,-0.023,-0.1
52,-0.041,-0.025,-0.061
53,-0.008,-0.026,-0.012
54,-0.012,-0.025,0.01
55,-0.041,-0.024,0.011
56,-0.051,-0.022,0.026
57,-0.04,-0.023,0.058
58,0.005,-0.024,0.114
59,0.011,-0.023,0.126
60,-0.01,-0.021,0.1
61,-0.018,-0.018,0.074
62,-0.011,-0.017,0.054
63,-0.007,-0.018,0.035
64,0.034,-0.016,0.046
65,0.008,-0.013,-0.0
66,-0.046,-0.008,-0.063
67,-0.029,-0.006,-0.055
68,-0.025,-0.007,-0.061
69,-0.016,-0.008,-0.064
70,-0.012,-0.007,-0.065
71,-0.031,-0.005,-0.084
72,-0.02,-0.002,-0.073
73,-0.0,-0.001,-0.053
74,0.015,-0.002,-0.041
75,0.014,-0.004,-0.039
76,-0.004,-0.002,-0.052
77,-0.021,0.0,-0.067
78,0.007,0.002,-0.043
79,0.032,0.002,-0.02
80,0.031,0.001,-0.017
81,0.026,0.003,-0.013
82,-0.027,0.005,-0.045
83,-0.018,0.006,-0.02
84,0.017,0.005,0.036
85,0.022,0.004,0.068
86,0.015,0.004,0.088
87,-0.019,0.005,0.078
88,-0.038,0.004,0.072
89,-0.009,0.003,0.095
90,0.038,0.001,0.124
91,0.045,-0.0,0.109
92,-0.004,0.001,0.042
93,-0.035,-0.0,-0.009
94,-0.038,-0.001,-0.032
95,0.001,-0.002,-0.016
96,0.034,-0.003,-0.003
97,0.024,-0.002,-0.023
98,-0.007,0.0,-0.059
99,-0.025,0.002,-0.078
100,-0.033,0.001,-0.088
101,0.005,0.001,-0.053
102,0.009,0.002,-0.046
103,0.025,0.004,-0.03
104,-0.004,0.005,-0.055
105,-0.005,0.005,-0.055
106,0.024,0.005,-0.026
107,0.035,0.004,-0.013
108,0.004,0.005,-0.039
109,-0.004,0.006,-0.046
110,-0.017,0.004,-0.054
111,0.006,0.002,-0.026
112,0.028,0.0,0.01
113,-0.025,0.001,-0.012
114,-0.015,0.002,0.019
115,-0.002,0.002,0.051
116,0.005,-0.001,0.079
117,0.041,-0.005,0.127
118,-0.006,-0.007,0.091
119,-0.021,-0.007,0.074
120,-0.024,-0.007,0.057
121,-0.018,-0.008,0.042
122,-0.017,-0.01,0.019
123,0.009,-0.012,0.017
124,0.003,-0.012,-0.011
125,-0.017,-0.011,-0.042
126,-0.02,-0.009,-0.053
127,-0.002,-0.008,-0.046
128,-0.013,-0.006,-0.063
129,-0.01,-0.004,-0.062
130,-0.014,-0.0,-0.064
131,0.005,0.004,-0.044
132,0.01,0.007,-0.04
133,0.019,0.01,-0.031
134,0.022,0.014,-0.024
135,0.005,0.019,-0.035
136,-0.004,0.025,-0.044
137,0.004,0.028,-0.039
138,0.049,0.03,0.003
139,0.063,0.033,0.019
140,0.041,0.037,0.009
141,0.025,0.038,0.006
142,0.022,0.039,0.02
143,0.043,0.036,0.06
144,0.06,0.035,0.102
145,0.066,0.034,0.128
146,0.033,0.031,0.115
147,0.026,0.029,0.119
148,0.038,0.026,0.128
149,0.031,0.022,0.112
150,0.035,0.017,0.098
151,0.018,0.014,0.061
152,-0.018,0.011,0.008
153,0.005,0.005,0.01
154,-0.009,0.001,-0.019
155,-0.009,-0.003,-0.035
156,-0.025,-0.006,-0.059
157,-0.039,-0.009,-0.077
158,-0.038,-0.013,-0.082
159,-0.028,-0.017,-0.074
160,-0.002,-0.02,-0.049
161,0.01,-0.019,-0.037
162,-0.017,-0.017,-0.056
163,-0.028,-0.016,-0.066
164,-0.017,-0.016,-0.057
165,0.021,-0.016,-0.023
166,-0.003,-0.014,-0.041
167,-0.013,-0.011,-0.052
168,-0.012,-0.007,-0.052
169,-0.013,-0.004,-0.051
170,0.014,-0.001,-0.015
171,-0.01,0.001,-0.019
172,-0.011,0.005,0.0
173,0.004,0.009,0.034
174,-0.001,0.011,0.049
175,-0.006,0.013,0.062
176,0.037,0.014,0.113
177,0.033,0.017,0.113
178,0.007,0.019,0.088
179,0.017,0.017,0.084
180,0.021,0.015,0.072
181,0.027,0.012,0.06
182,0.038,0.011,0.047
183,-0.012,0.012,-0.017
184,-0.009,0.011,-0.029
185,-0.012,0.009,-0.04
186,0.035,0.005,-0.006
187,0.054,0.003,0.003
188,0.016,0.001,-0.036
189,-0.012,-0.0,-0.06
190,-0.017,-0.001,-0.061
191,-0.008,-0.004,-0.051
192,0.005,-0.006,-0.04
193,-0.008,-0.006,-0.05
194,-0.032,-0.005,-0.074
195,-0.028,-0.004,-0.074
196,-0.011,-0.005,-0.059
197,-0.022,-0.003,-0.065
198,0.002,-0.001,-0.038
199,-0.026,-0.0,-0.056
200,-0.032,0.0,-0.049
201,-0.005,0.002,-0.014
202,0.056,0.002,0.059
203,0.056,0.003,0.083
204,0.008,0.005,0.064
205,-0.007,0.006,0.068
206,-0.014,0.007,0.075
207,0.02,0.006,0.104
208,0.054,0.005,0.128
209,0.034,0.007,0.097
210,0.008,0.009,0.054
211,-0.018,0.01,0.016
212,0.003,0.01,0.016
213,0.007,0.007,-0.001
214,0.001,0.006,-0.023
215,-0.003,0.005,-0.038
216,-0.033,0.004,-0.069
217,-0.031,0.001,-0.07
218,-0.006,-0.003,-0.047
219,-0.003,-0.005,-0.046
220,-0.0,-0.007,-0.042
221,-0.011,-0.008,-0.05
222,0.004,-0.011,-0.039
223,0.027,-0.014,-0.024
224,0.013,-0.016,-0.038
225,-0.018,-0.017,-0.063
226,-0.026,-0.015,-0.069
227,-0.028,-0.013,-0.068
228,-0.007,-0.014,-0.044
229,0.015,-0.015,-0.015
230,0.0,-0.014,-0.012
231,-0.023,-0.011,-0.013
232,-0.052,-0.008,-0.022
233,-0.038,-0.007,0.011
234,-0.005,-0.006,0.057
235,0.008,-0.004,0.084
236,-0.018,-0.001,0.068
237,-0.021,0.002,0.067
238,-0.014,0.004,0.065
239,0.014,0.006,0.076
240,0.022,0.007,0.062
241,0.037,0.008,0.05
242,0.004,0.009,0.003
243,-0.007,0.01,-0.019
244,0.035,0.01,0.004
245,0.036,0.011,-0.004
246,0.048,0.011,0.001
247,0.021,0.011,-0.026
248,0.008,0.011,-0.037
249,-0.008,0.009,-0.048
250,0.001,0.007,-0.039
251,0.022,0.006,-0.024
252,0.006,0.008,-0.04
253,-0.01,0.007,-0.057
254,-0.003,0.006,-0.051
255,0.0,0.003,-0.046
256,-0.005,0.001,-0.048
257,-0.012,0.0,-0.049
258,-0.041,0.0,-0.068
259,-0.034,-0.0,-0.053
260,-0.001,-0.003,-0.01
261,0.001,-0.006,0.013
262,0.017,-0.006,0.048
263,0.005,-0.004,0.059
264,0.01,-0.003,0.081
265,0.024,-0.002,0.105
266,0.026,-0.001,0.112
267,0.028,-0.001,0.109
268,0.003,0.002,0.074
269,-0.011,0.005,0.047
270,0.006,0.006,0.046
271,0.008,0.007,0.028
272,0.009,0.009,0.007
273,-0.001,0.012,-0.016
274,-0.015,0.015,-0.036
275,-0.024,0.018,-0.046
276,-0.014,0.02,-0.041
277,0.058,0.021,0.019
278,0.013,0.024,-0.025
279,0.009,0.026,-0.029
280,0.016,0.028,-0.024
281,0.031,0.028,-0.015
282,0.068,0.028,0.014
283,0.069,0.027,0.012
284,0.049,0.027,-0.007
285,0.016,0.027,-0.034
286,-0.006,0.026,-0.049
287,0.018,0.024,-0.022
288,0.06,0.021,0.023
289,0.042,0.019,0.024
290,0.017,0.017,0.02
291,0.014,0.013,0.036
292,0.003,0.009,0.048
293,0.029,0.004,0.091
294,0.004,0.001,0.088
295,-0.022,-0.002,0.077
296,-0.042,-0.007,0.061
297,-0.033,-0.011,0.059
298,-0.01,-0.015,0.063
299,-0.007,-0.018,0.044
300,-0.035,-0.018,-0.006
301,-0.053,-0.018,-0.04
302,-0.038,-0.018,-0.043
303,-0.019,-0.02,-0.039
304,-0.002,-0.02,-0.032
305,-0.011,-0.018,-0.04
306,0.011,-0.015,-0.024
307,-0.005,-0.013,-0.039
308,-0.008,-0.012,-0.043
309,-0.002,-0.012,-0.041
310,0.004,-0.011,-0.039
311,0.012,-0.008,-0.035
312,-0.016,-0.004,-0.059
313,-0.013,-0.001,-0.058
314,0.004,0.001,-0.043
315,0.008,0.005,-0.037
316,-0.004,0.009,-0.04
317,-0.01,0.011,-0.037
318,-0.001,0.012,-0.022
319,0.034,0.012,0.021
320,0.023,0.012,0.034
321,-0.021,0.013,0.02
322,0.003,0.015,0.06
323,0.003,0.015,0.08
324,-0.001,0.014,0.086
325,0.042,0.012,0.126
326,0.03,0.011,0.107
327,0.025,0.011,0.09
328,0.004,0.009,0.054
329,0.01,0.006,0.043
330,0.021,0.004,0.034
331,0.04,0.004,0.031
332,0.009,0.002,-0.011
333,-0.001,0.0,-0.024
334,-0.005,-0.002,-0.03
335,-0.011,-0.004,-0.038
336,-0.008,-0.005,-0.039
337,-0.033,-0.006,-0.065
338,-0.043,-0.006,-0.074
339,-0.032,-0.009,-0.068
340,-0.006,-0.011,-0.047
341,0.019,-0.013,-0.025
342,-0.016,-0.013,-0.057
343,-0.036,-0.012,-0.074
344,-0.025,-0.011,-0.062
345,-0.022,-0.011,-0.057
346,0.01,-0.011,-0.022
347,0.012,-0.007,-0.01
348,0.007,-0.004,-0.0
349,0.004,-0.002,0.015
350,0.007,0.001,0.037
351,0.028,0.002,0.075
352,0.025,0.004,0.095
353,-0.007,0.006,0.083
354,-0.03,0.008,0.071
355,-0.022,0.008,0.076
356,0.019,0.007,0.101
357,0.011,0.005,0.074
358,0.021,0.006,0.059
359,-0.021,0.005,0.002
360,-0.022,0.003,-0.015
361,0.019,0.002,0.006
362,0.047,-0.0,0.018
363,0.051,-0.001,0.015
364,-0.007,-0.0,-0.037
365,-0.025,-0.0,-0.056
366,-0.026,-0.001,-0.058
367,-0.008,-0.004,-0.045
368,-0.013,-0.006,-0.054
369,-0.009,-0.006,-0.05
370,-0.03,-0.006,-0.067
371,-0.025,-0.007,-0.063
372,0.001,-0.008,-0.04
373,0.008,-0.008,-0.033
374,0.001,-0.007,-0.035
375,-0.008,-0.006,-0.039
376,-0.019,-0.005,-0.043
377,-0.008,-0.005,-0.025
378,0.046,-0.005,0.041
379,0.012,-0.005,0.033
380,-0.013,-0.004,0.035
381,-0.031,-0.004,0.039
382,-0.029,-0.004,0.061
383,0.013,-0.004,0.111
384,0.004,-0.004,0.102
385,-0.023,-0.004,0.067
386,-0.017,-0.004,0.056
387,-0.016,-0.004,0.036
388,-0.006,-0.004,0.027
389,0.02,-0.004,0.029
390,0.016,-0.004,0.009
391,0.017,-0.005,0.001
392,-0.004,-0.005,-0.024
393,-0.023,-0.005,-0.045
394,0.029,-0.005,-0.003
395,-0.001,-0.006,-0.034
396,-0.026,-0.005,-0.061
397,-0.041,-0.005,-0.077
398,-0.029,-0.005,-0.066
399,-0.001,-0.004,-0.041
400,0.028,-0.003,-0.014
