lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.397,0.542,0.405
2,0.237,0.416,0.243
3,0.187,0.317,0.192
4,0.193,0.24,0.194
5,0.172,0.183,0.169
6,0.158,0.141,0.15
7,0.159,0.114,0.149
8,0.128,0.097,0.116
9,0.147,0.089,0.133
10,0.15,0.087,0.134
11,0.167,0.091,0.15
12,0.159,0.098,0.144
13,0.113,0.107,0.1
14,0.12,0.118,0.108
15,0.15,0.128,0.136
16,0.127,0.138,0.113
17,0.123,0.147,0.109
18,0.136,0.154,0.122
19,0.129,0.159,0.114
20,0.112,0.161,0.098
21,0.127,0.162,0.114
22,0.135,0.161,0.125
23,0.109,0.158,0.101
24,0.144,0.153,0.139
25,0.127,0.146,0.126
26,0.131,0.128,0.134
27,0.12,0.122,0.126
28,0.112,0.119,0.122
29,0.117,0.117,0.128
30,0.125,0.113,0.135
31,0.14,0.111,0.149
32,0.103,0.109,0.11
33,0.116,0.108,0.119
34,0.073,0.107,0.073
35,0.099,0.104,0.096
36,0.104,0.102,0.098
37,0.098,0.099,0.09
38,0.077,0.096,0.066
39,0.088,0.095,0.075
40,0.103,0.093,0.09
41,0.084,0.092,0.072
42,0.105,0.091,0.093
43,0.095,0.091,0.085
44,0.106,0.09,0.095
45,0.088,0.09,0.078
46,0.089,0.091,0.078
47,0.085,0.09,0.072
48,0.069,0.09,0.056
49,0.069,0.089,0.057
50,0.076,0.088,0.065
51,0.12,0.087,0.111
52,0.111,0.086,0.104
53,0.081,0.085,0.078
54,0.091,0.083,0.091
55,0.061,0.082,0.066
56,0.072,0.081,0.08
57,0.089,0.079,0.1
58,0.111,0.077,0.123
59,0.095,0.075,0.107
60,0.058,0.073,0.07
61,0.07,0.071,0.079
62,0.067,0.069,0.074
63,0.061,0.067,0.066
64,0.057,0.065,0.059
65,0.041,0.065,0.039
66,0.052,0.065,0.048
67,0.065,0.065,0.059
68,0.054,0.064,0.047
69,0.058,0.062,0.049
70,0.074,0.06,0.065
71,0.07,0.06,0.061
72,0.065,0.06,0.057
73,0.074,0.06,0.066
74,0.054,0.061,0.046
75,0.057,0.063,0.048
76,0.074,0.064,0.064
77,0.065,0.064,0.054
78,0.067,0.063,0.055
79,0.04,0.063,0.028
80,0.059,0.062,0.051
81,0.077,0.064,0.07
82,0.08,0.065,0.074
83,0.076,0.065,0.073
84,0.073,0.065,0.074
85,0.046,0.065,0.052
86,0.058,0.066,0.068
87,0.074,0.066,0.086
88,0.059,0.065,0.072
89,0.035,0.064,0.048
90,0.069,0.064,0.08
91,0.088,0.065,0.097
92,0.074,0.065,0.079
93,0.078,0.065,0.08
94,0.048,0.066,0.047
95,0.041,0.066,0.038
96,0.059,0.067,0.055
97,0.064,0.068,0.058
98,0.077,0.068,0.069
99,0.076,0.068,0.068
100,0.088,0.068,0.08
101,0.081,0.069,0.073
102,0.088,0.069,0.08
103,0.068,0.069,0.061
104,0.055,0.069,0.048
105,0.056,0.07,0.048
106,0.064,0.071,0.055
107,0.057,0.071,0.048
108,0.058,0.071,0.049
109,0.054,0.07,0.047
110,0.082,0.068,0.077
111,0.098,0.067,0.095
112,0.071,0.066,0.072
113,0.064,0.065,0.068
114,0.058,0.063,0.064
115,0.076,0.063,0.085
116,0.061,0.062,0.073
117,0.067,0.06,0.079
118,0.048,0.058,0.062
119,0.056,0.055,0.069
120,0.04,0.054,0.05
121,0.065,0.054,0.073
122,0.064,0.053,0.069
123,0.048,0.052,0.05
124,0.054,0.051,0.052
125,0.036,0.05,0.033
126,0.03,0.049,0.026
127,0.05,0.047,0.045
128,0.046,0.045,0.04
129,0.044,0.044,0.036
130,0.038,0.043,0.031
131,0.036,0.042,0.029
132,0.057,0.042,0.05
133,0.06,0.043,0.054
134,0.042,0.043,0.036
135,0.044,0.045,0.037
136,0.04,0.045,0.032
137,0.042,0.045,0.033
138,0.045,0.044,0.038
139,0.042,0.044,0.036
140,0.047,0.044,0.044
141,0.045,0.043,0.044
142,0.051,0.042,0.052
143,0.032,0.042,0.037
144,0.022,0.042,0.03
145,0.044,0.041,0.055
146,0.051,0.041,0.065
147,0.046,0.04,0.062
148,0.031,0.038,0.047
149,0.03,0.036,0.046
150,0.054,0.034,0.067
151,0.047,0.032,0.057
152,0.024,0.031,0.031
153,0.019,0.029,0.024
154,0.043,0.028,0.046
155,0.019,0.026,0.02
156,0.003,0.025,0.003
157,0.028,0.023,0.027
158,0.026,0.021,0.023
159,0.001,0.019,-0.004
160,0.027,0.017,0.021
161,0.019,0.015,0.014
162,0.029,0.014,0.024
163,0.019,0.013,0.015
164,0.017,0.012,0.011
165,0.012,0.012,0.006
166,-0.005,0.012,-0.011
167,-0.013,0.012,-0.017
168,0.009,0.012,0.006
169,0.025,0.013,0.023
170,0.009,0.015,0.008
171,0.024,0.016,0.025
172,0.037,0.017,0.04
173,0.008,0.018,0.015
174,0.011,0.02,0.021
175,0.009,0.021,0.022
176,0.007,0.021,0.023
177,0.015,0.021,0.031
178,0.024,0.02,0.04
179,0.026,0.018,0.041
180,0.023,0.016,0.037
181,0.034,0.015,0.045
182,0.021,0.013,0.028
183,0.022,0.011,0.026
184,0.018,0.008,0.02
185,0.006,0.006,0.007
186,0.005,0.003,0.004
187,-0.002,0.0,-0.004
188,-0.013,-0.003,-0.018
189,-0.002,-0.006,-0.007
190,-0.011,-0.009,-0.015
191,-0.013,-0.013,-0.017
192,-0.03,-0.016,-0.035
193,-0.026,-0.017,-0.03
194,-0.035,-0.018,-0.04
195,-0.021,-0.021,-0.027
196,-0.04,-0.023,-0.046
197,-0.03,-0.023,-0.034
198,-0.031,-0.025,-0.032
199,-0.016,-0.026,-0.015
200,-0.017,-0.027,-0.016
201,-0.006,-0.025,-0.004
202,-0.003,-0.024,0.002
203,-0.006,-0.022,0.003
204,-0.033,-0.02,-0.02
205,-0.017,-0.017,-0.003
206,-0.009,-0.014,0.007
207,-0.017,-0.012,-0.001
208,-0.013,-0.009,0.003
209,-0.021,-0.007,-0.007
210,-0.019,-0.005,-0.006
211,-0.015,-0.003,-0.006
212,-0.003,-0.002,0.003
213,0.003,-0.0,0.006
214,0.015,0.001,0.014
215,-0.0,0.002,-0.002
216,-0.013,0.002,-0.017
217,0.003,0.002,-0.003
218,0.022,0.002,0.016
219,0.015,0.002,0.009
220,0.003,0.001,-0.003
221,-0.003,-0.0,-0.008
222,0.025,-0.0,0.019
223,0.02,-0.0,0.014
224,-0.005,-0.001,-0.012
225,-0.028,-0.002,-0.033
226,0.009,-0.003,0.005
227,-0.012,-0.003,-0.014
228,-0.017,-0.003,-0.019
229,-0.018,-0.004,-0.019
230,-0.007,-0.004,-0.006
231,-0.015,-0.004,-0.012
232,-0.01,-0.005,-0.004
233,0.001,-0.006,0.009
234,-0.014,-0.006,-0.002
235,0.005,-0.005,0.019
236,-0.005,-0.005,0.011
237,-0.021,-0.004,-0.005
238,0.002,-0.005,0.017
239,0.0,-0.004,0.013
240,-0.004,-0.005,0.004
241,0.01,-0.005,0.014
242,0.007,-0.005,0.008
243,0.015,-0.004,0.014
244,0.015,-0.003,0.012
245,-0.005,-0.004,-0.01
246,-0.01,-0.004,-0.018
247,-0.006,-0.003,-0.016
248,0.008,-0.004,-0.0
249,-0.029,-0.005,-0.036
250,-0.026,-0.006,-0.033
251,-0.029,-0.005,-0.035
252,-0.006,-0.006,-0.012
253,0.007,-0.006,-0.001
254,-0.012,-0.006,-0.019
255,0.003,-0.005,-0.004
256,-0.014,-0.005,-0.019
257,-0.0,-0.005,-0.003
258,-0.023,-0.004,-0.025
259,0.01,-0.003,0.007
260,0.011,-0.0,0.012
261,0.009,0.001,0.012
262,0.013,0.002,0.018
263,-0.006,0.004,0.002
264,0.01,0.005,0.02
265,0.014,0.006,0.026
266,-0.007,0.006,0.006
267,-0.01,0.006,0.003
268,0.006,0.005,0.016
269,0.021,0.004,0.029
270,-0.003,0.002,0.003
271,0.005,0.001,0.008
272,0.007,-0.001,0.007
273,-0.01,-0.003,-0.013
274,0.007,-0.005,0.0
275,-0.005,-0.006,-0.013
276,-0.004,-0.006,-0.013
277,0.012,-0.006,0.001
278,-0.01,-0.006,-0.02
279,0.002,-0.006,-0.006
280,-0.014,-0.005,-0.022
281,-0.016,-0.005,-0.023
282,-0.047,-0.004,-0.055
283,-0.029,-0.003,-0.037
284,-0.006,-0.002,-0.013
285,0.002,-0.001,-0.004
286,-0.003,-0.001,-0.009
287,-0.004,-0.001,-0.009
288,0.005,-0.002,0.003
289,0.021,-0.001,0.021
290,0.017,-0.002,0.017
291,0.018,-0.003,0.021
292,-0.007,-0.002,-0.0
293,0.012,-0.002,0.02
294,0.012,-0.002,0.022
295,0.012,-0.001,0.023
296,0.012,-0.001,0.024
297,-0.014,-0.0,-0.002
298,-0.017,-0.001,-0.006
299,-0.02,-0.001,-0.013
300,0.003,-0.002,0.005
301,-0.018,-0.002,-0.019
302,-0.026,-0.003,-0.031
303,-0.024,-0.003,-0.031
304,-0.006,-0.003,-0.016
305,-0.005,-0.003,-0.017
306,0.001,-0.004,-0.012
307,0.009,-0.003,-0.003
308,0.02,-0.001,0.01
309,0.001,0.002,-0.008
310,0.017,0.004,0.008
311,0.024,0.006,0.015
312,0.008,0.009,-0.002
313,0.017,0.012,0.006
314,0.019,0.015,0.009
315,-0.007,0.016,-0.016
316,-0.008,0.018,-0.014
317,0.023,0.018,0.016
318,0.006,0.019,0.0
319,0.003,0.018,0.001
320,0.029,0.018,0.029
321,0.032,0.016,0.036
322,0.033,0.015,0.04
323,0.031,0.012,0.039
324,0.012,0.01,0.023
325,0.002,0.008,0.015
326,0.021,0.005,0.033
327,-0.005,0.003,0.005
328,0.008,0.003,0.016
329,0.014,0.001,0.019
330,-0.004,0.0,-0.003
331,-0.026,0.0,-0.028
332,-0.007,-0.0,-0.012
333,-0.004,-0.001,-0.011
334,-0.007,-0.002,-0.017
335,-0.006,-0.001,-0.018
336,-0.02,-0.001,-0.032
337,-0.012,-0.001,-0.023
338,-0.002,-0.0,-0.011
339,0.007,0.001,-0.001
340,0.006,0.001,-0.003
341,0.015,0.001,0.005
342,0.008,0.003,-0.003
343,0.008,0.005,-0.002
344,0.0,0.007,-0.009
345,0.024,0.008,0.015
346,0.014,0.009,0.007
347,0.027,0.01,0.022
348,-0.002,0.01,-0.005
349,0.011,0.01,0.009
350,0.017,0.009,0.019
351,-0.008,0.009,-0.002
352,0.012,0.008,0.02
353,0.022,0.007,0.033
354,-0.011,0.006,0.002
355,0.006,0.005,0.018
356,0.007,0.004,0.018
357,0.009,0.004,0.018
358,-0.003,0.004,0.002
359,-0.008,0.002,-0.008
360,-0.004,0.001,-0.007
361,-0.011,0.001,-0.016
362,-0.003,0.001,-0.01
363,0.01,0.001,-0.0
364,0.012,0.001,-0.0
365,0.002,0.001,-0.01
366,-0.023,0.001,-0.034
367,-0.005,-0.0,-0.015
368,0.015,-0.002,0.005
369,0.008,-0.003,-0.001
370,0.003,-0.003,-0.007
371,0.0,-0.003,-0.01
372,0.014,-0.003,0.002
373,-0.006,-0.003,-0.017
374,0.009,-0.003,-0.002
375,-0.0,-0.003,-0.009
376,-0.002,-0.003,-0.009
377,-0.012,-0.003,-0.019
378,-0.026,-0.004,-0.03
379,-0.018,-0.004,-0.018
380,-0.007,-0.004,-0.004
381,-0.001,-0.004,0.006
382,-0.002,-0.003,0.007
383,0.002,-0.003,0.013
384,-0.015,-0.002,-0.003
385,-0.007,-0.002,0.003
386,-0.008,-0.001,-0.001
387,0.014,-0.0,0.018
388,0.012,0.001,0.014
389,0.003,0.001,0.001
390,0.03,0.002,0.025
391,0.021,0.003,0.013
392,0.008,0.004,-0.002
393,-0.004,0.004,-0.014
394,-0.016,0.005,-0.027
395,-0.014,0.005,-0.026
396,-0.014,0.004,-0.025
397,0.009,0.003,-0.0
398,0.013,0.002,0.005
399,0.006,-0.001,-0.003
400,-0.004,-0.004,-0.014
