lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.357,0.508,0.368
2,0.187,0.37,0.198
3,0.121,0.262,0.129
4,0.114,0.179,0.118
5,0.116,0.118,0.115
6,0.088,0.075,0.085
7,0.095,0.047,0.086
8,0.086,0.031,0.073
9,0.071,0.024,0.057
10,0.079,0.024,0.064
11,0.079,0.03,0.064
12,0.071,0.04,0.057
13,0.085,0.051,0.071
14,0.095,0.063,0.081
15,0.115,0.075,0.101
16,0.109,0.086,0.096
17,0.07,0.096,0.059
18,0.075,0.103,0.062
19,0.08,0.109,0.065
20,0.054,0.111,0.039
21,0.077,0.112,0.062
22,0.057,0.11,0.047
23,0.074,0.105,0.067
24,0.071,0.099,0.068
25,0.08,0.091,0.08
26,0.07,0.071,0.073
27,0.078,0.065,0.086
28,0.051,0.062,0.065
29,0.037,0.061,0.052
30,0.047,0.059,0.064
31,0.069,0.056,0.085
32,0.041,0.055,0.052
33,0.047,0.052,0.053
34,0.047,0.051,0.049
35,0.043,0.052,0.042
36,0.045,0.052,0.042
37,0.056,0.052,0.049
38,0.051,0.053,0.041
39,0.063,0.055,0.052
40,0.061,0.055,0.052
41,0.066,0.055,0.056
42,0.079,0.054,0.069
43,0.088,0.055,0.077
44,0.052,0.055,0.042
45,0.036,0.054,0.026
46,0.043,0.054,0.035
47,0.027,0.052,0.017
48,0.039,0.053,0.027
49,0.035,0.052,0.022
50,0.047,0.052,0.036
51,0.058,0.052,0.048
52,0.075,0.051,0.068
53,0.061,0.049,0.058
54,0.059,0.047,0.061
55,0.052,0.046,0.057
56,0.041,0.045,0.052
57,0.041,0.042,0.057
58,0.021,0.039,0.04
59,0.028,0.036,0.049
60,0.047,0.034,0.066
61,0.032,0.033,0.047
62,0.02,0.032,0.033
63,0.035,0.031,0.044
64,0.04,0.03,0.045
65,0.013,0.03,0.015
66,0.039,0.031,0.036
67,0.041,0.031,0.035
68,0.039,0.03,0.03
69,0.05,0.028,0.039
70,0.011,0.026,0.004
71,0.022,0.026,0.016
72,-0.014,0.026,-0.021
73,0.015,0.026,0.008
74,0.015,0.026,0.008
75,0.004,0.027,-0.002
76,0.047,0.027,0.038
77,0.043,0.028,0.033
78,0.034,0.028,0.025
79,0.049,0.028,0.039
80,0.038,0.027,0.031
81,0.053,0.027,0.049
82,0.053,0.026,0.053
83,0.014,0.026,0.018
84,0.003,0.026,0.012
85,0.015,0.027,0.029
86,0.021,0.027,0.039
87,0.035,0.028,0.058
88,0.004,0.028,0.032
89,0.003,0.027,0.035
90,0.024,0.026,0.053
91,0.041,0.027,0.063
92,0.031,0.028,0.048
93,0.037,0.028,0.051
94,0.03,0.028,0.04
95,0.012,0.026,0.02
96,0.029,0.026,0.033
97,0.038,0.025,0.037
98,0.045,0.026,0.044
99,0.025,0.027,0.024
100,0.024,0.028,0.024
101,0.013,0.029,0.013
102,0.036,0.029,0.036
103,0.034,0.028,0.034
104,0.025,0.028,0.025
105,0.035,0.027,0.035
106,0.026,0.026,0.023
107,0.008,0.025,0.004
108,0.026,0.023,0.021
109,0.016,0.022,0.013
110,0.011,0.02,0.008
111,0.028,0.02,0.028
112,0.048,0.019,0.051
113,0.035,0.017,0.043
114,-0.004,0.015,0.009
115,-0.005,0.014,0.011
116,-0.016,0.013,0.004
117,0.024,0.011,0.049
118,0.024,0.009,0.051
119,0.019,0.008,0.044
120,0.007,0.008,0.03
121,0.008,0.007,0.026
122,0.006,0.006,0.019
123,-0.006,0.007,0.002
124,0.031,0.007,0.034
125,0.02,0.007,0.019
126,0.004,0.008,0.001
127,0.011,0.011,0.006
128,-0.01,0.012,-0.016
129,-0.001,0.012,-0.006
130,0.004,0.014,-0.0
131,-0.001,0.014,-0.006
132,0.003,0.014,-0.003
133,0.036,0.016,0.03
134,0.017,0.017,0.01
135,-0.005,0.018,-0.011
136,0.03,0.018,0.022
137,0.043,0.017,0.035
138,0.037,0.016,0.028
139,0.022,0.015,0.017
140,0.027,0.014,0.024
141,0.02,0.014,0.021
142,0.019,0.015,0.024
143,0.006,0.015,0.014
144,0.024,0.014,0.038
145,0.027,0.013,0.044
146,-0.016,0.012,0.005
147,-0.025,0.012,-0.0
148,0.009,0.013,0.036
149,0.012,0.012,0.035
150,-0.01,0.011,0.009
151,-0.001,0.009,0.013
152,0.018,0.008,0.027
153,0.012,0.006,0.019
154,0.0,0.004,0.003
155,0.013,0.003,0.013
156,0.009,0.002,0.005
157,0.001,0.002,-0.004
158,0.01,0.003,0.005
159,0.037,0.003,0.031
160,0.041,0.003,0.036
161,0.003,0.005,-0.0
162,-0.01,0.007,-0.015
163,-0.001,0.008,-0.006
164,0.01,0.01,0.005
165,-0.011,0.012,-0.016
166,0.003,0.014,-0.003
167,0.011,0.016,0.006
168,0.019,0.019,0.014
169,-0.008,0.021,-0.009
170,-0.003,0.022,-0.001
171,0.007,0.023,0.013
172,0.032,0.026,0.039
173,0.053,0.028,0.063
174,0.027,0.029,0.041
175,0.059,0.031,0.077
176,0.048,0.034,0.072
177,0.051,0.036,0.076
178,0.065,0.038,0.089
179,0.042,0.039,0.063
180,0.029,0.041,0.047
181,0.037,0.042,0.05
182,0.042,0.044,0.051
183,0.046,0.045,0.052
184,0.043,0.045,0.045
185,0.036,0.045,0.036
186,0.03,0.043,0.026
187,0.026,0.042,0.021
188,0.035,0.041,0.031
189,0.034,0.04,0.03
190,0.025,0.038,0.023
191,0.047,0.037,0.044
192,0.035,0.036,0.032
193,0.056,0.034,0.052
194,0.032,0.032,0.028
195,0.043,0.032,0.04
196,0.041,0.032,0.037
197,0.054,0.033,0.049
198,0.014,0.033,0.013
199,0.025,0.032,0.027
200,0.028,0.032,0.032
201,0.043,0.03,0.05
202,0.024,0.031,0.035
203,0.025,0.03,0.038
204,0.018,0.029,0.036
205,0.017,0.028,0.039
206,0.036,0.029,0.061
207,0.037,0.029,0.065
208,0.028,0.029,0.053
209,0.02,0.029,0.038
210,0.037,0.029,0.051
211,0.037,0.029,0.047
212,0.035,0.031,0.042
213,0.027,0.032,0.03
214,0.028,0.033,0.027
215,0.032,0.034,0.029
216,0.027,0.035,0.023
217,0.044,0.037,0.038
218,0.034,0.039,0.029
219,0.035,0.04,0.03
220,0.04,0.041,0.036
221,0.043,0.042,0.038
222,0.054,0.043,0.049
223,0.062,0.044,0.057
224,0.053,0.046,0.047
225,0.032,0.047,0.026
226,0.02,0.047,0.014
227,0.062,0.046,0.056
228,0.048,0.045,0.045
229,0.032,0.043,0.032
230,0.043,0.042,0.047
231,0.047,0.04,0.055
232,0.044,0.039,0.054
233,0.041,0.036,0.055
234,0.029,0.033,0.046
235,0.038,0.033,0.06
236,0.023,0.031,0.046
237,0.049,0.029,0.071
238,0.043,0.026,0.064
239,0.026,0.024,0.042
240,0.015,0.022,0.025
241,0.008,0.021,0.016
242,0.017,0.02,0.02
243,0.011,0.019,0.011
244,0.017,0.019,0.012
245,-0.001,0.02,-0.008
246,-0.002,0.02,-0.009
247,0.002,0.019,-0.003
248,0.017,0.019,0.012
249,0.033,0.018,0.028
250,0.03,0.018,0.025
251,0.041,0.018,0.035
252,0.032,0.02,0.024
253,0.028,0.02,0.021
254,0.027,0.02,0.02
255,0.022,0.02,0.014
256,0.009,0.02,0.002
257,0.038,0.021,0.034
258,0.013,0.022,0.012
259,-0.001,0.023,0.001
260,0.035,0.024,0.039
261,0.046,0.025,0.054
262,0.027,0.027,0.039
263,0.025,0.029,0.04
264,0.024,0.029,0.043
265,0.017,0.03,0.038
266,0.009,0.031,0.032
267,0.012,0.032,0.033
268,0.023,0.033,0.038
269,0.039,0.035,0.049
270,0.055,0.035,0.06
271,0.052,0.036,0.054
272,0.036,0.038,0.038
273,0.026,0.04,0.024
274,0.037,0.041,0.031
275,0.042,0.04,0.034
276,0.054,0.04,0.045
277,0.059,0.038,0.051
278,0.064,0.037,0.058
279,0.046,0.036,0.04
280,0.04,0.033,0.033
281,0.016,0.032,0.009
282,0.02,0.03,0.011
283,0.043,0.028,0.034
284,0.022,0.027,0.014
285,0.009,0.029,0.002
286,0.014,0.029,0.007
287,0.033,0.029,0.027
288,0.033,0.029,0.03
289,0.004,0.03,0.006
290,0.019,0.029,0.023
291,0.022,0.029,0.029
292,0.012,0.028,0.024
293,0.025,0.029,0.042
294,0.04,0.03,0.06
295,0.024,0.031,0.045
296,0.019,0.031,0.039
297,0.056,0.03,0.072
298,0.055,0.031,0.066
299,0.055,0.032,0.06
300,0.049,0.033,0.05
301,0.056,0.034,0.055
302,0.04,0.034,0.036
303,0.046,0.035,0.039
304,0.047,0.034,0.036
305,0.025,0.035,0.011
306,0.029,0.034,0.017
307,-0.003,0.033,-0.014
308,-0.006,0.033,-0.016
309,-0.001,0.032,-0.009
310,0.016,0.033,0.008
311,0.025,0.033,0.015
312,0.039,0.033,0.027
313,0.047,0.032,0.036
314,0.056,0.031,0.045
315,0.058,0.031,0.048
316,0.042,0.032,0.035
317,0.019,0.032,0.015
318,0.039,0.033,0.037
319,0.033,0.034,0.034
320,0.07,0.035,0.074
321,0.025,0.037,0.033
322,0.032,0.04,0.044
323,0.037,0.041,0.052
324,0.043,0.041,0.062
325,0.04,0.042,0.06
326,0.028,0.042,0.045
327,0.023,0.041,0.036
328,0.033,0.04,0.042
329,0.037,0.039,0.042
330,0.053,0.036,0.053
331,0.044,0.033,0.041
332,0.014,0.03,0.008
333,0.009,0.028,-0.002
334,0.036,0.027,0.023
335,0.046,0.027,0.031
336,0.053,0.028,0.039
337,0.047,0.028,0.034
338,0.018,0.028,0.006
339,0.019,0.026,0.008
340,0.019,0.025,0.008
341,0.028,0.023,0.015
342,0.022,0.021,0.009
343,-0.005,0.021,-0.017
344,0.009,0.02,-0.003
345,0.001,0.019,-0.01
346,0.027,0.016,0.017
347,0.021,0.016,0.014
348,0.013,0.016,0.008
349,0.023,0.017,0.022
350,0.022,0.017,0.024
351,0.038,0.018,0.044
352,0.018,0.019,0.029
353,0.034,0.022,0.049
354,0.036,0.024,0.053
355,0.02,0.027,0.037
356,0.018,0.029,0.033
357,0.031,0.031,0.04
358,0.003,0.034,0.008
359,-0.008,0.037,-0.007
360,0.033,0.039,0.031
361,0.051,0.041,0.045
362,0.068,0.043,0.058
363,0.053,0.044,0.041
364,0.038,0.045,0.027
365,0.059,0.045,0.048
366,0.058,0.044,0.048
367,0.053,0.043,0.045
368,0.059,0.042,0.051
369,0.053,0.043,0.045
370,0.053,0.042,0.043
371,0.024,0.041,0.016
372,0.028,0.04,0.02
373,0.037,0.039,0.027
374,0.044,0.038,0.033
375,0.031,0.036,0.021
376,0.023,0.034,0.016
377,0.016,0.032,0.015
378,0.034,0.03,0.034
379,0.023,0.028,0.028
380,0.029,0.026,0.037
381,0.02,0.025,0.031
382,0.036,0.024,0.051
383,0.024,0.023,0.043
384,0.017,0.023,0.039
385,0.011,0.023,0.031
386,0.02,0.023,0.037
387,0.06,0.024,0.072
388,0.045,0.024,0.051
389,0.037,0.026,0.038
390,0.024,0.027,0.021
391,0.013,0.028,0.009
392,0.007,0.029,-0.001
393,0.032,0.03,0.021
394,0.04,0.03,0.029
395,0.022,0.029,0.012
396,0.016,0.027,0.007
397,0.023,0.024,0.015
398,0.016,0.019,0.008
399,0.018,0.012,0.012
400,0.007,0.002,-0.001
