lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.492,0.585,0.5
2,0.289,0.448,0.295
3,0.212,0.339,0.214
4,0.177,0.254,0.173
5,0.19,0.191,0.179
6,0.193,0.144,0.174
7,0.158,0.113,0.136
8,0.127,0.093,0.102
9,0.135,0.082,0.106
10,0.132,0.079,0.104
11,0.141,0.081,0.114
12,0.12,0.088,0.093
13,0.095,0.096,0.068
14,0.11,0.106,0.081
15,0.111,0.116,0.082
16,0.135,0.126,0.107
17,0.13,0.134,0.103
18,0.118,0.141,0.092
19,0.119,0.146,0.093
20,0.092,0.149,0.068
21,0.122,0.149,0.1
22,0.126,0.148,0.108
23,0.133,0.144,0.119
24,0.124,0.138,0.114
25,0.139,0.131,0.136
26,0.128,0.114,0.132
27,0.1,0.106,0.114
28,0.076,0.103,0.099
29,0.072,0.102,0.101
30,0.1,0.1,0.128
31,0.101,0.098,0.125
32,0.097,0.094,0.113
33,0.1,0.091,0.108
34,0.064,0.089,0.068
35,0.059,0.086,0.057
36,0.065,0.082,0.059
37,0.09,0.077,0.079
38,0.085,0.074,0.07
39,0.071,0.072,0.055
40,0.061,0.069,0.046
41,0.084,0.067,0.068
42,0.081,0.065,0.064
43,0.077,0.064,0.059
44,0.075,0.063,0.055
45,0.072,0.062,0.053
46,0.06,0.062,0.041
47,0.071,0.063,0.052
48,0.073,0.063,0.055
49,0.048,0.063,0.031
50,0.037,0.062,0.022
51,0.034,0.06,0.023
52,0.023,0.059,0.018
53,0.065,0.057,0.064
54,0.068,0.058,0.075
55,0.049,0.059,0.063
56,0.052,0.058,0.073
57,0.062,0.057,0.088
58,0.083,0.056,0.112
59,0.082,0.054,0.114
60,0.073,0.053,0.103
61,0.045,0.053,0.072
62,0.055,0.053,0.076
63,0.069,0.052,0.082
64,0.047,0.051,0.053
65,0.048,0.051,0.047
66,0.033,0.053,0.027
67,0.043,0.052,0.033
68,0.049,0.052,0.036
69,0.048,0.051,0.034
70,0.041,0.05,0.027
71,0.041,0.049,0.027
72,0.048,0.049,0.031
73,0.047,0.048,0.031
74,0.056,0.046,0.039
75,0.049,0.045,0.034
76,0.041,0.046,0.027
77,0.037,0.045,0.024
78,0.03,0.045,0.018
79,0.06,0.045,0.048
80,0.07,0.045,0.061
81,0.051,0.046,0.045
82,0.047,0.046,0.046
83,0.054,0.045,0.058
84,0.045,0.044,0.056
85,0.044,0.042,0.062
86,0.045,0.041,0.071
87,0.038,0.041,0.071
88,0.021,0.04,0.06
89,0.026,0.038,0.064
90,0.029,0.037,0.062
91,0.059,0.036,0.085
92,0.038,0.035,0.056
93,0.036,0.034,0.046
94,0.029,0.032,0.034
95,0.024,0.03,0.026
96,0.03,0.031,0.029
97,0.023,0.033,0.018
98,0.034,0.034,0.027
99,0.033,0.034,0.024
100,0.034,0.034,0.024
101,0.055,0.035,0.043
102,0.031,0.036,0.018
103,0.018,0.038,0.003
104,0.03,0.04,0.015
105,0.056,0.041,0.04
106,0.051,0.042,0.037
107,0.053,0.042,0.039
108,0.031,0.043,0.018
109,0.022,0.043,0.01
110,0.035,0.042,0.026
111,0.045,0.041,0.039
112,0.057,0.039,0.057
113,0.058,0.037,0.064
114,0.037,0.037,0.051
115,0.046,0.037,0.066
116,0.058,0.037,0.083
117,0.059,0.037,0.089
118,0.035,0.036,0.068
119,-0.006,0.036,0.028
120,0.004,0.037,0.031
121,0.019,0.037,0.04
122,0.05,0.037,0.063
123,0.057,0.038,0.063
124,0.033,0.038,0.035
125,0.012,0.039,0.011
126,0.032,0.039,0.027
127,0.033,0.039,0.026
128,0.037,0.04,0.028
129,0.04,0.043,0.03
130,0.061,0.044,0.049
131,0.047,0.045,0.033
132,0.054,0.046,0.037
133,0.073,0.047,0.055
134,0.083,0.049,0.065
135,0.061,0.051,0.045
136,0.06,0.052,0.045
137,0.03,0.053,0.017
138,0.032,0.053,0.021
139,0.029,0.052,0.02
140,0.039,0.052,0.034
141,0.05,0.051,0.05
142,0.049,0.049,0.055
143,0.046,0.047,0.057
144,0.046,0.045,0.064
145,0.061,0.046,0.088
146,0.06,0.046,0.093
147,0.045,0.045,0.082
148,0.045,0.042,0.082
149,0.04,0.039,0.074
150,0.044,0.037,0.07
151,0.027,0.036,0.047
152,0.021,0.034,0.035
153,0.032,0.033,0.041
154,0.048,0.032,0.053
155,0.028,0.033,0.031
156,0.02,0.033,0.02
157,0.034,0.033,0.03
158,0.024,0.032,0.018
159,0.044,0.032,0.036
160,0.043,0.031,0.033
161,0.038,0.032,0.025
162,0.021,0.032,0.008
163,0.035,0.033,0.022
164,0.036,0.035,0.024
165,0.027,0.037,0.017
166,0.022,0.038,0.014
167,0.019,0.04,0.013
168,0.008,0.041,0.005
169,0.049,0.042,0.049
170,0.068,0.042,0.072
171,0.07,0.042,0.079
172,0.047,0.04,0.061
173,0.048,0.039,0.068
174,0.037,0.037,0.064
175,0.043,0.035,0.075
176,0.048,0.033,0.086
177,0.032,0.032,0.071
178,0.034,0.031,0.072
179,0.023,0.03,0.058
180,0.044,0.028,0.07
181,0.044,0.026,0.062
182,0.017,0.025,0.03
183,-0.006,0.023,0.002
184,0.008,0.022,0.011
185,-0.0,0.021,0.001
186,0.007,0.019,0.004
187,0.014,0.018,0.01
188,0.011,0.018,0.005
189,0.007,0.017,0.001
190,0.017,0.017,0.008
191,0.021,0.017,0.011
192,0.039,0.02,0.028
193,0.036,0.022,0.026
194,0.04,0.026,0.031
195,0.035,0.028,0.028
196,0.039,0.03,0.032
197,0.025,0.031,0.019
198,0.044,0.033,0.039
199,0.021,0.035,0.019
200,0.019,0.036,0.021
201,0.02,0.036,0.027
202,0.031,0.036,0.042
203,0.039,0.037,0.058
204,0.056,0.037,0.081
205,0.044,0.037,0.076
206,0.041,0.035,0.076
207,0.039,0.032,0.074
208,0.029,0.029,0.06
209,0.03,0.028,0.055
210,0.037,0.027,0.054
211,0.031,0.026,0.04
212,0.02,0.025,0.024
213,0.033,0.024,0.034
214,0.009,0.023,0.006
215,0.004,0.023,-0.002
216,0.005,0.024,-0.006
217,0.033,0.024,0.018
218,0.024,0.025,0.009
219,0.021,0.026,0.004
220,0.017,0.025,-0.001
221,0.019,0.025,-0.0
222,0.024,0.025,0.005
223,0.034,0.026,0.015
224,0.038,0.026,0.023
225,0.026,0.027,0.014
226,0.02,0.028,0.009
227,0.02,0.029,0.012
228,0.043,0.029,0.037
229,0.055,0.029,0.053
230,0.043,0.029,0.046
231,0.035,0.028,0.044
232,0.012,0.026,0.026
233,0.017,0.025,0.038
234,0.032,0.024,0.059
235,0.033,0.024,0.065
236,0.026,0.024,0.061
237,0.016,0.022,0.049
238,0.014,0.021,0.042
239,0.007,0.02,0.028
240,0.012,0.019,0.024
241,0.014,0.019,0.019
242,0.011,0.02,0.011
243,0.03,0.02,0.025
244,0.024,0.02,0.017
245,0.011,0.02,0.002
246,0.009,0.021,-0.003
247,-0.001,0.021,-0.014
248,0.012,0.021,-0.003
249,0.029,0.02,0.013
250,0.04,0.019,0.024
251,0.049,0.019,0.032
252,0.038,0.02,0.021
253,0.03,0.021,0.016
254,0.025,0.022,0.014
255,0.034,0.022,0.025
256,0.029,0.022,0.021
257,-0.001,0.022,-0.006
258,0.003,0.023,0.001
259,0.011,0.023,0.013
260,0.027,0.024,0.034
261,0.037,0.024,0.05
262,0.019,0.025,0.039
263,0.007,0.025,0.036
264,0.012,0.026,0.046
265,0.009,0.027,0.044
266,0.014,0.028,0.047
267,0.04,0.029,0.07
268,0.038,0.03,0.061
269,0.024,0.03,0.042
270,0.051,0.031,0.061
271,0.056,0.031,0.058
272,0.062,0.031,0.059
273,0.047,0.032,0.04
274,0.031,0.033,0.019
275,0.012,0.033,-0.003
276,0.025,0.035,0.007
277,0.031,0.036,0.011
278,0.041,0.037,0.021
279,0.051,0.039,0.029
280,0.038,0.042,0.016
281,0.042,0.043,0.019
282,0.038,0.043,0.016
283,0.031,0.045,0.011
284,0.032,0.048,0.015
285,0.035,0.051,0.019
286,0.043,0.053,0.031
287,0.059,0.054,0.049
288,0.047,0.054,0.042
289,0.047,0.056,0.046
290,0.056,0.058,0.058
291,0.058,0.059,0.066
292,0.066,0.06,0.079
293,0.089,0.06,0.109
294,0.081,0.06,0.108
295,0.096,0.061,0.124
296,0.079,0.06,0.106
297,0.071,0.058,0.093
298,0.057,0.055,0.07
299,0.045,0.053,0.05
300,0.02,0.051,0.018
301,0.036,0.05,0.028
302,0.033,0.048,0.02
303,0.03,0.045,0.014
304,0.045,0.042,0.024
305,0.055,0.039,0.031
306,0.032,0.037,0.009
307,0.012,0.036,-0.011
308,0.016,0.035,-0.008
309,0.035,0.036,0.01
310,0.055,0.036,0.03
311,0.042,0.036,0.016
312,0.033,0.035,0.01
313,0.032,0.035,0.013
314,0.042,0.035,0.024
315,0.054,0.037,0.037
316,0.042,0.039,0.026
317,0.05,0.041,0.036
318,0.033,0.043,0.023
319,0.042,0.044,0.038
320,0.06,0.046,0.062
321,0.045,0.047,0.054
322,0.048,0.049,0.064
323,0.034,0.049,0.056
324,0.047,0.049,0.072
325,0.066,0.05,0.091
326,0.077,0.053,0.1
327,0.056,0.054,0.075
328,0.029,0.055,0.042
329,0.038,0.056,0.044
330,0.028,0.056,0.026
331,0.031,0.056,0.024
332,0.054,0.056,0.04
333,0.065,0.057,0.045
334,0.081,0.058,0.058
335,0.083,0.057,0.059
336,0.078,0.056,0.055
337,0.062,0.054,0.038
338,0.053,0.055,0.03
339,0.051,0.055,0.027
340,0.066,0.054,0.043
341,0.057,0.053,0.037
342,0.054,0.052,0.035
343,0.056,0.051,0.039
344,0.03,0.051,0.015
345,0.035,0.05,0.023
346,0.051,0.05,0.041
347,0.061,0.05,0.054
348,0.032,0.05,0.029
349,0.029,0.051,0.029
350,0.046,0.053,0.049
351,0.067,0.054,0.077
352,0.061,0.055,0.078
353,0.053,0.056,0.077
354,0.05,0.058,0.077
355,0.055,0.059,0.082
356,0.058,0.061,0.08
357,0.078,0.065,0.092
358,0.085,0.068,0.089
359,0.087,0.07,0.084
360,0.067,0.073,0.058
361,0.056,0.074,0.042
362,0.059,0.074,0.042
363,0.092,0.076,0.071
364,0.109,0.078,0.086
365,0.078,0.079,0.056
366,0.077,0.08,0.056
367,0.08,0.079,0.06
368,0.08,0.078,0.058
369,0.073,0.077,0.05
370,0.062,0.076,0.038
371,0.072,0.075,0.048
372,0.071,0.075,0.049
373,0.056,0.072,0.036
374,0.056,0.071,0.038
375,0.062,0.069,0.047
376,0.076,0.067,0.063
377,0.089,0.066,0.08
378,0.083,0.064,0.078
379,0.071,0.062,0.072
380,0.056,0.06,0.063
381,0.041,0.058,0.055
382,0.062,0.056,0.08
383,0.055,0.054,0.077
384,0.05,0.052,0.073
385,0.057,0.05,0.079
386,0.047,0.049,0.063
387,0.024,0.047,0.035
388,0.045,0.046,0.048
389,0.046,0.045,0.042
390,0.063,0.045,0.052
391,0.052,0.045,0.035
392,0.034,0.045,0.013
393,0.04,0.046,0.016
394,0.053,0.047,0.027
395,0.04,0.048,0.014
396,0.044,0.051,0.018
397,0.069,0.053,0.044
398,0.06,0.057,0.035
399,0.058,0.061,0.034
400,0.063,0.065,0.04
