gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,695,3783,20.8943347930908,-33.9712371826172,18.4810810089111,3670176,696,3047,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-01 00:44:26.440821,-87.29617736550696,65.45308437911403,53.56871587690941,1.473731033000512e-13,21.0,65.33,3.0,65.08,21.7635,24.5293,27.9373,0.7162,16.357,14.9652,14.9652,0
100998,npp,1087,260,20.5030155181885,-33.9710006713867,18.4750347137451,3670144,1093,135,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-01 22:45:13.273471,109.24084133610404,66.26209786435078,54.061232837936416,0.007342494030310054,2.0,-65.97,3.0,-66.13,21.3722,24.1915,26.9946,0.7262,16.3391,14.89,14.694022943117876,0
101006,npp,2982,3214,15.6658010482788,-33.9676361083984,18.4778079986572,3670176,2983,2556,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-02 00:25:28.979048,-84.46237152106778,52.659579430980905,44.686213734478294,3.414640681425751e-06,18.0,52.6,1.9513309067639726,52.3,19.31,21.5873,23.9434,0.8138,14.534,12.7495,12.7495,0
101131,npp,2225,2639,11.8780107498169,-33.9724731445312,18.4773540496826,3670144,2226,2128,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-03 00:06:35.072094,-82.72475642623975,32.3608716307039,28.257309348228894,0.007170917941899648,15.0,32.34,1.2365102219381485,31.8,16.0544,18.2894,21.875,0.9606,12.3836,11.4099,11.21850244658076,0
101255,npp,1477,2074,10.7897939682007,-33.9707984924316,18.4790744781494,3670144,1477,1639,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-03 23:47:42.944565,-70.12799561966996,2.271909198102808,2.00938967302673,0.03457559410877232,12.0,2.33,1.0,1.67,15.3647,17.5686,19.5553,1.0,10.7898,10.7898,9.866949651682862,0
101380,npp,772,1516,21.0897445678711,-33.9705772399902,18.4809951782227,3670144,773,1137,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-04 23:28:54.375784,103.15256135179473,28.467649530095038,24.93603048273501,0.08117977795797807,9.0,-28.37,1.184412938166907,-28.89,15.7356,17.8552,20.6676,0.984,20.2996,20.7513,18.58454659211509,0
101511,npp,2182,3973,26.63840675354,-33.9675521850586,18.4789695739746,3670144,2184,3154,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-06 00:50:44.645680,-88.15773776861106,68.67791627418707,55.484792696161364,0.12053642019744383,22.0,68.53,3.3985290935932855,68.3,22.609,25.9612,29.7611,0.6767,17.7679,18.0269,14.809686233139828,0
101757,npp,621,2831,18.9673976898193,-33.9731712341309,18.4819087982178,3670144,620,2280,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-08 00:12:49.724982,-82.17180131948011,40.22850810241256,34.83750457642951,0.15661601365439218,16.0,40.21,1.4276677814245327,39.76,16.8938,19.1109,21.3913,0.9193,17.4681,17.4367,13.25649293549356,0
101878,npp,2952,2262,12.8525123596191,-33.9709014892578,18.4791660308838,3670144,2952,1818,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-08 23:53:57.603430,-78.73922507439748,13.130278841913002,11.591301209715402,0.10891825848139339,13.0,13.15,1.015504800579495,12.53,15.9221,17.3241,19.9149,1.0141,13.1653,13.0339,10.126784291114822,0
102006,npp,2221,1700,25.6689910888672,-33.9675140380859,18.4773635864258,3670144,2221,1288,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-09 23:35:07.256157,100.88877675705167,19.095763165649124,16.819860081631365,0.06935808288955861,10.0,-19.03,1.0442604737599883,-19.52,15.5553,17.411,19.6916,1.0091,25.4766,25.9013,24.050077118568773,0
102129,npp,1534,1147,15.0594415664673,-33.9719505310059,18.4801826477051,3670144,1533,844,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-10 23:16:20.460635,104.27195695892685,43.738980200280544,37.69941981086567,0.038068997243354046,7.0,-43.59,1.4867838833500562,-43.93,17.5101,19.5479,22.0834,0.8987,14.5497,13.5346,12.518507919106444,0
102253,npp,874,608,18.6242599487305,-33.9684104919434,18.4804019927979,3670144,874,393,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-11 22:57:37.219520,107.53007111003373,59.175891976846124,49.42458409047831,0.015983774440450335,4.0,-58.95,2.253202848596432,-59.16,19.9762,22.7758,25.8322,0.7714,15.7261,14.3662,13.939580235683362,0
102261,npp,2867,3594,22.560791015625,-33.9704627990723,18.4794769287109,3670144,2869,2916,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-12 00:38:03.599928,-86.52389704896098,61.798984525970845,51.21702782574321,0.029528059730051754,20.0,61.7,2.5331140255951103,61.43,21.2092,23.9564,27.2811,0.7334,17.0177,16.5451,15.756972394114735,0
102373,npp,244,92,30.7819805145264,-33.970401763916,18.4837245941162,3670144,247,41,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-12 22:38:57.538395,110.49232937797906,69.13672882721362,55.73919999714234,0.0031753102613134485,1.0,-68.8,3.3985290935932855,-68.96,21.5995,25.5111,29.2284,0.6887,19.1196,21.1985,21.11374842143133,0
102381,npp,2090,3022,13.6813774108887,-33.9709320068359,18.4759521484375,3670144,2090,2432,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-13 00:19:06.126626,-83.73985816482462,46.94420898137012,40.263626360223995,0.01308911719585004,17.0,46.89,1.646109783506203,46.54,17.3589,19.7206,22.3136,0.8909,13.8999,12.1884,11.839040960055424,0
102623,npp,616,1886,21.4374179840088,-33.9734077453613,18.4826831817627,3670176,616,1459,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-14 23:41:21.862637,98.00938151416022,8.648985698015137,7.643647002016211,7.90980040841828e-05,11.0,-8.58,1.0,-9.22,15.29,17.2834,20.0785,1.0165,21.7227,21.7913,21.7913,0
102744,npp,2975,1331,9.72708129882812,-33.9731140136719,18.4755992889404,3670176,2974,1006,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-15 23:22:33.288268,103.270905410126,36.72081510492081,31.927926300270695,5.3849707396769e-12,8.0,-36.6,1.357151599901897,-37.04,16.1868,18.2682,20.3774,0.9617,11.2752,9.3546,9.3546,0
102864,npp,2305,784,15.6509218215942,-33.969856262207,18.4761295318604,3670176,2308,569,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-16 23:03:50.055871,107.05861624105373,54.80689851179462,46.287081538494824,1.00781058114722e-18,5.0,-54.61,2.0682789409984763,-54.905,19.7189,21.5331,23.4892,0.8159,14.7247,12.7694,12.7694,0
102872,npp,1273,3783,23.1177539825439,-33.970703125,18.4784450531006,3670176,1273,3048,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-17 00:44:19.995967,-87.06334155524416,65.44981293673794,53.56704572687137,3.578037050149724e-10,21.0,65.33,3.0,65.08,21.7635,24.5293,27.9373,0.7162,17.0981,16.5576,16.5576,0
102984,npp,1663,261,24.9040069580078,-33.969108581543,18.4817066192627,3670176,1669,135,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-17 22:45:06.825383,109.06882010891876,66.24880869860768,54.05285164702417,2.7399060291534172e-24,2.0,-65.95,3.0,-66.13,21.3722,24.1915,26.9946,0.7262,17.8061,18.0861,18.0861,0
102993,npp,487,3215,20.889669418335,-33.9718780517578,18.4823226928711,3670176,487,2556,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-18 00:25:22.531347,-84.58829332562637,52.69135514163454,44.71020057425793,2.66577762113263e-17,18.0,52.63,1.9513309067639726,52.3,19.31,21.5873,23.9434,0.8138,17.2111,17.0009,17.0009,0
103112,npp,2799,2639,16.398120880127,-33.9721717834473,18.4817447662354,3670176,2798,2128,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-19 00:06:26.846535,-80.7285965880239,32.339131292309816,28.23860704521255,1.3335259612109757e-23,15.0,32.34,1.2365102219381485,31.8,16.0544,18.2894,21.875,0.9606,16.0391,15.7519,15.7519,0
103230,npp,2066,2074,9.54537487030029,-33.9704170227051,18.4772396087646,3670176,2066,1639,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-19 23:47:36.495142,-79.56537345666428,2.2794151800998637,2.015999424526015,9.0639668468766e-29,12.0,2.33,1.0,1.67,15.3647,17.5686,19.5553,1.0,9.5454,9.5454,9.5454,0
103349,npp,1359,1515,10.915246963501,-33.9705352783203,18.4775924682617,3670176,1358,1136,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-20 23:28:46.146250,102.06116501814023,28.51083785453806,24.972569882419013,4.384755370466133e-33,9.0,-28.41,1.184412938166907,-28.89,15.7356,17.8552,20.6676,0.984,11.7092,10.7401,10.7401,0
103587,npp,12,433,16.7597064971924,-33.9704513549805,18.4772720336914,3670176,11,251,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-22 22:51:17.910979,108.17972868456118,62.96733894129916,51.98415953221774,3.900583878765255e-32,3.0,-62.7,2.6065528283652384,-62.88,21.2055,23.6896,26.678,0.7416,14.91,12.4293,12.4293,0
103713,npp,1187,2830,11.9711208343506,-33.9727020263672,18.4751281738281,3670176,1188,2280,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-24 00:12:43.277428,-83.18224647050576,40.20122533004079,34.81435059827446,3.656263743750184e-32,16.0,40.17,1.4276677814245327,39.76,16.8938,19.1109,21.3913,0.9193,12.5676,11.005,11.005,0
103831,npp,443,2261,14.7143449783325,-33.9681968688965,18.4780826568604,3670176,443,1817,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-24 23:53:49.381946,-78.40701930356107,13.07739754650399,11.54456212679631,2.694723018618756e-30,13.0,13.09,1.015504800579495,12.53,15.9221,17.3241,19.9149,1.0141,14.9987,14.9221,14.9221,0
104065,npp,2109,1146,5.22400236129761,-33.9695053100586,18.4770698547363,3670176,2108,844,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-26 23:16:12.263992,104.46683429056654,43.77144902931877,37.723913665909805,4.100692993299885e-22,7.0,-43.63,1.4867838833500562,-43.93,17.5101,19.5479,22.0834,0.8987,7.9345,4.6951,4.6951,0
104299,npp,799,91,4.34457588195801,-33.973690032959,18.4803524017334,3670176,805,41,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-28 22:38:47.599719,110.14117005913636,69.15718832615416,55.74680775107676,6.855565436551873e-09,1.0,-68.82,3.3985290935932855,-68.96,21.5995,25.5111,29.2284,0.6887,11.3405,2.992,2.992,0
104308,npp,2660,3021,5.02436828613281,-33.967529296875,18.4776668548584,3670176,2662,2432,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-04-29 00:18:57.969168,-83.6217981508794,46.89811136358562,40.22551054709763,7.764666451374045e-18,17.0,46.86,1.646109783506203,46.54,17.3589,19.7206,22.3136,0.8909,8.6408,4.4761,4.4761,0
105945,npp,2223,260,25.8585720062256,-33.9721603393555,18.4772548675537,3670144,2229,135,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-03 22:44:56.980528,109.05093455088007,66.27766604560699,54.066396978316966,0.08453019972367296,2.0,-65.97,3.0,-66.13,21.3722,24.1915,26.9946,0.7262,18.1243,18.7793,16.523121146994644,0
106139,npp,283,2636,21.1440372467041,-33.9681777954102,18.4755172729492,3670144,283,2127,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-05 00:06:17.024113,-81.79125165980527,32.22048460274151,28.136540082990702,0.12282795865754782,15.0,32.2,1.2365102219381485,31.8,16.0544,18.2894,21.875,0.9606,19.8773,20.3108,17.032423233035296,0
106314,npp,2620,2071,17.9917373657227,-33.9705238342285,18.4756908416748,3670144,2620,1637,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-05 23:47:24.921185,-59.758776062377464,2.1689167454007188,1.9181911907836364,0.26530178555671663,12.0,2.16,1.0,1.67,15.3647,17.5686,19.5553,1.0,17.9917,17.9917,10.910582479938173,0
106495,npp,1895,1513,17.8326072692871,-33.9677619934082,18.4760208129883,3670144,1895,1135,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-06 23:28:36.374482,102.71294058358983,28.606486372112933,25.053131330999804,0.19273095952556635,9.0,-28.51,1.184412938166907,-28.89,15.7356,17.8552,20.6676,0.984,17.5496,17.5464,12.402256053546775,0
106672,npp,1213,961,18.6134986877441,-33.966796875,18.4766960144043,3670144,1212,711,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-07 23:09:49.609347,105.31243388465438,49.80236944152725,42.49609500789364,0.12099134152816418,6.0,-49.63,1.7549928774784245,-49.87,18.3824,20.4506,23.1338,0.8591,16.5219,15.9904,12.76104401781906,0
106684,npp,229,3970,31.8166160583496,-33.9715309143066,18.4833469390869,3670144,231,3153,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-08 00:50:26.668170,-88.17187367235401,68.63151276245254,55.4528824604262,0.12592645580333697,22.0,68.48,3.3985290935932855,68.3,22.609,25.9612,29.7611,0.6767,19.2916,21.5311,18.170021858150584,0
106792,npp,561,433,29.3994884490967,-33.9717292785645,18.4830913543701,3670144,565,250,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-08 22:51:08.177994,108.84532769069617,62.968300858742474,51.980113183065285,0.07138057166675452,3.0,-62.7,2.6065528283652384,-62.88,21.2055,23.6896,26.678,0.7416,19.7592,21.8032,19.89799527037172,0
106906,npp,1732,2827,12.2634439468384,-33.9715347290039,18.477819442749,3670144,1733,2277,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-10 00:12:31.781224,-82.81624923072334,40.08590307455507,34.71778918357953,0.05411621371167093,16.0,40.06,1.4276677814245327,39.76,16.8938,19.1109,21.3913,0.9193,12.7724,11.2738,9.829394836163658,0
107074,npp,987,2258,10.7832927703857,-33.9714202880859,18.4764194488525,3670144,987,1814,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-10 23:53:37.895094,-77.44108340542702,12.900715979461147,11.38868618866459,0.028421370686225318,13.0,12.92,1.015504800579495,12.53,15.9221,17.3241,19.9149,1.0141,11.1277,10.9355,10.176910812640847,0
107417,npp,2649,1144,14.7743396759033,-33.9687309265137,18.4798698425293,3670144,2649,842,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-12 23:16:00.796319,104.42060420742084,43.85731143816924,37.7913339407025,0.001559402960777438,7.0,-43.7,1.5732132722552272,-43.93,17.5101,19.5479,22.0834,0.8987,14.5344,13.2784,13.23677828379773,0
107590,npp,1970,606,16.8578567504883,-33.9694595336914,18.4825668334961,3670176,1973,391,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-13 22:57:17.585906,107.77389633146447,59.231235868939805,49.4568811669547,7.179219409586007e-08,4.0,-58.99,2.253202848596432,-59.16,19.9762,22.7758,25.8322,0.7714,14.9422,13.0037,13.0037,0
107603,npp,904,3588,19.1595859527588,-33.968635559082,18.4751682281494,3670144,904,2912,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-14 00:37:42.189711,-86.44803273327747,61.68043227366848,51.131767580545514,0.0020292762363460625,20.0,61.57,2.5331140255951103,61.43,21.2092,23.9564,27.2811,0.7334,15.675,14.0508,13.996636989072345,0
107762,npp,1336,89,27.7113056182861,-33.9726371765137,18.4759330749512,3670176,1336,39,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-14 22:38:36.154946,110.52312167625011,69.19380500931543,55.76309043690835,5.495794197516306e-15,1.0,-68.85,3.3985290935932855,-68.96,21.5995,25.5111,29.2284,0.6887,18.216,19.0839,19.0839,0
107774,npp,108,3017,15.1476802825928,-33.9736595153809,18.478178024292,3670176,107,2429,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-15 00:18:44.745339,-83.25988413129582,46.77404567601653,40.12447457473798,1.1022446560532442e-05,17.0,46.73,1.646109783506203,46.54,17.3589,19.7206,22.3136,0.8909,14.7906,13.4947,13.4947,0
107949,npp,2425,2444,19.4941844940186,-33.9678840637207,18.4819164276123,3670176,2425,1979,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-15 23:59:50.858786,-79.99666460372535,23.027373111994073,20.240420863399752,5.246847639199402e-13,14.0,23.03,1.0837787002826917,22.72,15.9428,18.4403,20.6148,0.9527,18.5411,18.5727,18.5727,0
108121,npp,1698,1881,12.0874261856079,-33.9711380004883,18.4786071777344,3670176,1698,1455,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-16 23:41:00.534334,101.47240261977385,8.926808434330392,7.887942443547907,1.255557913220605e-19,11.0,-8.87,1.0,-9.22,15.29,17.2834,20.0785,1.0165,12.3727,12.2869,12.2869,0
108474,npp,324,780,14.8919706344604,-33.9732246398926,18.4765148162842,3670176,325,564,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-18 23:03:27.005085,106.985253032444,54.9156062552302,46.36082570684482,9.28028542336239e-30,5.0,-54.71,2.0682789409984763,-54.905,19.7189,21.5331,23.4892,0.8159,14.3577,12.1502,12.1502,0
108486,npp,2362,3776,32.4289894104004,-33.9741477966309,18.4826507568359,3670176,2361,3043,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-19 00:43:56.947686,-87.03198498003503,65.33790389293183,53.49009840286978,3.821378363667722e-24,21.0,65.21,2.898275349237888,65.08,21.7635,24.5293,27.9373,0.7162,20.2943,23.2266,23.2266,0
108650,npp,2734,258,26.240104675293,-33.969898223877,18.482795715332,3670176,2732,133,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-19 22:44:43.797389,109.17286404050779,66.3175132464693,54.08621620304656,6.287567344269377e-33,2.0,-66.0,3.0,-66.13,21.3722,24.1915,26.9946,0.7262,18.2515,19.0564,19.0564,0
108662,npp,1572,3208,19.7889080047607,-33.9719581604004,18.4828357696533,3670176,1573,2552,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-20 00:24:59.505296,-84.73777324794014,52.511755455661834,44.569115073804916,1.5549154713259849e-29,18.0,52.44,1.847645286154319,52.3,19.31,21.5873,23.9434,0.8138,16.5953,16.105,16.105,0
108833,npp,808,2632,10.8974199295044,-33.9701042175293,18.4761714935303,3670176,808,2124,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-21 00:06:03.839182,-81.43373279165523,32.03141025848946,27.974798668258206,1.5590537282198442e-36,15.0,32.02,1.2365102219381485,31.8,16.0544,18.2894,21.875,0.9606,11.5905,10.468,10.468,0
109001,npp,55,2067,12.584566116333,-33.969310760498,18.4755344390869,3670176,55,1633,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-21 23:47:11.733905,-69.26866517011136,1.8766151435225007,1.6596301979175234,1.0711641941991474e-33,12.0,1.93,1.0,1.67,15.3647,17.5686,19.5553,1.0,12.5846,12.5846,12.5846,0
109174,npp,2417,1510,14.1371307373047,-33.9711761474609,18.4790191650391,3670176,2418,1132,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-22 23:28:23.182937,103.79830307063,28.756920809278814,25.180989526508352,2.1688015316969737e-32,9.0,-28.65,1.184412938166907,-28.89,15.7356,17.8552,20.6676,0.984,14.4295,13.9102,13.9102,0
109350,npp,1734,958,22.6748352050781,-33.9716529846191,18.4769287109375,3670176,1735,709,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-23 23:09:36.387560,105.81753157572601,49.897847457236026,42.56790468123495,9.80055564916288e-30,6.0,-49.72,1.7549928774784245,-49.87,18.3824,20.4506,23.1338,0.8591,18.836,19.4794,19.4794,0
109710,npp,2247,2822,12.9011154174805,-33.9694557189941,18.4813385009766,3670176,2248,2273,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-26 00:12:16.763968,-82.54510540232164,39.90015418736503,34.5618668992379,1.0920636643504395e-26,16.0,39.87,1.4276677814245327,39.76,16.8938,19.1109,21.3913,0.9193,13.219,11.86,11.86,0
109884,npp,1500,2253,14.1035261154175,-33.9668502807617,18.4766941070557,3670176,1501,1810,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-26 23:53:22.878309,-76.92246102696895,12.624929847122,11.14529606193772,1.5332950301581296e-21,13.0,12.64,1.015504800579495,12.53,15.9221,17.3241,19.9149,1.0141,14.3973,14.3026,14.3026,0
110059,npp,765,1693,15.9354085922241,-33.9740104675293,18.4817333221436,3670176,764,1281,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-27 23:34:32.554674,100.5194355619659,19.498137690636735,17.168570296122983,6.230083827647983e-15,10.0,-19.41,1.0442604737599883,-19.52,15.5553,17.411,19.6916,1.0091,16.1555,16.0796,16.0796,0
110231,npp,72,1139,12.580436706543,-33.9711570739746,18.4755706787109,3670176,72,838,196611,3866787,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-28 23:15:45.789359,104.54731685614158,44.02394482037793,37.92280309677756,2.350677977760569e-07,7.0,-43.87,1.5732132722552272,-43.93,17.5101,19.5479,22.0834,0.8987,13.1398,11.3066,11.3066,0
110577,npp,1843,86,22.1903076171875,-33.9691581726074,18.4800224304199,3670144,1846,38,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-30 22:38:21.154805,110.68657178979964,69.24932935790744,55.788752993245666,0.019011333992023424,1.0,-68.9,3.3985290935932855,-68.96,21.5995,25.5111,29.2284,0.6887,16.5915,15.2817,14.774272242104702,0
110590,npp,614,3012,19.7205867767334,-33.973690032959,18.4821109771729,3670144,614,2425,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-31 00:18:29.746036,-83.5954113085383,46.61232788540642,39.99350574641729,0.0024995940018737654,17.0,46.57,1.646109783506203,46.54,17.3589,19.7206,22.3136,0.8909,17.5686,17.5686,17.501883830553314,0
110760,npp,2930,2439,15.8946704864502,-33.9709739685059,18.4811134338379,3670144,2930,1975,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-05-31 23:59:35.866992,-80.93662130544149,22.76020376403954,20.00741389845663,0.023193487863130503,14.0,22.77,1.0837787002826917,22.72,15.9428,18.4403,20.6148,0.9527,15.2198,15.1434,14.524347199754732,0
112094,npp,2201,1875,22.0685634613037,-33.9733734130859,18.4752388000488,3670144,2201,1449,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-06-01 23:40:43.767162,98.51271441758526,9.284379418777624,8.202889212031678,0.06195485284642841,11.0,-9.22,1.0,-9.22,15.29,17.2834,20.0785,1.0165,22.3538,22.4328,20.779175268364305,0
112264,npp,1498,1322,19.6455268859863,-33.9709892272949,18.4820156097412,3670144,1498,997,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-06-02 23:21:55.227702,103.69419331869562,37.08015373553213,32.22221737180293,0.12265433788480404,8.0,-36.96,1.357151599901897,-37.04,16.1868,18.2682,20.3774,0.9617,18.5835,18.8932,15.61945731076358,0
112443,npp,2860,3769,27.9913864135742,-33.9739456176758,18.4770240783691,3670144,2858,3039,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-06-04 00:43:40.187977,-87.14647863446704,65.21401300282669,53.408821046143906,0.19604638348366116,21.0,65.08,2.898275349237888,65.08,21.7635,24.5293,27.9373,0.7162,18.7632,20.0483,14.815664727991493,0
112612,npp,2052,3201,24.3958759307861,-33.9672927856445,18.4755840301514,3670144,2054,2549,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-06-05 00:24:42.755666,-84.58670001558131,52.30538506149561,44.41030458595632,0.21513668677611433,18.0,52.24,1.847645286154319,52.3,19.31,21.5873,23.9434,0.8138,19.0887,19.8543,14.1121292161071,0
112781,npp,1287,2626,13.8538789749146,-33.9689292907715,18.4782581329346,3670144,1287,2119,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-06-06 00:05:47.103434,-82.10056593330756,31.779109643852173,27.758856714860638,0.14309054098160826,15.0,31.76,1.2365102219381485,31.8,16.0544,18.2894,21.875,0.9606,13.9815,13.3079,9.488698653225125,0
113458,npp,1567,423,23.094066619873,-33.9710655212402,18.4761066436768,3670144,1564,243,196611,3866755,3547,zaf_cape_town_27_41,-33.97083333,18.47916667,27,41,zaf_cape_town,2012-06-09 22:50:34.743631,108.19685906289241,63.18864998318356,52.117669153229166,0.008330437301066628,3.0,-62.9,2.6065528283652384,-62.88,21.2055,23.6896,26.678,0.7416,17.3402,17.127,16.904653944550066,0
