gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,691,3780,55.9797058105469,-33.942569732666,18.452917098999,3670176,694,3046,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-01 00:44:26.440821,-87.41023332808655,65.38891691690576,53.52898120900846,1.5160836936088408e-13,21.0,65.28,3.0,65.02,22.8125,38.7341,59.418,0.5773,28.1078,32.3144,0
100998,npp,1084,256,25.156400680542,-33.9427185058594,18.4549922943115,3670144,1082,132,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-01 22:45:13.273471,109.34898830684854,66.32577991319555,54.09983390138093,0.007365000561527361,2.0,-66.04,3.0,-66.2,17.9294,35.0073,56.6954,0.6387,19.0757,16.0675,0
101006,npp,2978,3211,70.3681488037109,-33.9387893676758,18.4563217163086,3670176,2980,2554,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-02 00:25:28.979048,-84.6415020711125,52.57701765921105,44.62388728771983,3.5081464836507535e-06,18.0,52.52,1.9513309067639726,52.18,20.0546,31.3924,44.8752,0.7123,42.3333,50.12,0
101131,npp,2220,2635,56.9170417785645,-33.9396820068359,18.4557361602783,3670144,2220,2125,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-03 00:06:33.292821,-81.46805137222003,32.16990884464785,28.095315662638832,0.007199126547808963,15.0,32.16,1.2365102219381485,31.67,15.1165,27.4781,38.5314,0.8137,46.1674,46.3142,0
101255,npp,1473,2070,39.580150604248,-33.93896484375,18.4529399871826,3670144,1473,1636,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-03 23:47:42.944565,-75.46891345439711,2.0300125936393814,1.795464930864589,0.034630954700096174,12.0,2.1,1.0,1.42,12.2808,22.3593,33.9584,1.0,39.5802,39.5802,0
101380,npp,768,1511,44.1734809875488,-33.9404792785645,18.4546031951904,3670144,770,1134,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-04 23:28:52.596504,101.6477189062956,28.71337523420162,25.146698733696656,0.08125111117703826,9.0,-28.6,1.184412938166907,-29.12,12.5819,25.2812,39.1505,0.8844,38.3101,39.0682,0
101503,npp,91,959,11.4054584503174,-33.9441146850586,18.4546756744385,3670144,90,709,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-05 23:10:07.588405,105.42903915432619,49.85076478406636,42.5379738823531,0.1566794567299868,6.0,-49.69,1.7549928774784245,-49.99,14.8054,31.358,51.005,0.713,10.9903,8.1325,0
101511,npp,2178,3970,58.0970573425293,-33.9397354125977,18.4524574279785,3670144,2182,3153,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-06 00:50:44.645680,-88.25758413113704,68.62549320158065,55.45501333992878,0.12063385611617582,22.0,68.48,3.3985290935932855,68.25,25.4519,45.1743,64.699,0.495,26.1618,28.7555,0
101878,npp,2948,2258,34.0142250061035,-33.939037322998,18.4519081115723,3670144,2948,1814,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-08 23:53:57.603430,-79.72720052246167,12.901365624475174,11.38999385217226,0.1089255531293042,13.0,12.92,1.015504800579495,12.25,14.4637,28.7853,42.9183,0.7768,27.5084,26.421,0
102006,npp,2218,1696,30.0601654052734,-33.9413414001465,18.4498252868652,3670144,2218,1285,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-09 23:35:07.256157,101.43065900214361,19.312462937938953,17.00905010586298,0.06934378753378403,10.0,-19.25,1.0442604737599883,-19.74,14.5187,26.5773,42.4101,0.8413,25.6946,25.2894,0
102129,npp,1531,1143,11.3491859436035,-33.9445190429688,18.4565238952637,3670144,1530,841,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-10 23:16:20.460635,104.487686949349,43.872914710303924,37.807551622705034,0.03805118254367359,7.0,-43.73,1.5732132722552272,-44.1,12.9032,25.5573,45.6252,0.8749,13.3281,9.9291,0
102253,npp,871,604,79.4114303588867,-33.9396438598633,18.4564018249512,3670144,872,389,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-11 22:57:37.219520,107.66652462493518,59.267039218203095,49.48804958917175,0.01596574636748155,4.0,-59.04,2.253202848596432,-59.27,16.2443,33.0007,52.9853,0.6775,42.957,53.8045,0
102261,npp,2862,3590,15.2671222686768,-33.941822052002,18.4500732421875,3670144,2868,2914,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-12 00:38:01.820647,-86.00427036136188,61.7016294707471,51.1520865205353,0.029514677837976285,20.0,61.61,2.5331140255951103,61.36,20.9225,37.2852,52.2135,0.5997,13.6672,9.1554,0
102373,npp,241,87,78.3602294921875,-33.9385299682617,18.4524345397949,3670144,245,38,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-12 22:38:57.538395,110.59580435786974,69.21727778291252,55.784212820349424,0.0031604867911322852,1.0,-68.88,3.3985290935932855,-69.04,15.0323,36.6462,57.094,0.6101,34.6335,47.8107,0
102381,npp,2086,3019,40.3622589111328,-33.9414672851562,18.454475402832,3670144,2087,2430,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-13 00:19:06.126626,-83.95949361990061,46.845317935822386,40.18534133016494,0.013079281355037052,17.0,46.79,1.646109783506203,46.41,17.6013,29.855,44.9897,0.7489,28.7424,30.2285,0
102744,npp,2971,1327,28.4952335357666,-33.9404258728027,18.45290184021,3670176,2971,1002,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-15 23:22:33.288268,103.60641201027718,36.87797049464968,32.059165092431094,5.220229379191394e-12,8.0,-36.76,1.357151599901897,-37.2,18.0001,29.2155,44.9775,0.7653,21.8286,21.8081,0
102864,npp,2301,779,65.1612777709961,-33.9386367797852,18.453763961792,3670176,2300,563,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-16 23:03:48.276590,106.43431802491408,54.93187180454816,46.37927003037792,9.784442869513615e-19,5.0,-54.74,2.0682789409984763,-54.99,16.1432,29.5761,53.3799,0.756,39.5645,49.2614,0
102872,npp,1269,3780,36.9368209838867,-33.942008972168,18.4502906799316,3670176,1271,3046,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-17 00:44:19.995967,-87.17707248302175,65.38536078703328,53.52713104985061,3.4699254195739037e-10,21.0,65.28,3.0,65.02,22.8125,38.7341,59.418,0.5773,21.7602,21.3218,0
102984,npp,1661,256,4.30165910720825,-33.9456214904785,18.4524784088135,3670176,1659,132,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-17 22:45:06.825383,109.15026041812071,66.32653496400806,54.099972520875056,2.668592890773956e-24,2.0,-66.04,3.0,-66.2,17.9294,35.0073,56.6954,0.6387,12.1241,2.7475,0
102993,npp,483,3211,16.8642692565918,-33.9422225952148,18.4501914978027,3670176,485,2554,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-18 00:25:22.531347,-84.76157970729967,52.573065919713144,44.62091541551977,2.5766472581109367e-17,18.0,52.52,1.9513309067639726,52.18,20.0546,31.3924,44.8752,0.7123,14.9141,12.0116,0
103112,npp,2795,2635,29.3894901275635,-33.9411087036133,18.4532451629639,3670176,2795,2126,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-19 00:06:26.846535,-81.08524470687304,32.154949020977774,28.08232691408073,1.2961112101672911e-23,15.0,32.16,1.2365102219381485,31.67,15.1165,27.4781,38.5314,0.8137,23.9051,23.9146,0
103230,npp,2062,2070,41.2893714904785,-33.9427185058594,18.4578819274902,3670176,2062,1635,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-19 23:47:34.715905,-58.02784318716835,2.1360982010559284,1.8892599930754088,8.901183554179381e-29,12.0,2.1,1.0,1.42,12.2808,22.3593,33.9584,1.0,41.2894,41.2894,0
103349,npp,1356,1511,3.00822401046753,-33.9446640014648,18.4524688720703,3670176,1355,1133,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-20 23:28:46.146250,102.408038808577,28.691747821507107,25.127641645328097,4.322821984182237e-33,9.0,-28.6,1.184412938166907,-29.12,12.5819,25.2812,39.1505,0.8844,3.5543,2.6606,0
103587,npp,9,429,47.3912467956543,-33.9415092468262,18.4543972015381,3670176,9,247,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-22 22:51:17.910979,108.30224980275632,63.045279195109224,52.034992947900356,3.892716923507428e-32,3.0,-62.78,2.6065528283652384,-62.99,14.7742,31.8315,52.2857,0.7024,28.3288,33.2889,0
103713,npp,1182,2826,48.6808204650879,-33.9400787353516,18.4545192718506,3670176,1181,2276,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-24 00:12:41.498198,-82.22366457924896,40.04773358350074,34.688053767153434,3.637823264083855e-32,16.0,40.02,1.4276677814245327,39.61,17.2707,28.6982,42.5353,0.7791,36.356,37.9281,0
103949,npp,2795,1696,39.278434753418,-33.9396553039551,18.4561233520508,3670176,2795,1284,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-04-25 23:34:59.043671,101.5030456141713,19.311273319067684,17.007508793083367,6.651814168553883e-27,10.0,-19.25,1.0442604737599883,-19.74,14.5187,26.5773,42.4101,0.8413,34.5221,33.0447,0
106314,npp,2616,2068,66.3022613525391,-33.9399299621582,18.4576549530029,3670144,2616,1633,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-05 23:47:24.921185,-64.34044626117665,1.946191560774991,1.7212303669895705,0.26538294581124,12.0,1.99,1.0,1.42,12.2808,22.3593,33.9584,1.0,66.3023,66.3023,0
106495,npp,1892,1509,17.4861087799072,-33.9416923522949,18.4504222869873,3670144,1892,1132,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-06 23:28:36.374482,103.05562934714646,28.7916537987312,25.21180283802194,0.19275851983535003,9.0,-28.7,1.184412938166907,-29.12,12.5819,25.2812,39.1505,0.8844,15.7779,15.4652,0
106672,npp,1210,957,47.8252410888672,-33.9394912719727,18.4524955749512,3670144,1210,708,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-07 23:09:49.609347,105.48767490203286,49.919917102358184,42.58705476178363,0.12098661580896275,6.0,-49.75,1.7549928774784245,-49.99,14.8054,31.358,51.005,0.713,31.7424,34.101,0
106684,npp,225,3967,70.0556640625,-33.9412460327148,18.4581260681152,3670144,229,3151,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-08 00:50:26.668170,-88.28318515613488,68.58136652477737,55.42436343841458,0.12595012133465155,22.0,68.43,3.3166247903554,68.25,25.4519,45.1743,64.699,0.495,29.8613,34.6745,0
106792,npp,557,427,14.4957418441772,-33.9414978027344,18.4499912261963,3670144,555,246,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-08 22:51:06.398721,108.34412656509114,63.08849465801283,52.05854282863666,0.07135337727174366,3.0,-62.82,2.6065528283652384,-62.99,14.7742,31.8315,52.2857,0.7024,15.7085,10.1822,0
106906,npp,1727,2823,69.8837661743164,-33.9387512207031,18.45627784729,3670144,1726,2274,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-10 00:12:30.001943,-82.48881898298978,39.945697261995925,34.602352949966516,0.05410965632255049,16.0,39.91,1.4276677814245327,39.61,17.2707,28.6982,42.5353,0.7791,51.2074,54.4477,0
107074,npp,983,2255,53.7983512878418,-33.9407043457031,18.4574451446533,3670144,983,1811,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-10 23:53:37.895094,-78.43698139932273,12.724054186478655,11.233310626515356,0.028411866572617066,13.0,12.76,1.015504800579495,12.25,14.4637,28.7853,42.9183,0.7768,46.9905,41.7886,0
107245,npp,265,1693,22.8475379943848,-33.9411125183105,18.4516143798828,3670144,265,1282,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-11 23:34:47.564988,101.27051002048137,19.49661929688277,17.16853565681235,0.010890277962797405,10.0,-19.41,1.0442604737599883,-19.74,14.5187,26.5773,42.4101,0.8413,18.7876,19.2215,0
107417,npp,2646,1140,39.2312545776367,-33.942699432373,18.4574546813965,3670144,2647,839,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-12 23:16:00.796319,104.62398447357343,43.98410028744571,37.89361466342476,0.0015533038581604594,7.0,-43.83,1.5732132722552272,-44.1,12.9032,25.5573,45.6252,0.8749,31.0511,34.3223,0
107590,npp,1966,601,13.4759902954102,-33.9413833618164,18.4563465118408,3670176,1964,387,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-13 22:57:15.806626,107.20769282911566,59.34848760541775,49.53850126900919,6.978299246230698e-08,4.0,-59.11,2.253202848596432,-59.27,16.2443,33.0007,52.9853,0.6775,13.694,9.1305,0
107603,npp,900,3585,34.9577217102051,-33.9396629333496,18.4508399963379,3670144,902,2909,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-14 00:37:42.189711,-86.58180031318808,61.614957387793666,51.08796504956414,0.0020248532496650296,20.0,61.51,2.5331140255951103,61.36,20.9225,37.2852,52.2135,0.5997,21.4405,20.9635,0
107762,npp,1333,85,9.60674953460693,-33.9441337585449,18.455415725708,3670176,1335,37,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-14 22:38:36.154946,110.62032793045888,69.25261959470718,55.7958996761281,5.361976693202818e-15,1.0,-68.92,3.3985290935932855,-69.04,15.0323,36.6462,57.094,0.6101,14.4031,5.8615,0
107774,npp,104,3014,22.9507427215576,-33.9440803527832,18.4552688598633,3670176,104,2426,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-15 00:18:44.745339,-83.47812220789734,46.667944327719944,40.04039363093875,1.0763670774539593e-05,17.0,46.63,1.646109783506203,46.41,17.6013,29.855,44.9897,0.7489,18.165,17.1885,0
107949,npp,2422,2440,6.90552949905396,-33.9429931640625,18.4513359069824,3670176,2422,1976,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-15 23:59:50.858786,-80.39156488177636,22.809070785970682,20.051001490747502,5.094972309869908e-13,14.0,22.82,1.0837787002826917,22.51,13.5865,24.4282,37.4549,0.9153,6.1912,6.3207,0
108121,npp,1694,1876,17.3848457336426,-33.9409027099609,18.4506149291992,3670176,1694,1450,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-16 23:40:58.755052,96.48226707930849,9.241566808510289,8.165556014339499,1.0169984185109817e-19,11.0,-9.16,1.0,-9.45,14.1196,25.8068,39.4977,0.8664,13.9373,15.0624,0
108474,npp,320,775,16.1431503295898,-33.9427223205566,18.4556846618652,3670176,324,559,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-18 23:03:25.225803,106.36098242039799,55.03540242098024,46.449077680646475,9.134424509559874e-30,5.0,-54.84,2.0682789409984763,-54.99,16.1432,29.5761,53.3799,0.756,15.8646,12.2041,0
108486,npp,2358,3773,16.9498023986816,-33.9454727172852,18.4540405273438,3670176,2359,3041,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-19 00:43:56.947686,-87.14561000132586,65.27217579010555,53.44929741811424,3.7365962721079985e-24,21.0,65.15,2.898275349237888,65.02,22.8125,38.7341,59.418,0.5773,14.843,9.7843,0
108650,npp,2731,253,57.4011039733887,-33.9385261535645,18.4524955749512,3670176,2730,130,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-19 22:44:43.797389,109.28704885254685,66.40381985870965,54.13842673829005,6.205971372699348e-33,2.0,-66.09,3.0,-66.2,17.9294,35.0073,56.6954,0.6387,29.8239,36.6624,0
108662,npp,1567,3204,29.6623096466064,-33.9423484802246,18.4550800323486,3670176,1565,2550,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-20 00:24:57.726015,-84.05672796272671,52.381700381309635,44.470863386492226,1.5264709229114196e-29,18.0,52.32,1.847645286154319,52.18,20.0546,31.3924,44.8752,0.7123,21.423,21.1271,0
108833,npp,804,2629,56.0193672180176,-33.9401206970215,18.4560661315918,3670176,805,2121,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-21 00:06:03.839182,-81.80302586389202,31.895113721431812,27.8590624278894,1.5410751994340268e-36,15.0,31.89,1.2365102219381485,31.67,15.1165,27.4781,38.5314,0.8137,45.4414,45.5837,0
109001,npp,52,2064,3.27234816551208,-33.9453544616699,18.4559154510498,3670176,51,1629,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-21 23:47:11.733905,-73.95972184956486,1.694185298110074,1.498304731925727,1.0646256744019035e-33,12.0,1.76,1.0,1.42,12.2808,22.3593,33.9584,1.0,3.2723,3.2723,0
109710,npp,2243,2818,17.462230682373,-33.9389915466309,18.4529819488525,3670176,2244,2270,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-26 00:12:16.763968,-82.81800531087374,39.74718493983705,34.43579396688886,1.1003713199968071e-26,16.0,39.72,1.4276677814245327,39.61,17.2707,28.6982,42.5353,0.7791,14.4891,13.6051,0
109884,npp,1497,2250,27.9546718597412,-33.9429092407227,18.4561176300049,3670176,1497,1806,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-26 23:53:22.878309,-77.66440006450766,12.446354437048186,10.988210743434221,1.5492103074504987e-21,13.0,12.47,1.015504800579495,12.25,14.4637,28.7853,42.9183,0.7768,21.5414,21.7141,0
110059,npp,761,1689,45.8531532287598,-33.9409141540527,18.4556484222412,3670176,761,1278,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-27 23:34:32.554674,101.22198845785742,19.71430653233159,17.35715604606378,6.349198738355705e-15,10.0,-19.63,1.0442604737599883,-19.74,14.5187,26.5773,42.4101,0.8413,40.8182,38.576,0
110231,npp,68,1135,59.6204109191895,-33.9381866455078,18.4539985656738,3670176,69,835,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-28 23:15:45.789359,104.81220307321344,44.15614345571697,38.02933015061034,2.3963414413255264e-07,7.0,-44.0,1.5732132722552272,-44.1,12.9032,25.5573,45.6252,0.8749,44.0113,52.1602,0
110577,npp,1839,81,85.7179718017578,-33.9381561279297,18.4531440734863,3670144,1845,35,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-30 22:38:19.375530,110.28057872079654,69.33520173158658,55.83663143361925,0.019036959433240026,1.0,-68.98,3.3985290935932855,-69.04,15.0323,36.6462,57.094,0.6101,36.7984,52.2999,0
110590,npp,610,3008,5.70644378662109,-33.943489074707,18.4507484436035,3670144,611,2422,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-31 00:18:29.746036,-83.80992574238806,46.47263983899294,39.88268405554489,0.0025127721099906437,17.0,46.44,1.646109783506203,46.41,17.6013,29.855,44.9897,0.7489,7.6893,4.2737,0
110760,npp,2926,2435,25.4624652862549,-33.9442710876465,18.457971572876,3670144,2925,1971,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-05-31 23:59:34.087710,-80.16482419536524,22.563465325722962,19.836649594050854,0.023219599436212796,14.0,22.56,1.0837787002826917,22.51,13.5865,24.4282,37.4549,0.9153,23.3136,23.306,0
112094,npp,2197,1872,45.8111343383789,-33.9425659179688,18.4573650360107,3670144,2197,1446,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-06-01 23:40:43.767162,99.98233168537185,9.453344286961197,8.351874629838651,0.061986239909647176,11.0,-9.4,1.0,-9.45,14.1196,25.8068,39.4977,0.8664,42.3636,39.6913,0
112264,npp,1495,1317,5.40737152099609,-33.9433860778809,18.4509792327881,3670144,1495,993,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-06-02 23:21:55.227702,103.95116075715426,37.26975709430055,32.38028116515226,0.12271175249503974,8.0,-37.16,1.357151599901897,-37.2,18.0001,29.2155,44.9775,0.7653,4.8166,4.1384,0
112433,npp,804,771,59.119140625,-33.9416122436523,18.4571075439453,3670144,806,554,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-06-03 23:03:10.245190,106.92064198225917,55.14634450114806,46.52751180292763,0.22753879372977123,5.0,-54.94,2.0682789409984763,-54.99,16.1432,29.5761,53.3799,0.756,36.6432,44.6936,0
112443,npp,2855,3766,73.2971420288086,-33.9385643005371,18.4519557952881,3670144,2856,3037,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-06-04 00:43:40.187977,-87.29527190451078,65.15515808783142,53.372190037650775,0.19613072034269638,21.0,65.02,2.898275349237888,65.02,22.8125,38.7341,59.418,0.5773,34.2847,42.3109,0
112600,npp,158,248,9.25034427642822,-33.9436874389648,18.4512233734131,3670144,155,127,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-06-04 22:44:27.047064,109.42099870769731,66.48225032425216,54.18181959984587,0.2317523678607448,2.0,-66.18,3.0,-66.2,17.9294,35.0073,56.6954,0.6387,13.7737,5.9082,0
112612,npp,2048,3198,27.1127834320068,-33.9444618225098,18.4567928314209,3670144,2052,2547,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-06-05 00:24:40.976384,-83.8636357114261,52.20846153870961,44.336967988105265,0.21518128509778553,18.0,52.15,1.847645286154319,52.18,20.0546,31.3924,44.8752,0.7123,20.0431,19.3112,0
112781,npp,1284,2623,13.1692914962769,-33.9456901550293,18.4562339782715,3670144,1284,2117,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-06-06 00:05:47.103434,-82.37814595501214,31.63951496913768,27.640237356178186,0.1431061652319008,15.0,31.62,1.2365102219381485,31.67,15.1165,27.4781,38.5314,0.8137,10.7874,10.716,0
113458,npp,1564,419,31.8314819335938,-33.9425468444824,18.4551944732666,3670144,1562,240,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-06-09 22:50:34.743631,108.31792204007762,63.26115543019996,52.16473520399545,0.008320085530672547,3.0,-62.99,2.6065528283652384,-62.99,14.7742,31.8315,52.2857,0.7024,22.3593,22.3593,0
113635,npp,2728,2811,58.3347358703613,-33.9392890930176,18.4536437988281,3670144,2728,2263,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-06-11 00:11:58.356369,-82.7236369687576,39.4888632955323,34.221958402894664,0.008032854339831134,16.0,39.46,1.4276677814245327,39.61,17.2707,28.6982,42.5353,0.7791,43.118,45.4497,0
113806,npp,1964,2243,58.3061866760254,-33.9388008117676,18.4561367034912,3670144,1964,1800,196611,3866755,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-06-11 23:53:04.478927,-78.00455712031042,12.064328893953077,10.651908053182453,0.0009857015947858498,13.0,12.08,1.015504800579495,12.25,14.4637,28.7853,42.9183,0.7768,51.4295,45.2901,0
113976,npp,1243,1682,57.8685874938965,-33.9391746520996,18.4540042877197,3670176,1243,1272,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-06-12 23:34:14.160195,101.57494661563662,20.07125841952572,17.668166969592143,2.414617733573829e-08,10.0,-20.0,1.0837787002826917,-19.74,14.5187,26.5773,42.4101,0.8413,51.2317,48.6845,0
114147,npp,549,1129,63.1635398864746,-33.9412651062012,18.4580116271973,3670176,550,830,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-06-13 23:15:27.403002,104.93866081140766,44.355134781418826,38.18882563549945,2.573149643499738e-15,7.0,-44.2,1.5732132722552272,-44.1,12.9032,25.5573,45.6252,0.8749,46.2634,55.2599,0
114402,npp,1085,3000,21.6351737976074,-33.9419708251953,18.4504375457764,3670176,1084,2416,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-06-16 00:18:09.604221,-83.15510247083533,46.217508107251625,39.679356952504875,1.260619503820892e-19,17.0,46.18,1.5732132722552272,46.41,17.6013,29.855,44.9897,0.7489,17.1345,16.2033,0
114743,npp,1950,1310,15.2349948883057,-33.943489074707,18.4558544158936,3670176,1949,986,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-06-18 23:21:35.104922,103.49754048819364,37.55133223326241,32.6149288817859,1.5279371008767971e-33,8.0,-37.44,1.357151599901897,-37.2,18.0001,29.2155,44.9775,0.7653,12.058,11.6597,0
114856,npp,1274,763,4.65993022918701,-33.9440307617188,18.4542636871338,3670176,1273,546,196611,3866787,2925,zaf_cape_town_21_34,-33.94166667,18.45416667,21,34,zaf_cape_town,2012-06-19 23:02:50.132003,106.7137221470036,55.34131460173657,46.671354477639696,7.518076497029257e-35,5.0,-55.14,2.0682789409984763,-54.99,16.1432,29.5761,53.3799,0.756,10.3125,3.5229,0
