lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.551,0.572,0.73
2,0.237,0.406,0.495
3,0.098,0.272,0.342
4,0.081,0.166,0.238
5,0.076,0.083,0.134
6,0.05,0.02,0.031
7,0.01,-0.024,-0.054
8,-0.007,-0.054,-0.104
9,-0.013,-0.072,-0.138
10,-0.008,-0.08,-0.16
11,-0.023,-0.079,-0.186
12,-0.031,-0.073,-0.204
13,-0.027,-0.061,-0.208
14,-0.025,-0.047,-0.211
15,-0.018,-0.031,-0.211
16,-0.013,-0.013,-0.209
17,-0.012,0.004,-0.201
18,-0.019,0.02,-0.197
19,-0.017,0.036,-0.186
20,0.0,0.049,-0.162
21,0.035,0.061,-0.118
22,0.043,0.07,-0.069
23,0.038,0.076,-0.016
24,0.042,0.08,0.051
25,0.08,0.082,0.149
26,0.098,0.072,0.259
27,0.089,0.067,0.37
28,0.056,0.067,0.447
29,0.017,0.067,0.471
30,0.043,0.064,0.486
31,0.107,0.06,0.473
32,0.112,0.057,0.384
33,0.089,0.053,0.252
34,0.051,0.048,0.136
35,0.028,0.037,0.043
36,0.024,0.023,-0.027
37,0.016,0.011,-0.091
38,-0.006,0.002,-0.144
39,-0.024,-0.006,-0.179
40,-0.033,-0.014,-0.199
41,-0.028,-0.022,-0.208
42,-0.023,-0.027,-0.215
43,-0.024,-0.03,-0.223
44,-0.029,-0.029,-0.228
45,-0.036,-0.026,-0.232
46,-0.047,-0.021,-0.235
47,-0.043,-0.017,-0.227
48,-0.044,-0.01,-0.215
49,-0.024,-0.003,-0.186
50,-0.014,0.006,-0.159
51,-0.007,0.014,-0.129
52,0.005,0.021,-0.08
53,0.049,0.028,0.012
54,0.025,0.036,0.088
55,0.007,0.046,0.167
56,0.036,0.055,0.27
57,0.11,0.06,0.393
58,0.179,0.062,0.493
59,0.198,0.064,0.532
60,0.116,0.066,0.468
61,0.026,0.064,0.356
62,0.028,0.058,0.273
63,0.064,0.049,0.2
64,0.059,0.041,0.098
65,0.029,0.034,-0.007
66,-0.014,0.028,-0.085
67,-0.032,0.019,-0.131
68,-0.018,0.009,-0.154
69,-0.001,0.0,-0.169
70,-0.004,-0.007,-0.186
71,-0.012,-0.013,-0.201
72,-0.016,-0.018,-0.206
73,-0.019,-0.021,-0.211
74,-0.029,-0.021,-0.22
75,-0.032,-0.019,-0.219
76,-0.026,-0.015,-0.209
77,-0.037,-0.009,-0.208
78,-0.031,-0.001,-0.195
79,-0.016,0.007,-0.171
80,0.005,0.017,-0.133
81,0.023,0.028,-0.082
82,0.009,0.04,-0.039
83,0.025,0.05,0.032
84,0.092,0.055,0.145
85,0.139,0.057,0.271
86,0.127,0.059,0.369
87,0.084,0.062,0.428
88,0.031,0.063,0.442
89,0.056,0.061,0.453
90,0.089,0.058,0.421
91,0.117,0.055,0.349
92,0.076,0.052,0.225
93,0.037,0.046,0.114
94,0.023,0.037,0.034
95,0.028,0.026,-0.028
96,0.024,0.016,-0.084
97,-0.024,0.007,-0.147
98,-0.036,-0.001,-0.178
99,-0.04,-0.01,-0.195
100,-0.042,-0.018,-0.208
101,-0.044,-0.024,-0.22
102,-0.039,-0.028,-0.223
103,-0.031,-0.03,-0.22
104,-0.025,-0.029,-0.217
105,-0.026,-0.027,-0.215
106,-0.024,-0.024,-0.21
107,-0.022,-0.02,-0.195
108,-0.014,-0.014,-0.177
109,-0.018,-0.007,-0.161
110,-0.016,-0.001,-0.134
111,-0.001,0.003,-0.083
112,0.004,0.007,-0.015
113,-0.002,0.012,0.066
114,-0.005,0.018,0.148
115,0.031,0.024,0.244
116,0.094,0.027,0.357
117,0.121,0.028,0.443
118,0.086,0.028,0.451
119,0.014,0.028,0.396
120,-0.012,0.026,0.32
121,-0.003,0.021,0.236
122,0.02,0.014,0.154
123,0.043,0.01,0.069
124,-0.006,0.006,-0.035
125,-0.037,0.0,-0.101
126,-0.046,-0.008,-0.142
127,-0.03,-0.016,-0.163
128,-0.024,-0.023,-0.184
129,-0.023,-0.029,-0.198
130,-0.012,-0.034,-0.201
131,-0.028,-0.037,-0.215
132,-0.032,-0.04,-0.223
133,-0.036,-0.041,-0.228
134,-0.039,-0.04,-0.227
135,-0.043,-0.039,-0.225
136,-0.047,-0.035,-0.221
137,-0.054,-0.03,-0.213
138,-0.035,-0.024,-0.189
139,-0.028,-0.016,-0.157
140,-0.032,-0.007,-0.119
141,-0.028,0.001,-0.07
142,-0.011,0.007,-0.004
143,0.017,0.01,0.084
144,0.037,0.012,0.193
145,0.03,0.015,0.281
146,0.006,0.019,0.34
147,0.001,0.022,0.377
148,0.058,0.022,0.412
149,0.112,0.021,0.393
150,0.08,0.02,0.296
151,0.034,0.018,0.18
152,0.005,0.014,0.082
153,-0.02,0.007,0.001
154,-0.012,-0.001,-0.055
155,0.002,-0.008,-0.103
156,-0.014,-0.015,-0.148
157,-0.027,-0.022,-0.175
158,-0.034,-0.029,-0.193
159,-0.044,-0.034,-0.209
160,-0.06,-0.037,-0.227
161,-0.06,-0.039,-0.231
162,-0.054,-0.04,-0.23
163,-0.054,-0.039,-0.232
164,-0.047,-0.038,-0.23
165,-0.039,-0.035,-0.222
166,-0.033,-0.031,-0.207
167,-0.038,-0.025,-0.197
168,-0.045,-0.018,-0.185
169,-0.024,-0.011,-0.148
170,-0.021,-0.004,-0.108
171,-0.012,0.003,-0.044
172,0.004,0.011,0.035
173,0.013,0.02,0.115
174,0.052,0.027,0.207
175,0.094,0.03,0.308
176,0.124,0.032,0.397
177,0.1,0.034,0.417
178,0.035,0.034,0.366
179,0.018,0.033,0.307
180,0.033,0.03,0.244
181,0.024,0.026,0.15
182,0.002,0.023,0.046
183,-0.017,0.019,-0.037
184,-0.021,0.013,-0.091
185,-0.009,0.005,-0.124
186,0.001,-0.003,-0.149
187,-0.002,-0.011,-0.174
188,-0.022,-0.018,-0.2
189,-0.022,-0.024,-0.207
190,-0.029,-0.029,-0.216
191,-0.036,-0.033,-0.225
192,-0.036,-0.035,-0.229
193,-0.038,-0.036,-0.228
194,-0.035,-0.035,-0.221
195,-0.034,-0.033,-0.214
196,-0.039,-0.029,-0.21
197,-0.035,-0.024,-0.191
198,-0.031,-0.018,-0.166
199,-0.028,-0.01,-0.133
200,-0.021,-0.003,-0.087
201,-0.003,0.002,-0.024
202,0.03,0.005,0.068
203,0.029,0.007,0.162
204,0.005,0.01,0.242
205,-0.029,0.012,0.297
206,-0.012,0.012,0.353
207,0.042,0.011,0.388
208,0.091,0.01,0.374
209,0.076,0.01,0.289
210,0.024,0.009,0.185
211,0.001,0.005,0.105
212,-0.002,-0.001,0.036
213,-0.016,-0.008,-0.041
214,-0.019,-0.013,-0.102
215,-0.028,-0.018,-0.149
216,-0.035,-0.021,-0.176
217,-0.037,-0.025,-0.191
218,-0.034,-0.028,-0.201
219,-0.037,-0.031,-0.211
220,-0.043,-0.032,-0.219
221,-0.046,-0.032,-0.221
222,-0.04,-0.031,-0.218
223,-0.055,-0.03,-0.226
224,-0.051,-0.027,-0.22
225,-0.04,-0.023,-0.204
226,-0.023,-0.017,-0.182
227,-0.01,-0.012,-0.16
228,0.001,-0.006,-0.131
229,0.012,-0.001,-0.086
230,0.015,0.005,-0.031
231,0.005,0.013,0.025
232,0.008,0.021,0.096
233,0.034,0.026,0.189
234,0.083,0.029,0.295
235,0.094,0.029,0.374
236,0.061,0.03,0.397
237,0.021,0.029,0.372
238,-0.012,0.026,0.318
239,0.012,0.022,0.265
240,0.016,0.018,0.17
241,0.021,0.016,0.073
242,0.008,0.013,-0.005
243,0.005,0.007,-0.058
244,-0.009,-0.001,-0.109
245,-0.004,-0.01,-0.141
246,-0.006,-0.017,-0.166
247,-0.02,-0.023,-0.188
248,-0.033,-0.028,-0.203
249,-0.051,-0.033,-0.217
250,-0.043,-0.036,-0.22
251,-0.04,-0.038,-0.222
252,-0.049,-0.038,-0.224
253,-0.042,-0.036,-0.217
254,-0.041,-0.034,-0.212
255,-0.042,-0.03,-0.203
256,-0.023,-0.026,-0.178
257,-0.023,-0.021,-0.155
258,-0.025,-0.014,-0.129
259,-0.017,-0.008,-0.087
260,0.004,-0.004,-0.027
261,0.022,-0.001,0.059
262,0.014,0.002,0.149
263,-0.023,0.007,0.222
264,-0.04,0.011,0.292
265,-0.01,0.014,0.361
266,0.061,0.016,0.408
267,0.108,0.017,0.399
268,0.071,0.017,0.311
269,0.023,0.016,0.215
270,-0.009,0.013,0.13
271,0.0,0.008,0.058
272,0.016,0.003,-0.012
273,0.014,-0.0,-0.071
274,-0.004,-0.003,-0.118
275,-0.029,-0.006,-0.156
276,-0.031,-0.01,-0.176
277,-0.033,-0.013,-0.193
278,-0.032,-0.015,-0.204
279,-0.018,-0.016,-0.203
280,-0.017,-0.017,-0.203
281,-0.017,-0.018,-0.201
282,-0.033,-0.018,-0.207
283,-0.036,-0.018,-0.202
284,-0.026,-0.017,-0.186
285,-0.028,-0.015,-0.176
286,-0.029,-0.012,-0.163
287,-0.018,-0.011,-0.135
288,0.011,-0.009,-0.086
289,0.017,-0.004,-0.029
290,0.011,0.002,0.029
291,0.004,0.008,0.097
292,0.03,0.01,0.193
293,0.066,0.01,0.304
294,0.054,0.01,0.385
295,0.012,0.011,0.409
296,-0.039,0.01,0.386
297,-0.03,0.008,0.347
298,0.016,0.006,0.294
299,0.028,0.004,0.203
300,0.008,0.004,0.094
301,-0.031,0.003,0.001
302,-0.016,-0.001,-0.043
303,0.003,-0.007,-0.079
304,0.008,-0.011,-0.11
305,-0.002,-0.014,-0.139
306,-0.014,-0.017,-0.16
307,-0.022,-0.019,-0.175
308,-0.028,-0.021,-0.186
309,-0.032,-0.021,-0.193
310,-0.019,-0.02,-0.189
311,-0.019,-0.018,-0.185
312,-0.03,-0.014,-0.186
313,-0.028,-0.009,-0.179
314,-0.005,-0.005,-0.157
315,0.014,-0.001,-0.133
316,-0.001,0.003,-0.118
317,-0.016,0.007,-0.096
318,-0.01,0.011,-0.057
319,0.024,0.012,0.011
320,0.04,0.014,0.096
321,0.007,0.015,0.168
322,-0.025,0.017,0.239
323,-0.019,0.019,0.32
324,0.03,0.017,0.4
325,0.099,0.016,0.452
326,0.12,0.013,0.436
327,0.037,0.012,0.326
328,-0.028,0.008,0.218
329,-0.022,0.001,0.138
330,0.001,-0.007,0.069
331,-0.001,-0.012,-0.011
332,-0.018,-0.016,-0.078
333,-0.038,-0.019,-0.124
334,-0.044,-0.023,-0.153
335,-0.044,-0.026,-0.174
336,-0.04,-0.029,-0.189
337,-0.04,-0.03,-0.199
338,-0.037,-0.031,-0.202
339,-0.035,-0.03,-0.203
340,-0.035,-0.029,-0.205
341,-0.04,-0.028,-0.207
342,-0.051,-0.026,-0.206
343,-0.042,-0.023,-0.191
344,-0.036,-0.02,-0.177
345,-0.011,-0.016,-0.149
346,0.013,-0.013,-0.114
347,0.01,-0.008,-0.079
348,0.007,-0.001,-0.029
349,0.003,0.007,0.031
350,0.036,0.014,0.117
351,0.064,0.016,0.218
352,0.073,0.016,0.325
353,0.045,0.017,0.402
354,-0.008,0.019,0.419
355,-0.043,0.02,0.4
356,-0.009,0.019,0.371
357,0.025,0.018,0.302
358,0.027,0.019,0.201
359,0.003,0.019,0.098
360,-0.006,0.016,0.023
361,0.004,0.011,-0.024
362,0.01,0.004,-0.068
363,0.005,-0.001,-0.107
364,0.004,-0.004,-0.132
365,0.006,-0.008,-0.146
366,0.006,-0.013,-0.157
367,0.007,-0.017,-0.165
368,-0.013,-0.019,-0.181
369,-0.02,-0.018,-0.185
370,-0.02,-0.016,-0.182
371,-0.026,-0.013,-0.183
372,-0.02,-0.009,-0.176
373,-0.008,-0.005,-0.16
374,0.001,0.0,-0.14
375,-0.004,0.006,-0.121
376,-0.011,0.01,-0.096
377,-0.013,0.015,-0.061
378,-0.002,0.019,0.0
379,0.003,0.023,0.081
380,-0.012,0.026,0.162
381,-0.031,0.029,0.239
382,0.013,0.031,0.334
383,0.093,0.033,0.431
384,0.136,0.034,0.472
385,0.104,0.034,0.429
386,0.041,0.033,0.338
387,0.009,0.031,0.246
388,0.022,0.028,0.169
389,0.068,0.025,0.108
390,0.049,0.02,0.023
391,0.009,0.015,-0.052
392,-0.032,0.009,-0.11
393,-0.035,0.003,-0.136
394,-0.03,-0.003,-0.154
395,-0.029,-0.01,-0.17
396,-0.019,-0.016,-0.177
397,-0.022,-0.022,-0.184
398,-0.018,-0.027,-0.183
399,-0.015,-0.03,-0.184
400,-0.024,-0.032,-0.187
