gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,681,3802,22.3278160095215,-33.8882179260254,18.6448554992676,3670176,681,3059,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-01 00:44:24.661543,-87.23348170461897,65.77992413800956,53.77025313834269,1.295606791744325e-13,21.0,65.66,3.0,65.44,25.8389,30.2274,33.9866,0.7441,19.8591,16.6142,0
100998,npp,1068,274,20.1602382659912,-33.8873176574707,18.6467933654785,3670144,1066,143,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-01 22:45:11.494197,109.16223990982864,66.00746283192848,53.906343362551866,0.007273536975552121,2.0,-65.72,3.0,-65.9,24.0919,28.1616,32.2293,0.7987,19.8251,16.1017,0
101006,npp,2968,3233,16.7646770477295,-33.8888854980469,18.6447582244873,3670176,2968,2573,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-02 00:25:27.199767,-84.77293162092333,53.173965491355744,45.0734079469718,3.001060106485584e-06,18.0,53.11,1.9513309067639726,52.79,23.8337,27.727,31.4923,0.8112,16.8744,13.5996,0
101131,npp,2209,2657,20.6110763549805,-33.8850440979004,18.6489582061768,3670144,2210,2141,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-03 00:06:33.292821,-82.61732934478536,33.159103618788514,28.933568259694777,0.007066543603055394,15.0,33.15,1.2365102219381485,32.61,20.8246,24.3121,27.4098,0.9251,19.4991,19.0682,0
101255,npp,1461,2091,16.7339000701904,-33.8880767822266,18.6457843780518,3670144,1461,1655,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-03 23:47:41.165329,-79.96244291381761,3.2813297899924954,2.901992997566991,0.03443717035074369,12.0,3.31,1.0,2.68,18.7459,22.4923,26.9868,1.0,16.7339,16.7339,0
101380,npp,755,1532,22.418514251709,-33.8863143920898,18.6447830200195,3670144,756,1149,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-04 23:28:52.596504,102.94773752221772,27.717508343633646,24.29222647070554,0.08106870434147961,9.0,-27.62,1.184412938166907,-28.13,19.0925,22.2375,25.8538,1.0115,22.6451,22.6754,0
101503,npp,76,979,19.2657642364502,-33.8866806030273,18.6491203308105,3670144,75,722,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-05 23:10:05.809126,105.14590424525882,49.25961359029293,42.07936630953657,0.15657685666490387,6.0,-49.09,1.7549928774784245,-49.42,21.8868,25.1721,28.4348,0.8935,19.1268,17.2147,0
101511,npp,2169,3992,27.8459701538086,-33.8888740539551,18.6446685791016,3670144,2169,3164,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-06 00:50:42.866400,-88.08273196776501,68.97343060243826,55.651868324531286,0.12026103975506834,22.0,68.83,3.5496478698597698,68.61,25.5099,30.2851,34.7933,0.7427,21.8051,20.6807,0
102006,npp,2205,1716,16.1305255889893,-33.8880767822266,18.6436862945557,3670144,2205,1303,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-09 23:35:05.476885,100.39049869872555,18.218327359882537,16.053238527369974,0.06950460645037887,10.0,-18.15,1.0442604737599883,-18.64,19.7023,22.9214,25.3309,0.9813,15.9892,15.8285,0
102129,npp,1517,1162,16.7050228118896,-33.8907852172852,18.6455745697021,3670144,1516,857,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-10 23:16:18.681355,104.10648129170254,43.19072508918416,37.25596277624663,0.03819785184158925,7.0,-43.04,1.4867838833500562,-43.41,20.6604,24.1252,27.163,0.9323,17.5015,15.5743,0
102253,npp,856,622,16.8699512481689,-33.8868751525879,18.6488742828369,3670144,856,406,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-11 22:57:35.440291,107.42777014735346,58.83858380730343,49.189033151625196,0.016080385560950716,4.0,-58.62,2.253202848596432,-58.85,22.4293,26.1222,29.649,0.861,18.386,14.5257,0
102261,npp,2853,3613,18.3770275115967,-33.8889923095703,18.6492328643799,3670144,2854,2930,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-12 00:38:01.820647,-86.45109870494791,62.18384598370016,51.47304217057096,0.029619867582593523,20.0,62.09,2.6065528283652384,61.82,24.8793,30.0154,34.6583,0.7494,18.0272,13.7709,0
102373,npp,225,104,23.2190361022949,-33.8843994140625,18.6461524963379,3670144,229,47,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-12 22:38:55.759115,110.4222069718802,68.93268847875083,55.624752422052175,0.0032232237355218954,1.0,-68.6,3.3166247903554,-68.77,24.1549,28.3301,32.2588,0.7939,20.9512,18.4344,0
102381,npp,2075,3041,13.3991088867188,-33.887809753418,18.6498889923096,3670144,2074,2445,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-13 00:19:04.347352,-83.65288780793523,47.551881368860705,40.74353845002975,0.01316150425253945,17.0,47.51,1.646109783506203,47.09,22.3328,26.4946,30.314,0.8489,14.5369,11.375,0
102623,npp,599,1902,23.047212600708,-33.8852996826172,18.6459045410156,3670176,599,1475,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-14 23:41:20.083357,100.88917779774536,7.693051163502909,6.8000213108870655,8.346914270809396e-05,11.0,-7.66,1.0,-8.29,18.5547,22.1714,26.5074,1.0145,23.368,23.3807,0
102744,npp,2957,1347,16.5520992279053,-33.8852348327637,18.646577835083,3670176,2957,1017,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-15 23:22:31.508987,103.15347822971376,36.05198546252679,31.368532821459876,6.014586512791611e-12,8.0,-35.94,1.2937979144666532,-36.36,19.9843,22.8709,27.7304,0.9834,17.6084,16.2781,0
102864,npp,2286,798,20.3250770568848,-33.884880065918,18.6479778289795,3670176,2284,584,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-16 23:03:46.497317,106.16735863051132,54.427246759654,46.00656161257072,1.097126796596994e-18,5.0,-54.23,1.9513309067639726,-54.51,22.3554,26.3235,29.437,0.8545,19.4183,17.3669,0
102872,npp,1259,3803,19.6662292480469,-33.8880653381348,18.6499443054199,3670176,1258,3059,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-17 00:44:18.216687,-87.29188504243446,65.80162888099542,53.783895883926185,4.0960374570198517e-10,21.0,65.68,3.0,65.44,25.8389,30.2274,33.9866,0.7441,18.9719,14.6337,0
102984,npp,1645,274,18.6046314239502,-33.8897171020508,18.642614364624,3670176,1643,143,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-17 22:45:05.046103,109.24528411865477,66.00342478142134,53.90353048285041,2.875160101583777e-24,2.0,-65.72,3.0,-65.9,24.0919,28.1616,32.2293,0.7987,19.3066,14.8593,0
102993,npp,472,3233,29.4358997344971,-33.8858222961426,18.6421661376953,3670176,472,2573,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-18 00:25:20.752066,-84.51928652441124,53.1663053255594,45.067708137805084,2.957468356373559e-17,18.0,53.11,1.9513309067639726,52.79,23.8337,27.727,31.4923,0.8112,23.368,23.8785,0
103112,npp,2783,2656,24.7179660797119,-33.8846054077148,18.6458873748779,3670176,2786,2141,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-19 00:06:25.067300,-81.46795250317082,33.115882881504945,28.896714623557866,1.4391000013852747e-23,15.0,33.1,1.2365102219381485,32.61,20.8246,24.3121,27.4098,0.9251,22.8205,22.8677,0
103230,npp,2050,2091,14.0339031219482,-33.8881683349609,18.6436576843262,3670176,2050,1656,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-19 23:47:34.715905,-77.61019035560355,3.2567366917172245,2.88020972183261,9.476258840940082e-29,12.0,3.31,1.0,2.68,18.7459,22.4923,26.9868,1.0,14.0339,14.0339,0
103349,npp,1342,1531,21.8185997009277,-33.8860473632812,18.6425647735596,3670176,1342,1149,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-20 23:28:44.367022,101.82917540609094,27.75594406790025,24.324769706092194,4.420319836099617e-33,9.0,-27.66,1.184412938166907,-28.13,19.0925,22.2375,25.8538,1.0115,22.1386,22.0686,0
103586,npp,3065,447,23.7841415405273,-33.8839569091797,18.645435333252,3670176,3065,261,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-22 22:51:16.131699,108.42045883236031,62.674173972519945,51.79230079569762,3.6877764793885756e-32,3.0,-62.42,2.6065528283652384,-62.62,22.9098,27.7269,30.2451,0.8112,20.9796,19.2939,0
103595,npp,1957,3423,29.1323642730713,-33.88427734375,18.6481533050537,3670176,1959,2770,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-23 00:31:37.176044,-85.78105249649921,58.013161325150215,48.60870551145731,1.357156435234605e-32,19.0,57.93,2.2013981571160284,57.64,23.6146,27.9091,32.0593,0.8059,23.048,23.4781,0
103713,npp,1172,2848,15.6124782562256,-33.8896675109863,18.6426792144775,3670176,1173,2296,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-24 00:12:41.498198,-83.05755334391259,40.87864566910027,35.37090479492084,3.531915711858681e-32,16.0,40.85,1.4276677814245327,40.415,21.4439,25.2298,28.4403,0.8915,15.7559,13.9185,0
103831,npp,428,2278,14.573070526123,-33.8905143737793,18.6436634063721,3670176,428,1833,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-24 23:53:47.602667,-77.94669312067728,14.035663298474953,12.386834406570578,2.5230496516722654e-30,13.0,14.05,1.015504800579495,13.49,19.4355,22.9432,26.7036,0.9803,14.2499,14.2867,0
104065,npp,2092,1161,6.89644527435303,-33.8887176513672,18.6439018249512,3670176,2091,856,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-26 23:16:10.484762,104.30349529170425,43.21717018466646,37.27569158741924,3.6461620132485225e-22,7.0,-43.08,1.4867838833500562,-43.41,20.6604,24.1252,27.163,0.9323,10.9043,6.4297,0
104190,npp,354,3611,19.93528175354,-33.8901596069336,18.6434803009033,3670176,357,2929,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-04-28 00:37:53.643605,-86.59420815843511,62.14558287065056,51.44472347084574,8.606992421737724e-24,20.0,62.05,2.6065528283652384,61.82,24.8793,30.0154,34.6583,0.7494,18.625,14.9386,0
105945,npp,2204,273,24.3741149902344,-33.8872566223145,18.6446361541748,3670144,2202,142,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-03 22:44:55.201290,109.25555240500847,66.0243504148469,53.91236861644292,0.08442513465686324,2.0,-65.74,3.0,-65.9,24.0919,28.1616,32.2293,0.7987,21.2298,19.4673,0
105958,npp,1031,3231,19.324462890625,-33.8886032104492,18.6441707611084,3670144,1031,2571,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-04 00:25:10.908903,-84.49384223013953,53.10829636453966,45.02165476905985,0.05355349810964324,18.0,53.06,1.9513309067639726,52.79,23.8337,27.727,31.4923,0.8112,18.1862,15.6761,0
106139,npp,268,2654,25.8275737762451,-33.8876609802246,18.6459045410156,3670144,268,2139,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-05 00:06:15.244833,-81.61550010522531,33.02132954349585,28.815269798628332,0.12258976972657523,15.0,33.01,1.2365102219381485,32.61,20.8246,24.3121,27.4098,0.9251,23.7178,23.8943,0
106314,npp,2604,2089,16.6524829864502,-33.8891868591309,18.6494140625,3670144,2604,1653,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-05 23:47:23.141904,-73.086000782827,3.1574797288691623,2.7923158224631135,0.26514254325733866,12.0,3.2,1.0,2.68,18.7459,22.4923,26.9868,1.0,16.6525,16.6525,0
106495,npp,1878,1530,22.0326480865479,-33.8850212097168,18.6480312347412,3670144,1879,1147,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-06 23:28:34.595201,102.49094658404793,27.809695801212776,24.369548732200148,0.19282786885358816,9.0,-27.71,1.184412938166907,-28.13,19.0925,22.2375,25.8538,1.0115,22.3193,22.2851,0
106672,npp,1196,977,18.9437770843506,-33.8893432617188,18.6466541290283,3670144,1195,721,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-07 23:09:47.830066,105.1507879458339,49.32266786039537,42.124046057598484,0.12116877619834945,6.0,-49.15,1.7549928774784245,-49.42,21.8868,25.1721,28.4348,0.8935,18.9433,16.927,0
106684,npp,215,3988,34.3896751403809,-33.8858032226562,18.6428813934326,3670144,216,3162,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-08 00:50:24.888889,-88.12202251025009,68.91530906471131,55.613575718727866,0.12595588107117436,22.0,68.77,3.5496478698597698,68.61,25.5099,30.2851,34.7933,0.7427,23.6486,25.5406,0
106906,npp,1717,2845,20.1783905029297,-33.8884658813477,18.6439437866211,3670144,1718,2293,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-10 00:12:30.001943,-83.3157147724704,40.77782842571547,35.286497444403146,0.05424407843356809,16.0,40.74,1.4276677814245327,40.415,21.4439,25.2298,28.4403,0.8915,18.9541,17.989,0
107074,npp,971,2275,17.2236480712891,-33.8870391845703,18.6440238952637,3670144,971,1830,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-10 23:53:36.115859,-79.36349158209947,13.878025965061111,12.24778724850304,0.028537436148775474,13.0,13.88,1.015504800579495,13.49,19.4355,22.9432,26.7036,0.9803,16.8601,16.8851,0
107245,npp,252,1713,14.6057415008545,-33.888240814209,18.6468200683594,3670144,252,1300,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-11 23:34:45.785751,100.22574444971458,18.396951135332685,16.208213891151512,0.010990207435020147,10.0,-18.31,1.0442604737599883,-18.64,19.7023,22.9214,25.3309,0.9813,14.5291,14.3323,0
107417,npp,2632,1159,15.798547744751,-33.8880424499512,18.6453971862793,3670144,2632,854,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-12 23:15:59.017039,104.82465970142712,43.29252670771469,37.3348334836923,0.0015396770983547685,7.0,-43.15,1.4867838833500562,-43.41,20.6604,24.1252,27.163,0.9323,16.8918,14.7292,0
107603,npp,890,3607,20.2543430328369,-33.8869285583496,18.6494598388672,3670144,889,2926,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-14 00:37:40.410481,-86.38081396786085,62.07787239823121,51.39664177187508,0.002066160237831224,20.0,61.97,2.5331140255951103,61.82,24.8793,30.0154,34.6583,0.7494,18.6389,15.1777,0
107762,npp,1317,102,24.0102005004883,-33.8904228210449,18.6441516876221,3670176,1319,46,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-14 22:38:34.375670,110.44215561186108,68.97718184445284,55.6418206002719,6.177819277101327e-15,1.0,-68.64,3.3166247903554,-68.77,24.1549,28.3301,32.2588,0.7939,21.1898,19.0626,0
107774,npp,93,3035,16.4339904785156,-33.8894577026367,18.6450424194336,3670176,92,2441,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-15 00:18:42.966103,-83.18045472962415,47.35657366273856,40.58506050689592,1.3018473424280423e-05,17.0,47.31,1.646109783506203,47.09,22.3328,26.4946,30.314,0.8489,16.3805,13.9515,0
107949,npp,2410,2461,18.9791564941406,-33.8876152038574,18.6427574157715,3670176,2410,1993,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-15 23:59:49.079505,-80.91101689641117,23.89614789980967,20.993503337483844,5.996118563641953e-13,14.0,23.89,1.1367971201176101,23.59,20.4237,23.5343,27.3733,0.9557,18.4852,18.1388,0
108121,npp,1682,1898,10.721209526062,-33.8909187316895,18.6489410400391,3670176,1682,1470,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-16 23:40:58.755052,100.58117132151528,7.94209781623998,7.0191447188380955,1.1736244375895663e-19,11.0,-7.89,1.0,-8.29,18.5547,22.1714,26.5074,1.0145,11.042,10.8763,0
108474,npp,306,795,18.8766651153564,-33.8897476196289,18.6485843658447,3670176,308,580,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-18 23:03:25.225803,106.89358333851023,54.51152410626737,46.06257535570272,9.718855710113567e-30,5.0,-54.32,1.9513309067639726,-54.51,22.3554,26.3235,29.437,0.8545,18.676,16.1293,0
108486,npp,2347,3795,32.908821105957,-33.8843536376953,18.6462001800537,3670176,2346,3055,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-19 00:43:55.168406,-87.28883926326698,65.67307831679541,53.69723170893739,4.233287968447963e-24,21.0,65.54,3.0,65.44,25.8389,30.2274,33.9866,0.7441,23.3861,24.4875,0
108650,npp,2715,271,14.3376760482788,-33.884162902832,18.647029876709,3670176,2714,141,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-19 22:44:42.018109,109.37934078497678,66.0720541542286,53.93715325562363,6.328651590038757e-33,2.0,-65.77,3.0,-65.9,24.0919,28.1616,32.2293,0.7987,17.8843,11.4513,0
108662,npp,1557,3227,19.4903564453125,-33.8873710632324,18.6497611999512,3670176,1558,2565,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-20 00:24:57.726015,-84.66367800378363,53.01259528742039,44.946666459607016,1.664814382746923e-29,18.0,52.95,1.9513309067639726,52.79,23.8337,27.727,31.4923,0.8112,18.2712,15.8107,0
108833,npp,793,2650,12.4878063201904,-33.8895301818848,18.6469783782959,3670176,793,2136,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-21 00:06:02.059946,-82.08044698134744,32.85687191063119,28.67472022035274,1.609786346069202e-36,15.0,32.83,1.2365102219381485,32.61,20.8246,24.3121,27.4098,0.9251,12.9296,11.553,0
109001,npp,39,2085,10.03428554534912,-33.8881988525391,18.6493148803711,3670176,39,1649,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-21 23:47:09.954623,-70.70944808425361,2.9191644750805197,2.581494410011556,1.0642131356495905e-33,12.0,2.97,1.0,2.68,18.7459,22.4923,26.9868,1.0,10.0343,10.0343,0
109174,npp,2400,1525,13.5418577194214,-33.8894271850586,18.6428680419922,3670176,2399,1144,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-22 23:28:19.624428,101.61893154151718,28.053446185055765,24.5778248041266,2.078250703997394e-32,9.0,-27.94,1.184412938166907,-28.13,19.0925,22.2375,25.8538,1.0115,15.1506,13.697,0
109350,npp,1716,973,16.3594017028809,-33.8859710693359,18.6426982879639,3670176,1717,718,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-23 23:09:34.608279,105.7204752688036,49.4444910605467,42.216629882459436,9.0636769715967e-30,6.0,-49.27,1.7549928774784245,-49.42,21.8868,25.1721,28.4348,0.8935,17.4707,14.6177,0
109362,npp,734,3982,22.5280590057373,-33.8901519775391,18.6434917449951,3670176,731,3159,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-24 00:50:09.887995,-87.90444077743715,68.83189004360266,55.56211059547585,4.907187080713409e-32,22.0,68.68,3.3985290935932855,68.61,25.5099,30.2851,34.7933,0.7427,20.2098,16.7312,0
109710,npp,2232,2840,17.5789165496826,-33.887020111084,18.6463050842285,3670176,2232,2288,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-26 00:12:14.984686,-82.4224075200737,40.57091281010717,35.113661738180475,9.872859993972723e-27,16.0,40.55,1.4276677814245327,40.415,21.4439,25.2298,28.4403,0.8915,17.1333,15.6715,0
109884,npp,1485,2270,11.9955110549927,-33.8893737792969,18.6427211761475,3670176,1485,1825,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-26 23:53:21.099073,-78.67064086943466,13.599735805976035,12.002351942415395,1.3467556872822052e-21,13.0,13.6,1.015504800579495,13.49,19.4355,22.9432,26.7036,0.9803,11.7117,11.7598,0
110059,npp,748,1708,17.9489116668701,-33.8868141174316,18.6431655883789,3670176,748,1295,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-27 23:34:30.775437,100.19315872591143,18.669319757835904,16.444979556637183,5.385526209895879e-15,10.0,-18.59,1.0442604737599883,-18.64,19.7023,22.9214,25.3309,0.9813,17.7305,17.6129,0
110231,npp,54,1155,17.7748737335205,-33.8848533630371,18.6489028930664,3670176,55,851,196611,3866787,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-28 23:15:44.010078,105.01350516094085,43.437598396809356,37.449349254276875,2.0104483339490774e-07,7.0,-43.3,1.4867838833500562,-43.41,20.6604,24.1252,27.163,0.9323,18.2211,16.5718,0
110577,npp,1823,98,19.2679653167725,-33.8883056640625,18.646427154541,3670144,1829,44,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-30 22:38:17.596249,110.08743351436014,69.04991244143824,55.67745223426196,0.01889833136937399,1.0,-68.7,3.3166247903554,-68.77,24.1549,28.3301,32.2588,0.7939,19.7599,15.2975,0
110590,npp,599,3030,12.9379720687866,-33.8891563415527,18.6484413146973,3670144,599,2438,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-31 00:18:27.966800,-83.51140114158109,47.1941140220459,40.453978276374166,0.0024213903630273545,17.0,47.15,1.646109783506203,47.09,22.3328,26.4946,30.314,0.8489,14.2567,10.9835,0
110760,npp,2914,2456,24.4955501556396,-33.8853187561035,18.6454887390137,3670144,2915,1989,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-05-31 23:59:34.087710,-81.93846266665939,23.65235378986287,20.7810771241972,0.023018567093421337,14.0,23.64,1.1367971201176101,23.59,20.4237,23.5343,27.3733,0.9557,23.3378,23.4109,0
112094,npp,2184,1892,21.9319400787354,-33.8867683410645,18.6471633911133,3670144,2184,1465,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-06-01 23:40:41.987881,97.68688963257816,8.306022089192224,7.339923125550391,0.061745868032955606,11.0,-8.24,1.0,-8.29,18.5547,22.1714,26.5074,1.0145,22.2528,22.2493,0
112264,npp,1481,1338,15.395920753479,-33.8885040283203,18.6476955413818,3670144,1481,1011,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-06-02 23:21:53.448427,103.51530268818722,36.4355262815305,31.683966877256772,0.12247954186655395,8.0,-36.32,1.2937979144666532,-36.36,19.9843,22.8709,27.7304,0.9834,16.7147,15.141,0
112600,npp,142,266,27.6267509460449,-33.889217376709,18.6439952850342,3670144,139,138,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-06-04 22:44:25.267827,109.23217241196497,66.16367747835714,53.98902907823811,0.23192744609531085,2.0,-65.86,3.0,-65.9,24.0919,28.1616,32.2293,0.7987,22.314,22.0651,0
112781,npp,1272,2644,31.0362777709961,-33.8886260986328,18.6471576690674,3670144,1272,2132,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-06-06 00:05:45.324161,-81.9059507417695,32.57637548141057,28.435398039450586,0.1431801396632292,15.0,32.56,1.2365102219381485,32.61,20.8246,24.3121,27.4098,0.9251,27.9303,28.7131,0
113302,npp,1222,3976,17.8835926055908,-33.8851737976074,18.6486644744873,3670144,1223,3156,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-06-09 00:49:53.218954,-88.27601169821043,68.74522828465795,55.51004930152679,0.042120480062524446,22.0,68.58,3.3985290935932855,68.61,25.5099,30.2851,34.7933,0.7427,18.8432,13.2818,0
113458,npp,1548,437,16.8320617675781,-33.8855857849121,18.6501216888428,3670144,1547,253,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-06-09 22:50:32.964393,108.1232398153035,62.89382298568753,51.92566166416936,0.008436707139930706,3.0,-62.62,2.6065528283652384,-62.62,22.9098,27.7269,30.2451,0.8112,18.3125,13.6543,0
113470,npp,421,3408,16.752758026123,-33.8904457092285,18.6495971679688,3670144,422,2756,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-06-10 00:30:54.011005,-85.78655737916576,57.67079544199901,48.35651642821632,0.021837145252630433,19.0,57.57,2.2013981571160284,57.64,23.6146,27.9091,32.0593,0.8059,17.4244,13.5013,0
113635,npp,2717,2833,15.259952545166,-33.8871383666992,18.6474132537842,3670144,2716,2282,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-06-11 00:11:56.577133,-82.32921218535678,40.31911638847044,34.905995277279594,0.008119163862161192,16.0,40.28,1.4276677814245327,40.415,21.4439,25.2298,28.4403,0.8915,15.509,13.6042,0
113806,npp,1953,2264,20.193826675415,-33.8879737854004,18.6422576904297,3670144,1953,1820,196611,3866755,1827,zaf_cape_town_67_21,-33.8875,18.64583333,67,21,zaf_cape_town,2012-06-11 23:53:04.478927,-81.08627457192216,13.251666724168844,11.696225034234635,0.0010202043699034421,13.0,13.26,1.015504800579495,13.49,19.4355,22.9432,26.7036,0.9803,19.7849,19.7969,0
