lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.508,0.594,0.512
2,0.329,0.465,0.333
3,0.229,0.362,0.231
4,0.198,0.282,0.197
5,0.21,0.221,0.204
6,0.196,0.176,0.187
7,0.179,0.144,0.167
8,0.15,0.124,0.137
9,0.154,0.113,0.138
10,0.171,0.108,0.153
11,0.161,0.109,0.144
12,0.147,0.113,0.131
13,0.147,0.12,0.132
14,0.166,0.128,0.15
15,0.166,0.136,0.152
16,0.17,0.144,0.156
17,0.136,0.151,0.121
18,0.147,0.157,0.131
19,0.125,0.161,0.109
20,0.132,0.164,0.118
21,0.11,0.165,0.099
22,0.113,0.164,0.105
23,0.118,0.161,0.113
24,0.122,0.157,0.12
25,0.124,0.151,0.126
26,0.144,0.136,0.149
27,0.136,0.132,0.145
28,0.115,0.13,0.127
29,0.127,0.13,0.141
30,0.141,0.13,0.155
31,0.134,0.13,0.146
32,0.123,0.129,0.131
33,0.133,0.127,0.138
34,0.114,0.127,0.116
35,0.113,0.127,0.112
36,0.128,0.125,0.124
37,0.142,0.124,0.135
38,0.155,0.124,0.146
39,0.119,0.124,0.108
40,0.117,0.123,0.106
41,0.115,0.121,0.103
42,0.143,0.119,0.131
43,0.142,0.117,0.131
44,0.115,0.116,0.104
45,0.104,0.116,0.092
46,0.104,0.114,0.091
47,0.105,0.113,0.091
48,0.099,0.113,0.083
49,0.094,0.113,0.078
50,0.085,0.115,0.072
51,0.087,0.115,0.077
52,0.116,0.115,0.109
53,0.143,0.115,0.139
54,0.127,0.116,0.127
55,0.123,0.118,0.126
56,0.132,0.119,0.139
57,0.131,0.12,0.14
58,0.128,0.121,0.139
59,0.134,0.122,0.145
60,0.12,0.123,0.129
61,0.126,0.125,0.134
62,0.122,0.126,0.127
63,0.123,0.126,0.125
64,0.134,0.126,0.132
65,0.131,0.127,0.126
66,0.113,0.128,0.107
67,0.114,0.129,0.106
68,0.116,0.128,0.107
69,0.129,0.126,0.119
70,0.142,0.124,0.132
71,0.126,0.123,0.118
72,0.107,0.121,0.099
73,0.097,0.117,0.088
74,0.124,0.114,0.116
75,0.134,0.112,0.126
76,0.113,0.11,0.103
77,0.1,0.109,0.09
78,0.097,0.108,0.088
79,0.108,0.105,0.101
80,0.115,0.104,0.111
81,0.123,0.103,0.123
82,0.095,0.101,0.098
83,0.107,0.099,0.113
84,0.105,0.097,0.115
85,0.104,0.096,0.119
86,0.092,0.095,0.11
87,0.072,0.095,0.092
88,0.06,0.093,0.082
89,0.071,0.091,0.092
90,0.084,0.089,0.103
91,0.093,0.086,0.109
92,0.087,0.086,0.099
93,0.093,0.086,0.102
94,0.086,0.086,0.093
95,0.108,0.085,0.111
96,0.107,0.084,0.11
97,0.107,0.085,0.107
98,0.082,0.086,0.08
99,0.088,0.087,0.084
100,0.077,0.086,0.072
101,0.09,0.086,0.085
102,0.076,0.087,0.073
103,0.072,0.088,0.07
104,0.078,0.089,0.075
105,0.083,0.089,0.079
106,0.092,0.09,0.087
107,0.077,0.09,0.071
108,0.082,0.091,0.077
109,0.078,0.092,0.077
110,0.085,0.092,0.086
111,0.116,0.091,0.119
112,0.13,0.09,0.137
113,0.111,0.09,0.121
114,0.088,0.09,0.101
115,0.088,0.091,0.104
116,0.065,0.09,0.083
117,0.092,0.09,0.11
118,0.098,0.09,0.116
119,0.092,0.089,0.11
120,0.071,0.09,0.087
121,0.079,0.09,0.092
122,0.101,0.09,0.111
123,0.103,0.089,0.11
124,0.089,0.088,0.092
125,0.072,0.085,0.072
126,0.065,0.082,0.064
127,0.097,0.08,0.093
128,0.096,0.077,0.09
129,0.069,0.074,0.063
130,0.052,0.073,0.047
131,0.054,0.072,0.049
132,0.06,0.071,0.056
133,0.087,0.07,0.083
134,0.095,0.07,0.09
135,0.077,0.07,0.07
136,0.075,0.07,0.069
137,0.075,0.068,0.069
138,0.066,0.066,0.06
139,0.068,0.064,0.065
140,0.065,0.064,0.065
141,0.052,0.064,0.055
142,0.05,0.065,0.057
143,0.044,0.064,0.055
144,0.037,0.064,0.052
145,0.043,0.064,0.061
146,0.06,0.065,0.08
147,0.087,0.065,0.108
148,0.102,0.064,0.123
149,0.088,0.063,0.108
150,0.066,0.062,0.083
151,0.06,0.061,0.074
152,0.066,0.06,0.077
153,0.049,0.057,0.058
154,0.032,0.053,0.038
155,0.038,0.051,0.043
156,0.061,0.05,0.063
157,0.063,0.049,0.062
158,0.053,0.047,0.051
159,0.059,0.045,0.057
160,0.064,0.044,0.062
161,0.046,0.043,0.045
162,0.023,0.042,0.023
163,0.02,0.04,0.019
164,0.004,0.038,0.004
165,0.036,0.037,0.034
166,0.041,0.035,0.037
167,0.033,0.035,0.03
168,0.019,0.033,0.019
169,0.019,0.033,0.023
170,0.04,0.034,0.046
171,0.046,0.035,0.055
172,0.034,0.036,0.048
173,0.044,0.037,0.061
174,0.045,0.036,0.065
175,0.06,0.036,0.081
176,0.063,0.036,0.087
177,0.042,0.038,0.068
178,0.034,0.039,0.059
179,0.032,0.041,0.056
180,0.046,0.042,0.067
181,0.036,0.043,0.054
182,0.042,0.042,0.056
183,0.013,0.042,0.024
184,0.017,0.042,0.024
185,0.034,0.041,0.039
186,0.048,0.04,0.05
187,0.062,0.04,0.061
188,0.037,0.041,0.036
189,0.035,0.042,0.035
190,0.052,0.043,0.052
191,0.057,0.044,0.058
192,0.061,0.045,0.062
193,0.044,0.046,0.044
194,0.037,0.046,0.036
195,0.047,0.047,0.045
196,0.046,0.046,0.044
197,0.045,0.046,0.043
198,0.049,0.047,0.049
199,0.024,0.048,0.027
200,0.013,0.047,0.019
201,0.036,0.046,0.045
202,0.069,0.043,0.081
203,0.067,0.042,0.082
204,0.078,0.042,0.096
205,0.063,0.042,0.083
206,0.049,0.041,0.071
207,0.038,0.04,0.06
208,0.026,0.038,0.047
209,0.019,0.038,0.038
210,0.021,0.038,0.037
211,0.015,0.038,0.028
212,0.028,0.037,0.037
213,0.039,0.036,0.045
214,0.03,0.037,0.034
215,0.029,0.039,0.029
216,0.042,0.039,0.038
217,0.057,0.038,0.051
218,0.056,0.038,0.05
219,0.046,0.037,0.041
220,0.044,0.038,0.041
221,0.022,0.039,0.02
222,0.038,0.04,0.035
223,0.058,0.041,0.054
224,0.065,0.042,0.06
225,0.044,0.044,0.038
226,0.029,0.046,0.024
227,0.023,0.049,0.02
228,0.036,0.05,0.035
229,0.048,0.052,0.05
230,0.071,0.054,0.075
231,0.061,0.056,0.069
232,0.056,0.056,0.066
233,0.056,0.056,0.068
234,0.057,0.056,0.072
235,0.068,0.057,0.086
236,0.044,0.058,0.063
237,0.034,0.059,0.053
238,0.045,0.058,0.062
239,0.066,0.057,0.08
240,0.093,0.057,0.104
241,0.071,0.057,0.078
242,0.059,0.056,0.063
243,0.055,0.055,0.056
244,0.046,0.054,0.045
245,0.054,0.053,0.051
246,0.071,0.052,0.064
247,0.065,0.053,0.057
248,0.056,0.053,0.049
249,0.051,0.053,0.044
250,0.058,0.052,0.053
251,0.029,0.053,0.025
252,0.028,0.054,0.023
253,0.018,0.056,0.013
254,0.038,0.058,0.033
255,0.067,0.061,0.062
256,0.082,0.063,0.077
257,0.063,0.065,0.061
258,0.064,0.069,0.064
259,0.066,0.072,0.068
260,0.08,0.074,0.085
261,0.102,0.076,0.11
262,0.1,0.079,0.112
263,0.094,0.083,0.109
264,0.075,0.086,0.092
265,0.082,0.088,0.1
266,0.099,0.089,0.116
267,0.092,0.09,0.109
268,0.089,0.09,0.104
269,0.087,0.091,0.098
270,0.08,0.091,0.089
271,0.086,0.09,0.091
272,0.094,0.088,0.096
273,0.088,0.086,0.088
274,0.08,0.082,0.077
275,0.076,0.078,0.07
276,0.091,0.074,0.082
277,0.082,0.071,0.073
278,0.075,0.07,0.067
279,0.058,0.07,0.051
280,0.055,0.07,0.048
281,0.055,0.068,0.049
282,0.064,0.067,0.058
283,0.091,0.067,0.083
284,0.068,0.068,0.06
285,0.053,0.069,0.046
286,0.053,0.069,0.049
287,0.061,0.069,0.058
288,0.075,0.071,0.074
289,0.069,0.072,0.071
290,0.071,0.075,0.075
291,0.072,0.077,0.078
292,0.08,0.078,0.089
293,0.079,0.079,0.091
294,0.087,0.08,0.102
295,0.094,0.081,0.11
296,0.098,0.081,0.114
297,0.096,0.082,0.11
298,0.106,0.082,0.116
299,0.082,0.082,0.088
300,0.058,0.082,0.061
301,0.054,0.081,0.054
302,0.076,0.08,0.073
303,0.094,0.079,0.089
304,0.096,0.078,0.088
305,0.076,0.076,0.065
306,0.064,0.076,0.052
307,0.064,0.075,0.053
308,0.076,0.073,0.065
309,0.084,0.071,0.074
310,0.063,0.069,0.054
311,0.053,0.067,0.043
312,0.035,0.067,0.025
313,0.064,0.067,0.053
314,0.077,0.066,0.066
315,0.078,0.066,0.068
316,0.073,0.066,0.065
317,0.069,0.066,0.063
318,0.066,0.066,0.063
319,0.084,0.066,0.083
320,0.068,0.067,0.071
321,0.062,0.067,0.069
322,0.072,0.066,0.082
323,0.061,0.065,0.073
324,0.063,0.064,0.077
325,0.07,0.064,0.084
326,0.062,0.066,0.076
327,0.061,0.069,0.073
328,0.067,0.072,0.075
329,0.077,0.073,0.082
330,0.073,0.074,0.074
331,0.078,0.075,0.075
332,0.082,0.077,0.075
333,0.069,0.079,0.06
334,0.07,0.079,0.057
335,0.069,0.078,0.055
336,0.06,0.079,0.046
337,0.079,0.08,0.066
338,0.086,0.082,0.075
339,0.096,0.084,0.086
340,0.105,0.085,0.095
341,0.102,0.085,0.091
342,0.09,0.086,0.078
343,0.091,0.087,0.079
344,0.104,0.089,0.093
345,0.106,0.089,0.096
346,0.097,0.09,0.09
347,0.091,0.091,0.087
348,0.056,0.091,0.054
349,0.058,0.091,0.06
350,0.058,0.09,0.062
351,0.07,0.088,0.078
352,0.099,0.088,0.111
353,0.1,0.087,0.115
354,0.084,0.087,0.1
355,0.086,0.085,0.101
356,0.093,0.083,0.106
357,0.113,0.081,0.123
358,0.102,0.08,0.109
359,0.075,0.078,0.077
360,0.076,0.077,0.075
361,0.086,0.076,0.081
362,0.08,0.076,0.073
363,0.079,0.076,0.069
364,0.079,0.075,0.067
365,0.064,0.075,0.052
366,0.047,0.075,0.036
367,0.061,0.075,0.051
368,0.047,0.075,0.039
369,0.071,0.075,0.063
370,0.064,0.074,0.056
371,0.066,0.072,0.057
372,0.093,0.071,0.083
373,0.095,0.069,0.084
374,0.079,0.069,0.068
375,0.066,0.068,0.057
376,0.054,0.068,0.048
377,0.079,0.069,0.076
378,0.085,0.069,0.084
379,0.086,0.07,0.089
380,0.065,0.071,0.071
381,0.058,0.071,0.067
382,0.074,0.071,0.086
383,0.089,0.072,0.103
384,0.072,0.072,0.087
385,0.055,0.072,0.069
386,0.058,0.072,0.07
387,0.063,0.072,0.072
388,0.06,0.071,0.065
389,0.054,0.071,0.053
390,0.066,0.071,0.06
391,0.073,0.071,0.065
392,0.067,0.071,0.056
393,0.082,0.071,0.068
394,0.087,0.072,0.072
395,0.074,0.073,0.06
396,0.083,0.075,0.071
397,0.093,0.079,0.082
398,0.087,0.083,0.077
399,0.093,0.089,0.084
400,0.074,0.096,0.063
