lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.346,0.5,0.392
2,0.16,0.353,0.206
3,0.105,0.238,0.145
4,0.088,0.149,0.113
5,0.094,0.083,0.104
6,0.062,0.036,0.065
7,0.046,0.005,0.041
8,0.043,-0.013,0.029
9,0.026,-0.02,0.009
10,0.021,-0.02,0.002
11,0.048,-0.014,0.026
12,0.012,-0.004,-0.005
13,0.038,0.008,0.019
14,0.04,0.022,0.022
15,0.059,0.036,0.038
16,0.067,0.049,0.043
17,0.046,0.06,0.022
18,0.05,0.07,0.023
19,0.034,0.077,0.004
20,0.038,0.081,0.006
21,0.077,0.083,0.047
22,0.065,0.083,0.043
23,0.054,0.08,0.037
24,0.039,0.074,0.034
25,0.039,0.067,0.047
26,0.044,0.046,0.066
27,0.051,0.04,0.087
28,0.004,0.036,0.054
29,-0.006,0.034,0.048
30,-0.002,0.032,0.051
31,0.039,0.029,0.083
32,0.014,0.027,0.046
33,0.03,0.025,0.042
34,0.039,0.023,0.038
35,0.031,0.021,0.019
36,0.022,0.018,0.003
37,0.036,0.016,0.008
38,0.048,0.016,0.015
39,0.01,0.016,-0.024
40,0.006,0.017,-0.025
41,-0.007,0.017,-0.037
42,0.016,0.017,-0.016
43,0.012,0.018,-0.016
44,0.009,0.019,-0.017
45,0.027,0.021,0.001
46,0.021,0.023,-0.007
47,0.024,0.022,-0.004
48,0.032,0.023,0.0
49,0.038,0.023,0.006
50,0.018,0.024,-0.01
51,0.025,0.025,0.003
52,0.022,0.025,0.008
53,0.006,0.024,0.002
54,0.016,0.025,0.022
55,0.021,0.026,0.041
56,0.017,0.028,0.049
57,0.047,0.029,0.089
58,0.056,0.029,0.107
59,0.065,0.029,0.12
60,0.032,0.029,0.083
61,0.003,0.029,0.044
62,0.017,0.028,0.046
63,0.01,0.027,0.026
64,0.025,0.025,0.027
65,0.035,0.025,0.027
66,0.022,0.023,0.009
67,0.02,0.023,0.001
68,0.011,0.021,-0.011
69,0.036,0.021,0.011
70,0.049,0.02,0.022
71,0.005,0.019,-0.018
72,0.006,0.019,-0.015
73,0.02,0.018,-0.0
74,0.006,0.016,-0.014
75,0.005,0.015,-0.02
76,0.022,0.013,-0.004
77,0.011,0.011,-0.014
78,-0.0,0.01,-0.026
79,0.034,0.01,0.006
80,-0.003,0.011,-0.022
81,0.031,0.013,0.019
82,0.019,0.014,0.017
83,0.007,0.015,0.016
84,0.002,0.014,0.024
85,0.023,0.014,0.052
86,0.005,0.013,0.049
87,0.009,0.014,0.061
88,0.008,0.015,0.064
89,0.013,0.015,0.07
90,0.03,0.016,0.078
91,0.01,0.015,0.045
92,0.01,0.015,0.031
93,0.006,0.015,0.017
94,0.016,0.015,0.017
95,0.026,0.014,0.021
96,0.023,0.013,0.01
97,0.026,0.013,0.008
98,0.031,0.013,0.009
99,0.009,0.013,-0.012
100,0.043,0.013,0.019
101,-0.002,0.014,-0.026
102,-0.009,0.014,-0.033
103,-0.017,0.014,-0.04
104,-0.001,0.015,-0.028
105,0.005,0.013,-0.023
106,0.027,0.013,-0.006
107,0.011,0.012,-0.018
108,0.018,0.011,-0.008
109,-0.007,0.009,-0.027
110,0.015,0.007,0.003
111,0.013,0.006,0.008
112,0.004,0.004,0.008
113,0.032,0.004,0.043
114,0.007,0.005,0.033
115,0.022,0.005,0.056
116,0.004,0.004,0.048
117,0.019,0.004,0.069
118,0.001,0.004,0.053
119,-0.001,0.004,0.044
120,-0.029,0.004,0.008
121,0.007,0.004,0.032
122,-0.006,0.003,0.008
123,-0.029,0.003,-0.024
124,-0.003,0.002,-0.008
125,-0.003,0.003,-0.013
126,0.013,0.002,-0.002
127,0.011,0.002,-0.009
128,0.005,0.003,-0.016
129,0.024,0.003,0.001
130,0.009,0.005,-0.014
131,0.004,0.005,-0.019
132,0.024,0.006,-0.0
133,0.035,0.007,0.01
134,0.006,0.007,-0.018
135,-0.025,0.009,-0.047
136,0.007,0.009,-0.017
137,-0.023,0.01,-0.043
138,0.007,0.012,-0.01
139,0.023,0.012,0.011
140,0.019,0.013,0.018
141,0.026,0.012,0.032
142,0.024,0.013,0.037
143,0.001,0.012,0.026
144,0.017,0.012,0.052
145,0.002,0.011,0.048
146,0.02,0.011,0.07
147,-0.0,0.01,0.054
148,-0.008,0.009,0.045
149,-0.001,0.011,0.045
150,0.03,0.011,0.065
151,0.02,0.011,0.044
152,0.021,0.011,0.038
153,0.017,0.011,0.025
154,-0.006,0.01,-0.005
155,0.029,0.009,0.022
156,-0.006,0.007,-0.014
157,0.003,0.006,-0.007
158,0.013,0.005,-0.001
159,-0.001,0.003,-0.016
160,0.009,0.002,-0.012
161,-0.001,0.0,-0.023
162,-0.001,-0.001,-0.023
163,-0.001,-0.001,-0.025
164,-0.012,-0.002,-0.035
165,-0.001,-0.002,-0.024
166,-0.011,-0.002,-0.029
167,0.016,-0.002,0.002
168,0.0,-0.003,-0.008
169,0.008,-0.002,0.005
170,0.004,-0.0,0.008
171,-0.005,0.003,0.006
172,-0.02,0.005,0.0
173,-0.012,0.009,0.018
174,0.011,0.012,0.046
175,0.011,0.016,0.053
176,0.02,0.017,0.07
177,0.023,0.019,0.073
178,0.028,0.02,0.073
179,0.02,0.021,0.057
180,0.02,0.022,0.051
181,0.024,0.022,0.045
182,0.01,0.022,0.023
183,0.048,0.023,0.052
184,0.046,0.023,0.042
185,0.057,0.024,0.043
186,0.018,0.024,0.001
187,0.033,0.025,0.01
188,0.031,0.025,0.008
189,0.018,0.025,-0.004
190,0.025,0.025,0.002
191,0.008,0.023,-0.016
192,0.021,0.022,-0.004
193,-0.014,0.019,-0.037
194,-0.019,0.018,-0.041
195,-0.018,0.015,-0.039
196,0.012,0.014,-0.01
197,0.018,0.013,0.0
198,0.057,0.014,0.039
199,0.02,0.014,0.011
200,0.044,0.014,0.04
201,0.005,0.015,0.013
202,0.027,0.016,0.042
203,0.044,0.016,0.065
204,0.027,0.017,0.057
205,0.016,0.017,0.055
206,-0.006,0.018,0.041
207,-0.003,0.018,0.048
208,0.015,0.019,0.061
209,-0.002,0.019,0.038
210,-0.003,0.02,0.027
211,0.013,0.02,0.033
212,0.032,0.02,0.04
213,0.036,0.019,0.035
214,0.044,0.018,0.035
215,0.037,0.017,0.022
216,0.031,0.016,0.01
217,0.016,0.015,-0.008
218,-0.004,0.013,-0.031
219,0.017,0.013,-0.014
220,-0.007,0.014,-0.036
221,0.022,0.017,-0.009
222,0.002,0.019,-0.026
223,0.028,0.021,-0.0
224,-0.003,0.02,-0.027
225,0.015,0.021,-0.008
226,0.018,0.02,-0.001
227,0.024,0.02,0.009
228,0.02,0.02,0.011
229,0.036,0.017,0.029
230,0.033,0.015,0.033
231,0.021,0.013,0.029
232,0.007,0.013,0.024
233,-0.003,0.012,0.022
234,0.017,0.011,0.051
235,0.026,0.012,0.069
236,0.041,0.015,0.086
237,0.027,0.018,0.071
238,0.006,0.018,0.048
239,0.019,0.019,0.054
240,0.015,0.019,0.041
241,0.008,0.02,0.023
242,0.01,0.021,0.015
243,-0.009,0.022,-0.01
244,-0.018,0.023,-0.028
245,-0.003,0.023,-0.022
246,0.035,0.024,0.007
247,0.036,0.024,0.004
248,0.046,0.024,0.013
249,0.027,0.022,-0.004
250,0.045,0.022,0.014
251,0.037,0.021,0.011
252,0.038,0.02,0.013
253,0.05,0.019,0.023
254,0.028,0.019,0.003
255,0.026,0.019,0.003
256,0.019,0.018,-0.003
257,0.017,0.016,-0.002
258,-0.009,0.015,-0.02
259,-0.027,0.014,-0.03
260,-0.015,0.013,-0.014
261,0.024,0.011,0.031
262,0.028,0.008,0.044
263,-0.013,0.006,0.015
264,-0.024,0.003,0.013
265,-0.023,-0.001,0.023
266,-0.001,-0.003,0.049
267,0.005,-0.004,0.051
268,0.019,-0.005,0.054
269,0.016,-0.005,0.043
270,0.002,-0.003,0.022
271,0.02,-0.0,0.027
272,0.033,0.002,0.03
273,0.026,0.005,0.015
274,-0.007,0.008,-0.025
275,-0.003,0.012,-0.026
276,-0.018,0.013,-0.042
277,-0.015,0.016,-0.042
278,-0.013,0.017,-0.041
279,0.012,0.019,-0.017
280,0.038,0.021,0.007
281,0.02,0.022,-0.01
282,0.016,0.022,-0.012
283,0.035,0.023,0.006
284,0.044,0.025,0.016
285,0.031,0.027,0.007
286,0.046,0.029,0.024
287,0.048,0.03,0.03
288,0.054,0.03,0.041
289,0.046,0.031,0.039
290,0.003,0.033,0.007
291,0.017,0.034,0.028
292,0.033,0.034,0.053
293,0.032,0.034,0.065
294,0.016,0.033,0.06
295,0.009,0.032,0.059
296,0.018,0.031,0.068
297,0.023,0.028,0.069
298,0.026,0.024,0.062
299,0.054,0.02,0.074
300,0.057,0.018,0.065
301,0.008,0.016,0.011
302,0.02,0.015,0.012
303,0.003,0.013,-0.013
304,0.027,0.013,0.003
305,0.019,0.013,-0.01
306,0.011,0.012,-0.019
307,-0.01,0.012,-0.037
308,0.014,0.013,-0.014
309,0.002,0.014,-0.022
310,-0.004,0.014,-0.027
311,-0.002,0.016,-0.025
312,-0.001,0.017,-0.025
313,0.027,0.016,0.0
314,0.018,0.015,-0.006
315,0.028,0.015,0.005
316,0.013,0.016,-0.005
317,0.015,0.017,0.001
318,0.022,0.018,0.011
319,0.036,0.018,0.03
320,0.05,0.018,0.053
321,0.043,0.019,0.057
322,0.011,0.019,0.038
323,-0.001,0.019,0.034
324,-0.009,0.02,0.039
325,0.024,0.02,0.072
326,0.043,0.017,0.084
327,0.027,0.018,0.061
328,0.008,0.017,0.033
329,0.007,0.016,0.02
330,0.007,0.015,0.008
331,0.008,0.014,-0.001
332,0.005,0.015,-0.012
333,0.003,0.015,-0.02
334,0.022,0.016,-0.008
335,0.014,0.016,-0.016
336,0.023,0.016,-0.008
337,0.033,0.016,0.003
338,0.007,0.018,-0.017
339,0.004,0.018,-0.017
340,0.006,0.019,-0.014
341,0.009,0.019,-0.012
342,0.04,0.019,0.017
343,0.032,0.021,0.01
344,0.035,0.021,0.012
345,0.027,0.021,0.004
346,0.035,0.019,0.016
347,0.011,0.017,-0.002
348,0.015,0.017,0.006
349,0.017,0.018,0.016
350,0.038,0.018,0.043
351,-0.0,0.018,0.02
352,0.025,0.017,0.055
353,0.025,0.016,0.066
354,-0.013,0.016,0.037
355,-0.019,0.015,0.03
356,0.002,0.015,0.042
357,0.026,0.015,0.054
358,0.012,0.016,0.03
359,0.034,0.017,0.04
360,0.028,0.016,0.024
361,0.011,0.016,0.001
362,0.005,0.016,-0.013
363,0.024,0.014,-0.003
364,0.016,0.013,-0.014
365,0.022,0.014,-0.007
366,0.025,0.015,-0.002
367,0.024,0.017,-0.001
368,0.039,0.018,0.016
369,0.022,0.019,0.001
370,0.022,0.019,0.003
371,-0.006,0.02,-0.024
372,0.009,0.02,-0.013
373,0.006,0.021,-0.018
374,0.035,0.022,0.009
375,0.015,0.023,-0.009
376,0.004,0.023,-0.017
377,0.022,0.023,0.004
378,0.018,0.023,0.009
379,0.021,0.023,0.023
380,0.01,0.022,0.028
381,0.023,0.022,0.051
382,0.012,0.021,0.051
383,0.049,0.021,0.094
384,0.053,0.02,0.101
385,0.028,0.018,0.073
386,0.019,0.017,0.053
387,0.038,0.016,0.059
388,0.004,0.014,0.016
389,-0.01,0.013,-0.009
390,0.005,0.011,-0.004
391,0.004,0.009,-0.013
392,0.015,0.007,-0.009
393,0.006,0.006,-0.021
394,0.005,0.004,-0.023
395,0.003,0.002,-0.025
396,-0.017,0.0,-0.042
397,-0.009,-0.002,-0.032
398,0.002,-0.003,-0.021
399,-0.0,-0.004,-0.023
400,0.0,-0.005,-0.023
