lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.255,0.476,0.269
2,0.143,0.35,0.157
3,0.13,0.25,0.142
4,0.134,0.174,0.143
5,0.111,0.117,0.116
6,0.111,0.076,0.112
7,0.077,0.049,0.076
8,0.09,0.032,0.087
9,0.064,0.025,0.062
10,0.124,0.024,0.121
11,0.097,0.029,0.096
12,0.076,0.037,0.076
13,0.061,0.047,0.06
14,0.068,0.058,0.067
15,0.075,0.069,0.073
16,0.06,0.08,0.058
17,0.067,0.089,0.064
18,0.068,0.097,0.063
19,0.061,0.103,0.057
20,0.067,0.107,0.06
21,0.105,0.109,0.095
22,0.091,0.108,0.082
23,0.094,0.106,0.087
24,0.052,0.103,0.05
25,0.05,0.097,0.05
26,0.09,0.075,0.092
27,0.085,0.074,0.089
28,0.079,0.076,0.086
29,0.073,0.077,0.083
30,0.041,0.076,0.051
31,0.087,0.075,0.095
32,0.086,0.076,0.09
33,0.09,0.077,0.09
34,0.055,0.078,0.053
35,0.071,0.079,0.066
36,0.051,0.076,0.043
37,0.108,0.074,0.095
38,0.065,0.073,0.052
39,0.063,0.072,0.052
40,0.06,0.071,0.049
41,0.057,0.068,0.047
42,0.118,0.065,0.107
43,0.097,0.064,0.086
44,0.071,0.063,0.06
45,0.052,0.063,0.042
46,0.046,0.063,0.036
47,0.073,0.061,0.062
48,0.076,0.061,0.065
49,0.057,0.063,0.046
50,0.046,0.065,0.034
51,0.015,0.065,0.003
52,0.061,0.063,0.049
53,0.079,0.063,0.07
54,0.067,0.064,0.062
55,0.057,0.064,0.058
56,0.019,0.067,0.024
57,0.061,0.067,0.069
58,0.088,0.067,0.098
59,0.101,0.068,0.112
60,0.098,0.071,0.108
61,0.064,0.074,0.073
62,0.071,0.076,0.076
63,0.099,0.076,0.102
64,0.096,0.079,0.095
65,0.111,0.082,0.107
66,0.072,0.084,0.066
67,0.06,0.087,0.053
68,0.082,0.087,0.075
69,0.073,0.086,0.066
70,0.085,0.087,0.08
71,0.059,0.089,0.055
72,0.022,0.09,0.018
73,0.092,0.089,0.087
74,0.146,0.087,0.14
75,0.142,0.086,0.135
76,0.08,0.086,0.074
77,0.042,0.086,0.037
78,0.096,0.084,0.089
79,0.102,0.08,0.094
80,0.094,0.077,0.084
81,0.087,0.077,0.079
82,0.056,0.078,0.051
83,0.063,0.075,0.06
84,0.068,0.074,0.068
85,0.094,0.072,0.096
86,0.096,0.07,0.101
87,0.04,0.069,0.05
88,0.053,0.07,0.064
89,0.077,0.067,0.088
90,0.07,0.066,0.079
91,0.055,0.064,0.062
92,0.06,0.063,0.065
93,0.042,0.062,0.046
94,0.027,0.06,0.027
95,0.052,0.057,0.048
96,0.077,0.055,0.068
97,0.069,0.054,0.06
98,0.062,0.059,0.054
99,0.048,0.058,0.042
100,0.063,0.055,0.057
101,0.09,0.053,0.085
102,0.091,0.053,0.084
103,0.046,0.055,0.04
104,0.032,0.055,0.025
105,0.03,0.053,0.022
106,0.084,0.052,0.074
107,0.078,0.051,0.07
108,0.018,0.054,0.01
109,0.027,0.054,0.019
110,0.06,0.055,0.05
111,0.023,0.054,0.015
112,0.051,0.053,0.045
113,0.065,0.055,0.063
114,0.03,0.056,0.033
115,0.047,0.057,0.053
116,0.066,0.056,0.073
117,0.107,0.057,0.115
118,0.075,0.059,0.086
119,0.066,0.061,0.077
120,0.041,0.063,0.051
121,0.052,0.065,0.059
122,0.045,0.065,0.049
123,0.129,0.066,0.128
124,0.061,0.068,0.057
125,0.029,0.069,0.023
126,0.062,0.068,0.055
127,0.076,0.067,0.069
128,0.092,0.063,0.085
129,0.072,0.063,0.067
130,0.049,0.064,0.044
131,0.049,0.065,0.044
132,0.048,0.063,0.044
133,0.105,0.061,0.1
134,0.061,0.061,0.055
135,0.07,0.062,0.064
136,0.031,0.06,0.023
137,0.046,0.06,0.039
138,0.072,0.06,0.065
139,0.066,0.061,0.056
140,0.055,0.063,0.047
141,0.023,0.064,0.018
142,0.046,0.064,0.043
143,0.102,0.062,0.1
144,0.057,0.061,0.061
145,0.083,0.06,0.089
146,0.056,0.062,0.064
147,0.059,0.063,0.069
148,0.063,0.063,0.074
149,0.109,0.06,0.118
150,0.092,0.062,0.098
151,0.047,0.065,0.052
152,0.061,0.066,0.062
153,0.009,0.065,0.008
154,0.061,0.063,0.056
155,0.073,0.064,0.065
156,0.06,0.064,0.052
157,0.05,0.064,0.045
158,0.061,0.063,0.055
159,0.064,0.06,0.059
160,0.081,0.058,0.076
161,0.047,0.056,0.042
162,0.034,0.056,0.03
163,0.046,0.056,0.041
164,0.073,0.054,0.067
165,0.089,0.052,0.083
166,0.075,0.052,0.07
167,0.057,0.054,0.051
168,0.057,0.054,0.05
169,0.026,0.052,0.02
170,0.047,0.052,0.041
171,0.075,0.053,0.07
172,0.047,0.055,0.047
173,0.012,0.057,0.016
174,0.012,0.058,0.018
175,0.059,0.057,0.066
176,0.091,0.057,0.1
177,0.068,0.057,0.079
178,0.049,0.057,0.059
179,0.031,0.058,0.039
180,0.088,0.058,0.092
181,0.075,0.057,0.076
182,0.085,0.057,0.083
183,0.056,0.059,0.052
184,0.056,0.06,0.05
185,0.042,0.061,0.034
186,0.077,0.06,0.069
187,0.069,0.061,0.062
188,0.08,0.063,0.074
189,0.042,0.065,0.036
190,0.052,0.064,0.047
191,0.07,0.064,0.065
192,0.085,0.064,0.081
193,0.046,0.064,0.043
194,0.022,0.064,0.018
195,0.028,0.065,0.024
196,0.064,0.065,0.06
197,0.076,0.063,0.071
198,0.083,0.063,0.077
199,0.065,0.064,0.058
200,0.065,0.065,0.06
201,0.08,0.064,0.077
202,0.091,0.062,0.091
203,0.084,0.061,0.087
204,0.051,0.061,0.058
205,0.056,0.062,0.064
206,0.053,0.061,0.063
207,0.042,0.06,0.053
208,0.067,0.059,0.076
209,0.068,0.059,0.075
210,0.062,0.057,0.067
211,0.042,0.057,0.045
212,0.047,0.054,0.045
213,0.07,0.052,0.063
214,0.058,0.05,0.05
215,0.016,0.051,0.008
216,0.033,0.05,0.025
217,0.04,0.048,0.033
218,0.051,0.046,0.046
219,0.062,0.044,0.057
220,0.049,0.046,0.044
221,0.041,0.047,0.037
222,0.047,0.047,0.043
223,0.063,0.046,0.058
224,0.072,0.046,0.068
225,0.053,0.048,0.05
226,0.045,0.05,0.04
227,0.03,0.051,0.025
228,0.03,0.05,0.024
229,0.059,0.05,0.054
230,0.054,0.051,0.051
231,0.038,0.052,0.039
232,0.038,0.052,0.042
233,0.064,0.053,0.07
234,0.082,0.052,0.088
235,0.057,0.052,0.065
236,0.058,0.053,0.068
237,0.028,0.053,0.038
238,0.018,0.053,0.026
239,0.055,0.051,0.06
240,0.073,0.05,0.074
241,0.068,0.051,0.066
242,0.051,0.05,0.047
243,0.039,0.048,0.033
244,0.041,0.046,0.033
245,0.082,0.044,0.072
246,0.063,0.043,0.056
247,0.032,0.043,0.026
248,0.018,0.044,0.013
249,0.023,0.044,0.018
250,0.048,0.043,0.043
251,0.059,0.044,0.054
252,0.046,0.045,0.041
253,0.027,0.047,0.021
254,0.038,0.048,0.032
255,0.049,0.048,0.044
256,0.061,0.049,0.054
257,0.049,0.051,0.041
258,0.042,0.054,0.035
259,0.005,0.056,0.0
260,0.057,0.057,0.053
261,0.089,0.057,0.087
262,0.059,0.058,0.061
263,0.064,0.059,0.068
264,0.063,0.062,0.071
265,0.073,0.061,0.083
266,0.13,0.061,0.14
267,0.079,0.061,0.089
268,0.07,0.062,0.078
269,0.041,0.062,0.047
270,0.029,0.062,0.032
271,0.036,0.058,0.035
272,0.048,0.056,0.043
273,0.049,0.053,0.041
274,0.055,0.052,0.045
275,0.033,0.05,0.026
276,0.052,0.048,0.046
277,0.059,0.045,0.053
278,0.077,0.045,0.071
279,0.042,0.045,0.036
280,0.021,0.046,0.015
281,0.039,0.046,0.034
282,0.039,0.045,0.035
283,0.039,0.045,0.033
284,0.054,0.045,0.048
285,0.072,0.048,0.065
286,0.027,0.05,0.019
287,0.055,0.049,0.046
288,0.063,0.05,0.054
289,0.066,0.053,0.059
290,-0.0,0.054,-0.002
291,0.039,0.056,0.04
292,0.057,0.056,0.059
293,0.082,0.055,0.086
294,0.077,0.055,0.084
295,0.096,0.056,0.105
296,0.038,0.055,0.048
297,0.077,0.055,0.083
298,0.043,0.054,0.048
299,0.072,0.053,0.074
300,0.024,0.051,0.024
301,0.026,0.052,0.021
302,0.014,0.05,0.007
303,0.038,0.047,0.029
304,0.052,0.044,0.042
305,0.069,0.042,0.061
306,0.047,0.041,0.041
307,0.053,0.039,0.047
308,0.037,0.036,0.031
309,0.033,0.035,0.027
310,0.062,0.034,0.056
311,0.054,0.033,0.047
312,0.004,0.033,-0.002
313,0.004,0.031,-0.003
314,0.039,0.031,0.03
315,0.015,0.031,0.006
316,0.027,0.034,0.018
317,0.032,0.036,0.024
318,0.021,0.037,0.013
319,0.037,0.038,0.031
320,0.086,0.04,0.083
321,0.035,0.04,0.036
322,0.031,0.044,0.035
323,0.029,0.045,0.036
324,0.044,0.046,0.053
325,0.031,0.046,0.041
326,0.096,0.048,0.102
327,0.037,0.05,0.043
328,0.053,0.051,0.056
329,0.063,0.053,0.063
330,0.054,0.054,0.051
331,0.082,0.054,0.075
332,0.055,0.055,0.046
333,0.032,0.056,0.023
334,0.05,0.056,0.042
335,0.049,0.056,0.041
336,0.074,0.055,0.066
337,0.058,0.055,0.051
338,0.027,0.055,0.021
339,0.057,0.056,0.052
340,0.072,0.054,0.067
341,0.074,0.056,0.068
342,0.055,0.056,0.049
343,0.026,0.058,0.019
344,0.025,0.058,0.018
345,0.043,0.058,0.035
346,0.057,0.055,0.048
347,0.091,0.055,0.081
348,0.064,0.056,0.057
349,0.064,0.057,0.061
350,0.063,0.057,0.062
351,0.079,0.058,0.08
352,0.079,0.059,0.083
353,0.047,0.062,0.056
354,0.06,0.064,0.069
355,0.064,0.066,0.072
356,0.03,0.067,0.038
357,0.075,0.067,0.079
358,0.084,0.068,0.085
359,0.055,0.07,0.054
360,0.038,0.07,0.034
361,0.059,0.069,0.053
362,0.093,0.068,0.085
363,0.067,0.066,0.059
364,0.06,0.067,0.053
365,0.035,0.066,0.029
366,0.085,0.064,0.078
367,0.085,0.061,0.079
368,0.111,0.058,0.105
369,0.081,0.058,0.076
370,0.064,0.058,0.059
371,0.031,0.056,0.025
372,0.043,0.055,0.036
373,0.079,0.052,0.071
374,0.059,0.051,0.049
375,0.019,0.051,0.009
376,-0.002,0.049,-0.01
377,0.019,0.047,0.011
378,0.052,0.045,0.046
379,0.045,0.044,0.043
380,0.054,0.043,0.055
381,0.042,0.043,0.047
382,0.026,0.042,0.033
383,0.061,0.042,0.069
384,0.094,0.043,0.102
385,0.054,0.043,0.062
386,0.029,0.044,0.036
387,0.04,0.046,0.044
388,0.043,0.048,0.044
389,0.062,0.05,0.059
390,0.053,0.052,0.046
391,0.059,0.054,0.05
392,0.051,0.056,0.042
393,0.04,0.057,0.032
394,0.065,0.059,0.057
395,0.084,0.059,0.077
396,0.043,0.059,0.037
397,0.05,0.058,0.044
398,0.023,0.056,0.019
399,0.063,0.052,0.058
400,0.064,0.046,0.058
