lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.37,0.515,0.395
2,0.206,0.38,0.23
3,0.155,0.273,0.17
4,0.109,0.191,0.117
5,0.092,0.13,0.093
6,0.113,0.087,0.107
7,0.085,0.059,0.077
8,0.1,0.043,0.089
9,0.071,0.036,0.058
10,0.087,0.037,0.072
11,0.115,0.043,0.095
12,0.133,0.053,0.11
13,0.125,0.065,0.101
14,0.113,0.078,0.089
15,0.102,0.091,0.078
16,0.098,0.104,0.072
17,0.114,0.115,0.087
18,0.112,0.125,0.089
19,0.082,0.132,0.063
20,0.072,0.137,0.056
21,0.096,0.139,0.081
22,0.087,0.139,0.074
23,0.076,0.137,0.067
24,0.103,0.132,0.097
25,0.095,0.126,0.098
26,0.093,0.105,0.106
27,0.109,0.098,0.131
28,0.109,0.095,0.14
29,0.114,0.092,0.149
30,0.111,0.09,0.147
31,0.1,0.087,0.13
32,0.095,0.084,0.113
33,0.078,0.083,0.089
34,0.074,0.081,0.076
35,0.061,0.08,0.057
36,0.073,0.081,0.065
37,0.054,0.08,0.043
38,0.069,0.079,0.053
39,0.089,0.077,0.07
40,0.095,0.075,0.073
41,0.088,0.073,0.065
42,0.063,0.073,0.041
43,0.044,0.072,0.024
44,0.065,0.07,0.046
45,0.056,0.07,0.04
46,0.066,0.07,0.05
47,0.09,0.07,0.074
48,0.08,0.071,0.066
49,0.074,0.073,0.061
50,0.087,0.073,0.076
51,0.052,0.073,0.045
52,0.078,0.073,0.07
53,0.088,0.074,0.085
54,0.087,0.075,0.091
55,0.094,0.075,0.105
56,0.063,0.075,0.083
57,0.058,0.076,0.089
58,0.079,0.075,0.116
59,0.06,0.075,0.102
60,0.064,0.075,0.101
61,0.082,0.074,0.109
62,0.073,0.073,0.092
63,0.08,0.073,0.091
64,0.077,0.072,0.082
65,0.067,0.072,0.067
66,0.052,0.07,0.05
67,0.07,0.067,0.067
68,0.079,0.065,0.07
69,0.06,0.064,0.048
70,0.065,0.062,0.052
71,0.056,0.062,0.044
72,0.061,0.061,0.049
73,0.086,0.059,0.072
74,0.082,0.059,0.068
75,0.065,0.058,0.053
76,0.057,0.057,0.048
77,0.019,0.058,0.015
78,0.038,0.058,0.034
79,0.056,0.057,0.053
80,0.043,0.056,0.041
81,0.043,0.054,0.043
82,0.067,0.054,0.069
83,0.064,0.055,0.07
84,0.071,0.055,0.084
85,0.059,0.056,0.082
86,0.046,0.057,0.078
87,0.045,0.057,0.087
88,0.054,0.058,0.101
89,0.055,0.058,0.101
90,0.08,0.058,0.118
91,0.077,0.059,0.106
92,0.062,0.06,0.083
93,0.065,0.062,0.076
94,0.054,0.063,0.059
95,0.054,0.063,0.056
96,0.07,0.064,0.068
97,0.051,0.066,0.045
98,0.042,0.067,0.036
99,0.07,0.067,0.061
100,0.068,0.066,0.058
101,0.064,0.065,0.053
102,0.095,0.063,0.082
103,0.066,0.063,0.056
104,0.059,0.062,0.049
105,0.063,0.061,0.051
106,0.05,0.06,0.039
107,0.052,0.059,0.042
108,0.073,0.058,0.061
109,0.068,0.059,0.06
110,0.066,0.058,0.059
111,0.067,0.059,0.062
112,0.053,0.06,0.051
113,0.062,0.061,0.064
114,0.052,0.062,0.06
115,0.059,0.063,0.074
116,0.044,0.062,0.071
117,0.04,0.062,0.075
118,0.067,0.061,0.105
119,0.065,0.06,0.098
120,0.033,0.059,0.058
121,0.058,0.06,0.072
122,0.072,0.06,0.078
123,0.069,0.06,0.069
124,0.076,0.062,0.073
125,0.076,0.062,0.068
126,0.091,0.062,0.081
127,0.078,0.063,0.064
128,0.072,0.063,0.056
129,0.063,0.064,0.046
130,0.067,0.063,0.051
131,0.042,0.063,0.03
132,0.033,0.063,0.021
133,0.029,0.063,0.017
134,0.05,0.061,0.037
135,0.051,0.059,0.04
136,0.059,0.057,0.048
137,0.066,0.056,0.054
138,0.071,0.057,0.061
139,0.071,0.056,0.063
140,0.07,0.056,0.064
141,0.061,0.055,0.059
142,0.082,0.055,0.083
143,0.051,0.055,0.059
144,0.034,0.054,0.051
145,0.042,0.053,0.068
146,0.054,0.054,0.088
147,0.057,0.053,0.094
148,0.039,0.053,0.079
149,0.06,0.054,0.094
150,0.033,0.054,0.06
151,0.027,0.054,0.047
152,0.055,0.053,0.067
153,0.072,0.052,0.076
154,0.073,0.052,0.075
155,0.054,0.052,0.052
156,0.065,0.051,0.061
157,0.074,0.05,0.067
158,0.059,0.05,0.05
159,0.046,0.049,0.036
160,0.024,0.049,0.016
161,0.01,0.05,0.004
162,0.031,0.05,0.026
163,0.062,0.05,0.058
164,0.045,0.05,0.042
165,0.056,0.049,0.052
166,0.062,0.048,0.061
167,0.06,0.048,0.059
168,0.055,0.046,0.057
169,0.054,0.046,0.057
170,0.054,0.046,0.058
171,0.04,0.045,0.047
172,0.031,0.043,0.042
173,0.037,0.042,0.052
174,0.034,0.041,0.056
175,0.045,0.04,0.076
176,0.029,0.039,0.067
177,0.018,0.039,0.059
178,0.022,0.038,0.061
179,0.054,0.036,0.087
180,0.055,0.034,0.082
181,0.046,0.032,0.066
182,0.045,0.031,0.058
183,0.03,0.029,0.039
184,0.013,0.027,0.019
185,0.024,0.026,0.026
186,0.045,0.025,0.042
187,0.017,0.026,0.012
188,0.029,0.027,0.021
189,0.019,0.025,0.013
190,-0.0,0.025,-0.002
191,0.009,0.024,0.006
192,0.014,0.024,0.011
193,0.022,0.023,0.021
194,0.032,0.022,0.033
195,0.04,0.022,0.04
196,0.02,0.021,0.02
197,0.018,0.021,0.021
198,0.032,0.02,0.036
199,0.033,0.021,0.037
200,0.028,0.021,0.033
201,0.02,0.022,0.029
202,0.029,0.022,0.042
203,0.021,0.024,0.039
204,0.025,0.026,0.052
205,0.01,0.026,0.046
206,-0.001,0.025,0.04
207,0.028,0.025,0.07
208,0.025,0.023,0.062
209,0.014,0.023,0.044
210,0.022,0.023,0.043
211,0.035,0.024,0.049
212,0.041,0.023,0.05
213,0.048,0.023,0.052
214,0.021,0.023,0.023
215,0.018,0.023,0.018
216,0.016,0.025,0.013
217,0.031,0.026,0.024
218,0.027,0.027,0.018
219,0.018,0.028,0.012
220,0.034,0.03,0.028
221,0.029,0.031,0.024
222,0.025,0.034,0.021
223,0.008,0.037,0.005
224,0.027,0.039,0.024
225,0.03,0.039,0.028
226,0.038,0.037,0.036
227,0.038,0.037,0.037
228,0.056,0.036,0.056
229,0.05,0.034,0.053
230,0.049,0.032,0.054
231,0.046,0.03,0.051
232,0.039,0.03,0.049
233,0.028,0.029,0.046
234,0.031,0.027,0.057
235,0.036,0.027,0.071
236,0.03,0.026,0.069
237,0.02,0.026,0.056
238,0.017,0.024,0.051
239,0.016,0.022,0.041
240,0.026,0.02,0.043
241,0.026,0.019,0.038
242,0.008,0.02,0.016
243,-0.006,0.019,-0.002
244,-0.021,0.02,-0.019
245,-0.008,0.021,-0.008
246,0.006,0.022,0.002
247,0.021,0.024,0.014
248,0.071,0.025,0.06
249,0.071,0.028,0.06
250,0.046,0.032,0.033
251,0.026,0.038,0.016
252,0.053,0.042,0.043
253,0.049,0.047,0.042
254,0.054,0.049,0.045
255,0.025,0.051,0.019
256,0.035,0.053,0.032
257,0.061,0.053,0.058
258,0.056,0.054,0.056
259,0.045,0.055,0.045
260,0.052,0.054,0.055
261,0.068,0.052,0.074
262,0.08,0.05,0.09
263,0.055,0.049,0.073
264,0.053,0.047,0.079
265,0.056,0.046,0.088
266,0.036,0.044,0.071
267,0.052,0.042,0.081
268,0.043,0.041,0.067
269,0.044,0.041,0.059
270,0.034,0.042,0.042
271,0.03,0.043,0.034
272,0.036,0.046,0.035
273,0.009,0.049,0.005
274,-0.006,0.049,-0.009
275,0.033,0.05,0.023
276,0.071,0.052,0.055
277,0.059,0.055,0.041
278,0.084,0.057,0.065
279,0.073,0.06,0.054
280,0.062,0.062,0.043
281,0.087,0.064,0.065
282,0.07,0.066,0.049
283,0.075,0.067,0.056
284,0.103,0.068,0.082
285,0.075,0.069,0.058
286,0.065,0.07,0.052
287,0.061,0.07,0.051
288,0.072,0.069,0.064
289,0.059,0.068,0.055
290,0.071,0.069,0.07
291,0.065,0.069,0.067
292,0.064,0.07,0.074
293,0.066,0.068,0.084
294,0.059,0.067,0.087
295,0.056,0.066,0.089
296,0.052,0.065,0.084
297,0.055,0.063,0.081
298,0.064,0.06,0.081
299,0.044,0.059,0.054
300,0.045,0.058,0.045
301,0.048,0.057,0.043
302,0.054,0.055,0.045
303,0.068,0.054,0.057
304,0.087,0.053,0.071
305,0.081,0.054,0.064
306,0.077,0.055,0.057
307,0.072,0.055,0.05
308,0.061,0.056,0.038
309,0.073,0.056,0.048
310,0.04,0.055,0.018
311,0.032,0.055,0.01
312,0.048,0.054,0.028
313,0.016,0.053,-0.001
314,-0.003,0.051,-0.018
315,0.046,0.051,0.031
316,0.042,0.049,0.027
317,0.049,0.046,0.038
318,0.034,0.045,0.026
319,0.051,0.043,0.046
320,0.078,0.042,0.079
321,0.08,0.041,0.086
322,0.072,0.041,0.084
323,0.068,0.04,0.088
324,0.062,0.04,0.091
325,0.041,0.04,0.075
326,0.022,0.042,0.052
327,0.007,0.042,0.029
328,0.011,0.043,0.025
329,0.014,0.043,0.021
330,0.032,0.042,0.033
331,0.031,0.042,0.028
332,0.047,0.042,0.04
333,0.046,0.042,0.036
334,0.038,0.042,0.026
335,0.043,0.041,0.027
336,0.071,0.041,0.053
337,0.049,0.04,0.032
338,0.039,0.039,0.023
339,0.053,0.041,0.037
340,0.072,0.043,0.054
341,0.057,0.044,0.037
342,0.018,0.046,-0.001
343,0.039,0.047,0.021
344,0.034,0.049,0.019
345,0.031,0.051,0.021
346,0.042,0.051,0.034
347,0.046,0.051,0.04
348,0.05,0.049,0.049
349,0.045,0.048,0.048
350,0.051,0.045,0.059
351,0.079,0.043,0.095
352,0.055,0.041,0.082
353,0.048,0.039,0.083
354,0.032,0.037,0.071
355,0.006,0.037,0.046
356,0.033,0.035,0.064
357,0.038,0.034,0.058
358,0.043,0.033,0.052
359,0.041,0.032,0.043
360,0.038,0.032,0.033
361,0.03,0.033,0.021
362,0.021,0.033,0.008
363,0.016,0.033,0.0
364,0.038,0.034,0.018
365,0.03,0.034,0.01
366,0.011,0.032,-0.01
367,0.038,0.032,0.015
368,0.03,0.032,0.008
369,0.015,0.031,-0.004
370,0.047,0.032,0.027
371,0.042,0.032,0.022
372,0.037,0.033,0.017
373,0.03,0.035,0.013
374,0.061,0.037,0.044
375,0.036,0.038,0.021
376,0.047,0.039,0.035
377,0.067,0.04,0.056
378,0.05,0.041,0.045
379,0.037,0.042,0.038
380,0.049,0.044,0.055
381,0.036,0.045,0.049
382,0.029,0.047,0.05
383,0.023,0.049,0.053
384,0.039,0.051,0.073
385,0.036,0.053,0.064
386,0.057,0.055,0.074
387,0.054,0.057,0.061
388,0.082,0.059,0.08
389,0.062,0.061,0.056
390,0.073,0.063,0.059
391,0.07,0.064,0.053
392,0.082,0.065,0.063
393,0.073,0.065,0.052
394,0.06,0.065,0.039
395,0.059,0.063,0.037
396,0.046,0.061,0.024
397,0.029,0.056,0.008
398,0.067,0.051,0.043
399,0.055,0.043,0.031
400,0.029,0.033,0.006
