lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.456,0.534,0.584
2,0.196,0.377,0.357
3,0.109,0.25,0.255
4,0.083,0.149,0.185
5,0.037,0.07,0.092
6,0.01,0.011,0.018
7,-0.005,-0.032,-0.034
8,-0.011,-0.06,-0.067
9,-0.013,-0.077,-0.096
10,-0.018,-0.085,-0.121
11,-0.023,-0.085,-0.137
12,-0.027,-0.08,-0.147
13,-0.024,-0.07,-0.151
14,-0.026,-0.058,-0.155
15,-0.023,-0.043,-0.154
16,-0.019,-0.028,-0.15
17,-0.019,-0.013,-0.146
18,-0.021,0.001,-0.139
19,-0.02,0.014,-0.126
20,-0.028,0.025,-0.115
21,-0.026,0.035,-0.092
22,-0.014,0.042,-0.053
23,0.005,0.047,-0.001
24,0.027,0.05,0.06
25,0.029,0.051,0.115
26,0.043,0.039,0.19
27,0.057,0.036,0.258
28,-0.013,0.036,0.252
29,-0.03,0.038,0.255
30,0.027,0.037,0.287
31,0.139,0.035,0.341
32,0.103,0.033,0.259
33,0.081,0.033,0.177
34,0.055,0.029,0.106
35,0.028,0.023,0.044
36,0.008,0.017,-0.01
37,-0.006,0.012,-0.058
38,-0.02,0.007,-0.093
39,-0.023,0.001,-0.114
40,-0.022,-0.004,-0.128
41,-0.023,-0.009,-0.14
42,-0.02,-0.013,-0.146
43,-0.022,-0.016,-0.151
44,-0.03,-0.019,-0.158
45,-0.033,-0.022,-0.159
46,-0.027,-0.022,-0.152
47,-0.026,-0.022,-0.145
48,-0.03,-0.02,-0.14
49,-0.03,-0.018,-0.126
50,-0.013,-0.015,-0.092
51,-0.02,-0.012,-0.072
52,-0.012,-0.009,-0.037
53,-0.001,-0.006,0.011
54,0.014,-0.001,0.079
55,0.016,0.005,0.14
56,-0.001,0.011,0.171
57,0.014,0.012,0.219
58,0.091,0.012,0.308
59,0.032,0.011,0.271
60,0.001,0.01,0.232
61,-0.007,0.01,0.189
62,0.021,0.007,0.165
63,0.001,0.004,0.095
64,-0.001,0.001,0.035
65,-0.01,-0.003,-0.02
66,-0.015,-0.008,-0.057
67,-0.015,-0.014,-0.082
68,-0.012,-0.019,-0.103
69,-0.023,-0.023,-0.129
70,-0.03,-0.026,-0.144
71,-0.032,-0.028,-0.154
72,-0.038,-0.03,-0.164
73,-0.037,-0.03,-0.167
74,-0.037,-0.028,-0.167
75,-0.034,-0.026,-0.164
76,-0.028,-0.022,-0.156
77,-0.014,-0.017,-0.136
78,-0.011,-0.012,-0.12
79,-0.017,-0.007,-0.11
80,-0.015,-0.001,-0.088
81,-0.013,0.005,-0.053
82,0.002,0.011,-0.003
83,-0.004,0.018,0.031
84,-0.003,0.02,0.081
85,0.029,0.023,0.162
86,0.074,0.025,0.243
87,0.062,0.028,0.262
88,0.037,0.029,0.249
89,0.076,0.028,0.264
90,0.068,0.026,0.237
91,0.05,0.025,0.179
92,0.009,0.024,0.095
93,0.013,0.021,0.055
94,0.002,0.015,0.014
95,0.008,0.011,-0.019
96,-0.001,0.005,-0.057
97,-0.029,-0.001,-0.103
98,-0.025,-0.006,-0.117
99,-0.018,-0.011,-0.129
100,-0.021,-0.014,-0.144
101,-0.022,-0.016,-0.151
102,-0.017,-0.017,-0.15
103,-0.026,-0.018,-0.157
104,-0.025,-0.018,-0.155
105,-0.023,-0.017,-0.15
106,-0.023,-0.014,-0.146
107,-0.022,-0.011,-0.136
108,0.003,-0.007,-0.102
109,0.012,-0.002,-0.073
110,-0.003,0.004,-0.06
111,-0.009,0.01,-0.038
112,0.012,0.014,0.019
113,0.042,0.017,0.093
114,0.009,0.021,0.121
115,-0.004,0.022,0.143
116,0.038,0.022,0.207
117,0.065,0.021,0.249
118,0.066,0.021,0.253
119,0.03,0.02,0.209
120,0.045,0.017,0.19
121,0.017,0.013,0.135
122,0.017,0.01,0.094
123,-0.004,0.007,0.031
124,-0.021,0.004,-0.019
125,-0.021,0.0,-0.046
126,-0.012,-0.003,-0.064
127,-0.014,-0.006,-0.089
128,-0.022,-0.009,-0.114
129,-0.024,-0.012,-0.128
130,-0.021,-0.015,-0.135
131,-0.023,-0.016,-0.144
132,-0.027,-0.017,-0.151
133,-0.02,-0.016,-0.146
134,-0.018,-0.016,-0.143
135,-0.016,-0.016,-0.136
136,-0.008,-0.015,-0.119
137,-0.013,-0.013,-0.109
138,-0.009,-0.011,-0.09
139,0.003,-0.01,-0.062
140,0.01,-0.008,-0.03
141,0.002,-0.003,-0.006
142,-0.002,-0.0,0.024
143,0.015,0.001,0.078
144,0.019,0.001,0.134
145,-0.004,0.001,0.154
146,-0.015,-0.001,0.166
147,-0.007,-0.001,0.181
148,0.004,-0.003,0.185
149,-0.012,-0.005,0.155
150,-0.02,-0.008,0.121
151,0.001,-0.01,0.097
152,0.003,-0.013,0.063
153,-0.02,-0.016,0.014
154,-0.024,-0.019,-0.022
155,-0.028,-0.02,-0.057
156,-0.032,-0.022,-0.085
157,-0.019,-0.022,-0.095
158,-0.009,-0.022,-0.105
159,-0.013,-0.02,-0.122
160,-0.017,-0.019,-0.133
161,-0.026,-0.018,-0.141
162,-0.028,-0.017,-0.144
163,-0.03,-0.016,-0.145
164,-0.033,-0.014,-0.144
165,-0.031,-0.012,-0.138
166,-0.013,-0.01,-0.117
167,0.003,-0.007,-0.089
168,0.004,-0.005,-0.066
169,-0.004,-0.002,-0.052
170,-0.001,-0.001,-0.027
171,-0.001,0.001,0.006
172,0.03,0.004,0.065
173,0.028,0.005,0.096
174,0.029,0.006,0.125
175,0.007,0.006,0.141
176,0.013,0.005,0.169
177,-0.0,0.003,0.168
178,-0.017,-0.001,0.157
179,-0.012,-0.003,0.148
180,-0.011,-0.005,0.127
181,-0.026,-0.006,0.079
182,-0.017,-0.007,0.042
183,0.001,-0.008,0.018
184,0.01,-0.009,-0.006
185,0.007,-0.011,-0.036
186,0.004,-0.012,-0.064
187,-0.019,-0.013,-0.101
188,-0.028,-0.014,-0.121
189,-0.024,-0.014,-0.129
190,-0.026,-0.013,-0.14
191,-0.023,-0.011,-0.142
192,-0.027,-0.008,-0.145
193,-0.024,-0.006,-0.142
194,-0.019,-0.004,-0.134
195,-0.008,-0.002,-0.119
196,0.001,-0.0,-0.101
197,0.012,0.003,-0.08
198,0.03,0.005,-0.05
199,0.051,0.006,-0.011
200,0.037,0.006,0.003
201,0.012,0.007,0.013
202,0.004,0.007,0.044
203,-0.007,0.007,0.08
204,-0.01,0.006,0.118
205,-0.002,0.006,0.149
206,0.012,0.005,0.176
207,-0.01,0.004,0.162
208,-0.001,0.003,0.163
209,0.009,0.002,0.14
210,-0.003,-0.002,0.099
211,-0.008,-0.007,0.071
212,-0.005,-0.012,0.046
213,-0.016,-0.017,-0.0
214,-0.029,-0.02,-0.046
215,-0.026,-0.021,-0.072
216,-0.015,-0.021,-0.086
217,-0.003,-0.022,-0.097
218,-0.014,-0.021,-0.12
219,-0.022,-0.021,-0.133
220,-0.029,-0.021,-0.142
221,-0.032,-0.021,-0.145
222,-0.03,-0.019,-0.144
223,-0.022,-0.017,-0.136
224,-0.021,-0.015,-0.131
225,-0.019,-0.013,-0.122
226,-0.016,-0.012,-0.106
227,-0.014,-0.009,-0.088
228,-0.011,-0.006,-0.069
229,-0.008,-0.003,-0.042
230,0.017,0.001,0.005
231,0.021,0.005,0.039
232,0.01,0.008,0.06
233,0.033,0.012,0.107
234,0.047,0.014,0.153
235,0.024,0.016,0.168
236,0.012,0.017,0.181
237,-0.013,0.019,0.169
238,-0.034,0.019,0.155
239,-0.025,0.02,0.144
240,0.026,0.019,0.139
241,0.039,0.017,0.094
242,0.038,0.013,0.05
243,0.056,0.007,0.031
244,0.038,0.001,-0.013
245,0.009,-0.003,-0.061
246,-0.009,-0.007,-0.094
247,-0.01,-0.009,-0.107
248,-0.008,-0.011,-0.117
249,-0.015,-0.012,-0.131
250,-0.018,-0.012,-0.137
251,-0.016,-0.011,-0.136
252,-0.02,-0.008,-0.138
253,-0.023,-0.005,-0.135
254,-0.022,-0.002,-0.127
255,-0.025,0.003,-0.119
256,-0.018,0.007,-0.103
257,-0.007,0.011,-0.078
258,-0.003,0.015,-0.053
259,-0.006,0.019,-0.033
260,0.006,0.021,0.003
261,0.009,0.024,0.043
262,0.037,0.026,0.108
263,0.058,0.03,0.165
264,0.104,0.034,0.233
265,0.1,0.038,0.257
266,0.092,0.039,0.262
267,0.076,0.039,0.245
268,0.038,0.038,0.193
269,0.01,0.036,0.142
270,0.009,0.033,0.111
271,0.023,0.028,0.077
272,0.014,0.024,0.022
273,-0.0,0.019,-0.029
274,-0.019,0.013,-0.069
275,-0.008,0.006,-0.081
276,-0.007,-0.001,-0.1
277,-0.011,-0.007,-0.116
278,-0.009,-0.013,-0.121
279,-0.014,-0.017,-0.129
280,-0.016,-0.02,-0.132
281,-0.018,-0.022,-0.135
282,-0.018,-0.022,-0.133
283,-0.021,-0.021,-0.133
284,-0.023,-0.019,-0.126
285,-0.024,-0.016,-0.116
286,-0.021,-0.011,-0.1
287,-0.014,-0.005,-0.079
288,0.007,0.001,-0.041
289,0.006,0.006,-0.009
290,0.003,0.01,0.026
291,0.005,0.012,0.063
292,-0.011,0.014,0.093
293,-0.0,0.014,0.15
294,0.041,0.015,0.219
295,0.043,0.017,0.243
296,0.016,0.017,0.229
297,0.043,0.015,0.24
298,0.066,0.013,0.227
299,0.038,0.01,0.156
300,0.014,0.008,0.083
301,-0.003,0.005,0.03
302,-0.001,0.001,-0.002
303,-0.018,-0.002,-0.049
304,-0.022,-0.005,-0.081
305,-0.026,-0.008,-0.103
306,-0.02,-0.011,-0.113
307,-0.023,-0.014,-0.127
308,-0.026,-0.016,-0.137
309,-0.028,-0.016,-0.142
310,-0.028,-0.016,-0.142
311,-0.021,-0.015,-0.136
312,-0.019,-0.014,-0.13
313,-0.016,-0.012,-0.122
314,-0.017,-0.01,-0.114
315,-0.013,-0.008,-0.099
316,-0.009,-0.005,-0.077
317,-0.003,-0.002,-0.048
318,0.002,0.002,-0.021
319,0.016,0.007,0.016
320,0.034,0.009,0.071
321,0.029,0.012,0.121
322,0.035,0.014,0.172
323,0.017,0.016,0.194
324,0.019,0.014,0.221
325,0.025,0.013,0.238
326,0.024,0.012,0.233
327,0.006,0.011,0.187
328,-0.01,0.009,0.142
329,0.005,0.003,0.111
330,0.005,-0.005,0.061
331,-0.017,-0.01,-0.006
332,-0.03,-0.014,-0.051
333,-0.026,-0.019,-0.074
334,-0.019,-0.023,-0.091
335,-0.024,-0.027,-0.114
336,-0.027,-0.029,-0.129
337,-0.027,-0.03,-0.134
338,-0.029,-0.031,-0.14
339,-0.031,-0.03,-0.144
340,-0.032,-0.028,-0.145
341,-0.03,-0.026,-0.143
342,-0.025,-0.022,-0.136
343,-0.028,-0.017,-0.13
344,-0.027,-0.012,-0.117
345,-0.027,-0.006,-0.103
346,-0.017,-0.001,-0.078
347,-0.011,0.004,-0.047
348,-0.002,0.009,-0.005
349,-0.008,0.014,0.029
350,0.004,0.019,0.076
351,0.042,0.022,0.151
352,0.103,0.024,0.247
353,0.124,0.025,0.304
354,0.039,0.028,0.264
355,-0.015,0.028,0.222
356,0.005,0.026,0.222
357,0.047,0.025,0.21
358,0.036,0.023,0.144
359,0.018,0.02,0.077
360,-0.0,0.015,0.021
361,-0.0,0.008,-0.014
362,0.0,0.001,-0.046
363,-0.005,-0.004,-0.074
364,-0.014,-0.008,-0.096
365,-0.01,-0.011,-0.105
366,-0.016,-0.013,-0.12
367,-0.017,-0.015,-0.129
368,-0.021,-0.015,-0.135
369,-0.02,-0.015,-0.136
370,-0.029,-0.013,-0.143
371,-0.026,-0.01,-0.137
372,-0.018,-0.007,-0.126
373,-0.014,-0.002,-0.115
374,-0.005,0.003,-0.096
375,0.004,0.01,-0.07
376,0.003,0.017,-0.048
377,0.006,0.023,-0.021
378,0.004,0.029,0.012
379,0.04,0.034,0.086
380,0.05,0.039,0.148
381,0.048,0.042,0.185
382,0.067,0.043,0.227
383,0.085,0.044,0.27
384,0.108,0.043,0.304
385,0.061,0.04,0.255
386,0.009,0.036,0.174
387,-0.016,0.03,0.117
388,-0.006,0.023,0.084
389,0.003,0.015,0.039
390,-0.003,0.006,-0.009
391,-0.014,-0.003,-0.048
392,-0.019,-0.013,-0.073
393,-0.017,-0.021,-0.093
394,-0.024,-0.029,-0.114
395,-0.026,-0.034,-0.126
396,-0.023,-0.037,-0.132
397,-0.025,-0.036,-0.138
398,-0.024,-0.031,-0.14
399,-0.022,-0.019,-0.14
400,-0.013,0.0,-0.132
