lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.641,0.7,0.647
2,0.496,0.599,0.5
3,0.435,0.518,0.435
4,0.387,0.453,0.381
5,0.378,0.402,0.366
6,0.368,0.364,0.35
7,0.369,0.336,0.347
8,0.356,0.316,0.331
9,0.342,0.304,0.314
10,0.328,0.297,0.297
11,0.335,0.294,0.302
12,0.335,0.295,0.304
13,0.323,0.298,0.294
14,0.308,0.302,0.28
15,0.314,0.307,0.286
16,0.322,0.312,0.294
17,0.307,0.316,0.277
18,0.307,0.32,0.278
19,0.31,0.323,0.282
20,0.309,0.325,0.282
21,0.293,0.326,0.27
22,0.274,0.325,0.255
23,0.291,0.323,0.277
24,0.299,0.32,0.289
25,0.311,0.315,0.306
26,0.307,0.303,0.307
27,0.307,0.298,0.313
28,0.293,0.295,0.305
29,0.297,0.293,0.312
30,0.289,0.292,0.303
31,0.281,0.29,0.292
32,0.288,0.288,0.293
33,0.279,0.285,0.279
34,0.273,0.281,0.268
35,0.286,0.277,0.275
36,0.293,0.274,0.277
37,0.284,0.271,0.265
38,0.27,0.267,0.248
39,0.264,0.264,0.241
40,0.251,0.262,0.227
41,0.247,0.259,0.223
42,0.254,0.255,0.23
43,0.258,0.252,0.233
44,0.247,0.249,0.222
45,0.24,0.245,0.214
46,0.24,0.241,0.213
47,0.238,0.238,0.21
48,0.226,0.236,0.197
49,0.23,0.235,0.202
50,0.24,0.234,0.217
51,0.216,0.232,0.198
52,0.225,0.231,0.211
53,0.227,0.229,0.219
54,0.232,0.228,0.229
55,0.245,0.227,0.247
56,0.238,0.226,0.245
57,0.232,0.225,0.244
58,0.238,0.223,0.254
59,0.223,0.222,0.242
60,0.195,0.22,0.212
61,0.207,0.218,0.218
62,0.203,0.215,0.208
63,0.209,0.211,0.208
64,0.214,0.208,0.207
65,0.218,0.204,0.207
66,0.209,0.201,0.195
67,0.204,0.198,0.189
68,0.206,0.195,0.187
69,0.2,0.192,0.18
70,0.196,0.189,0.175
71,0.174,0.185,0.153
72,0.17,0.182,0.148
73,0.168,0.179,0.146
74,0.173,0.177,0.15
75,0.173,0.174,0.15
76,0.158,0.171,0.134
77,0.161,0.168,0.137
78,0.147,0.164,0.126
79,0.166,0.162,0.145
80,0.16,0.16,0.143
81,0.165,0.158,0.153
82,0.172,0.156,0.166
83,0.166,0.154,0.164
84,0.161,0.152,0.164
85,0.154,0.149,0.162
86,0.155,0.148,0.168
87,0.162,0.148,0.178
88,0.149,0.147,0.169
89,0.136,0.146,0.157
90,0.13,0.144,0.148
91,0.12,0.142,0.132
92,0.123,0.14,0.129
93,0.14,0.138,0.141
94,0.127,0.135,0.126
95,0.136,0.133,0.13
96,0.131,0.129,0.123
97,0.128,0.127,0.118
98,0.124,0.125,0.112
99,0.145,0.122,0.129
100,0.15,0.12,0.132
101,0.139,0.118,0.121
102,0.117,0.116,0.099
103,0.09,0.114,0.071
104,0.103,0.113,0.084
105,0.101,0.112,0.08
106,0.103,0.112,0.081
107,0.101,0.111,0.079
108,0.105,0.109,0.085
109,0.106,0.108,0.091
110,0.096,0.106,0.085
111,0.09,0.103,0.082
112,0.11,0.1,0.106
113,0.11,0.097,0.112
114,0.103,0.094,0.11
115,0.098,0.092,0.11
116,0.102,0.089,0.12
117,0.095,0.087,0.117
118,0.082,0.085,0.107
119,0.085,0.082,0.106
120,0.092,0.081,0.109
121,0.079,0.08,0.091
122,0.084,0.078,0.092
123,0.073,0.077,0.077
124,0.072,0.076,0.072
125,0.076,0.075,0.073
126,0.073,0.074,0.067
127,0.05,0.072,0.041
128,0.041,0.071,0.03
129,0.057,0.071,0.045
130,0.063,0.071,0.049
131,0.077,0.07,0.062
132,0.078,0.07,0.062
133,0.077,0.07,0.062
134,0.082,0.07,0.067
135,0.08,0.07,0.065
136,0.076,0.07,0.061
137,0.06,0.07,0.046
138,0.075,0.069,0.062
139,0.083,0.067,0.074
140,0.072,0.066,0.068
141,0.059,0.064,0.059
142,0.065,0.062,0.07
143,0.064,0.06,0.072
144,0.049,0.058,0.063
145,0.059,0.055,0.077
146,0.056,0.051,0.079
147,0.045,0.046,0.072
148,0.037,0.042,0.063
149,0.026,0.037,0.051
150,0.021,0.033,0.042
151,0.03,0.028,0.047
152,0.032,0.024,0.045
153,0.019,0.022,0.029
154,0.029,0.02,0.035
155,0.022,0.018,0.024
156,0.001,0.016,-0.001
157,0.0,0.014,-0.005
158,0.006,0.012,-0.002
159,0.015,0.01,0.004
160,0.022,0.008,0.011
161,0.01,0.007,-0.001
162,0.005,0.005,-0.008
163,-0.004,0.004,-0.017
164,-0.015,0.002,-0.027
165,-0.009,-0.0,-0.02
166,-0.001,-0.002,-0.011
167,0.008,-0.003,-0.0
168,0.014,-0.004,0.009
169,0.019,-0.006,0.017
170,0.004,-0.007,0.006
171,0.005,-0.008,0.012
172,-0.016,-0.009,-0.005
173,-0.021,-0.01,-0.005
174,-0.022,-0.012,-0.002
175,-0.025,-0.013,-0.0
176,-0.035,-0.013,-0.004
177,-0.031,-0.015,0.001
178,-0.017,-0.017,0.012
179,-0.013,-0.019,0.013
180,-0.019,-0.022,0.003
181,-0.015,-0.024,0.003
182,-0.021,-0.025,-0.006
183,-0.034,-0.027,-0.023
184,-0.024,-0.027,-0.016
185,-0.015,-0.029,-0.012
186,-0.011,-0.03,-0.012
187,-0.012,-0.03,-0.017
188,-0.024,-0.03,-0.032
189,-0.044,-0.03,-0.053
190,-0.035,-0.028,-0.046
191,-0.03,-0.026,-0.042
192,-0.031,-0.024,-0.043
193,-0.034,-0.022,-0.046
194,-0.042,-0.022,-0.053
195,-0.046,-0.022,-0.055
196,-0.032,-0.021,-0.04
197,-0.021,-0.021,-0.026
198,-0.02,-0.021,-0.023
199,-0.014,-0.02,-0.013
200,-0.01,-0.02,-0.006
201,-0.002,-0.021,0.007
202,-0.004,-0.021,0.009
203,-0.01,-0.02,0.008
204,-0.014,-0.021,0.008
205,-0.017,-0.023,0.009
206,-0.012,-0.024,0.017
207,-0.02,-0.027,0.011
208,-0.029,-0.028,-0.0
209,-0.027,-0.029,-0.002
210,-0.042,-0.03,-0.02
211,-0.042,-0.032,-0.024
212,-0.042,-0.035,-0.028
213,-0.049,-0.038,-0.04
214,-0.06,-0.04,-0.054
215,-0.044,-0.042,-0.041
216,-0.029,-0.043,-0.031
217,-0.042,-0.044,-0.048
218,-0.04,-0.044,-0.049
219,-0.045,-0.045,-0.054
220,-0.064,-0.044,-0.073
221,-0.05,-0.043,-0.06
222,-0.04,-0.042,-0.051
223,-0.035,-0.04,-0.045
224,-0.027,-0.037,-0.036
225,-0.035,-0.035,-0.042
226,-0.036,-0.032,-0.04
227,-0.026,-0.03,-0.028
228,-0.016,-0.029,-0.015
229,-0.028,-0.028,-0.026
230,-0.026,-0.027,-0.02
231,-0.032,-0.027,-0.021
232,-0.038,-0.027,-0.023
233,-0.03,-0.027,-0.012
234,-0.009,-0.028,0.012
235,-0.006,-0.028,0.019
236,-0.017,-0.028,0.011
237,-0.037,-0.028,-0.01
238,-0.034,-0.028,-0.009
239,-0.034,-0.028,-0.012
240,-0.03,-0.027,-0.012
241,-0.029,-0.027,-0.015
242,-0.032,-0.026,-0.022
243,-0.02,-0.026,-0.016
244,-0.028,-0.025,-0.029
245,-0.037,-0.025,-0.043
246,-0.039,-0.023,-0.047
247,-0.039,-0.022,-0.05
248,-0.026,-0.022,-0.038
249,-0.02,-0.021,-0.033
250,-0.017,-0.02,-0.03
251,0.006,-0.018,-0.007
252,-0.003,-0.015,-0.016
253,-0.006,-0.013,-0.017
254,-0.008,-0.011,-0.018
255,0.008,-0.009,-0.001
256,-0.0,-0.006,-0.008
257,-0.003,-0.004,-0.008
258,-0.004,-0.0,-0.006
259,-0.013,0.003,-0.012
260,-0.004,0.005,0.001
261,0.001,0.007,0.01
262,0.003,0.008,0.017
263,-0.0,0.009,0.019
264,0.004,0.011,0.027
265,-0.004,0.012,0.022
266,0.006,0.012,0.033
267,0.015,0.012,0.04
268,0.019,0.012,0.04
269,0.03,0.01,0.048
270,0.032,0.009,0.045
271,0.026,0.007,0.034
272,0.019,0.006,0.022
273,0.002,0.005,0.0
274,-0.008,0.004,-0.013
275,-0.001,0.003,-0.011
276,0.005,0.002,-0.009
277,0.006,-0.0,-0.01
278,0.001,-0.002,-0.015
279,-0.005,-0.003,-0.021
280,-0.011,-0.004,-0.028
281,-0.02,-0.005,-0.035
282,-0.018,-0.005,-0.031
283,-0.018,-0.005,-0.031
284,-0.008,-0.006,-0.02
285,-0.001,-0.005,-0.011
286,0.003,-0.005,-0.004
287,-0.01,-0.003,-0.014
288,-0.01,-0.001,-0.011
289,0.003,0.002,0.005
290,0.006,0.005,0.012
291,0.017,0.008,0.026
292,0.005,0.012,0.019
293,0.024,0.015,0.042
294,0.025,0.017,0.048
295,0.022,0.019,0.047
296,0.02,0.02,0.044
297,0.026,0.022,0.047
298,0.027,0.023,0.043
299,0.033,0.024,0.043
300,0.034,0.026,0.04
301,0.027,0.027,0.029
302,0.018,0.028,0.014
303,0.016,0.028,0.008
304,0.023,0.027,0.01
305,0.034,0.027,0.018
306,0.03,0.027,0.012
307,0.04,0.027,0.02
308,0.033,0.028,0.014
309,0.023,0.029,0.005
310,0.019,0.03,0.001
311,0.004,0.031,-0.013
312,0.021,0.031,0.004
313,0.028,0.033,0.011
314,0.033,0.033,0.016
315,0.041,0.034,0.026
316,0.044,0.035,0.032
317,0.054,0.036,0.044
318,0.044,0.038,0.038
319,0.043,0.039,0.042
320,0.032,0.04,0.036
321,0.038,0.04,0.047
322,0.042,0.042,0.055
323,0.049,0.043,0.066
324,0.037,0.044,0.058
325,0.052,0.045,0.074
326,0.056,0.045,0.076
327,0.051,0.045,0.068
328,0.038,0.045,0.051
329,0.041,0.046,0.049
330,0.05,0.047,0.052
331,0.036,0.047,0.032
332,0.036,0.048,0.027
333,0.037,0.047,0.024
334,0.044,0.046,0.026
335,0.041,0.046,0.021
336,0.055,0.045,0.034
337,0.06,0.046,0.039
338,0.062,0.046,0.041
339,0.044,0.047,0.025
340,0.042,0.047,0.025
341,0.052,0.048,0.035
342,0.051,0.049,0.035
343,0.055,0.049,0.039
344,0.053,0.051,0.038
345,0.044,0.052,0.032
346,0.038,0.054,0.028
347,0.047,0.055,0.04
348,0.063,0.056,0.06
349,0.065,0.057,0.066
350,0.06,0.059,0.065
351,0.05,0.06,0.061
352,0.049,0.061,0.065
353,0.053,0.062,0.074
354,0.062,0.063,0.084
355,0.065,0.065,0.086
356,0.073,0.065,0.09
357,0.08,0.066,0.091
358,0.076,0.068,0.082
359,0.081,0.068,0.081
360,0.065,0.069,0.06
361,0.069,0.069,0.06
362,0.074,0.068,0.062
363,0.071,0.067,0.056
364,0.071,0.066,0.054
365,0.049,0.065,0.03
366,0.055,0.065,0.036
367,0.054,0.064,0.037
368,0.061,0.063,0.044
369,0.07,0.062,0.052
370,0.074,0.061,0.056
371,0.065,0.06,0.046
372,0.059,0.059,0.038
373,0.05,0.059,0.029
374,0.053,0.058,0.033
375,0.042,0.056,0.026
376,0.049,0.055,0.036
377,0.052,0.055,0.043
378,0.043,0.054,0.039
379,0.051,0.053,0.052
380,0.058,0.053,0.064
381,0.052,0.052,0.063
382,0.058,0.051,0.073
383,0.07,0.05,0.089
384,0.06,0.049,0.08
385,0.057,0.048,0.076
386,0.048,0.047,0.063
387,0.037,0.046,0.046
388,0.039,0.045,0.042
389,0.041,0.045,0.039
390,0.04,0.044,0.034
391,0.048,0.044,0.037
392,0.037,0.044,0.024
393,0.033,0.044,0.018
394,0.044,0.045,0.028
395,0.053,0.047,0.035
396,0.053,0.05,0.036
397,0.054,0.054,0.038
398,0.066,0.059,0.05
399,0.07,0.066,0.053
400,0.066,0.074,0.048
