lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.367,0.528,0.383
2,0.222,0.396,0.239
3,0.166,0.29,0.18
4,0.124,0.207,0.134
5,0.158,0.143,0.162
6,0.138,0.096,0.139
7,0.1,0.062,0.1
8,0.092,0.04,0.089
9,0.078,0.027,0.071
10,0.092,0.021,0.084
11,0.066,0.02,0.059
12,0.063,0.024,0.054
13,0.048,0.03,0.039
14,0.054,0.038,0.045
15,0.044,0.047,0.036
16,0.066,0.056,0.058
17,0.043,0.064,0.035
18,0.017,0.071,0.01
19,0.028,0.076,0.02
20,0.057,0.08,0.051
21,0.053,0.082,0.047
22,0.07,0.083,0.064
23,0.064,0.081,0.061
24,0.071,0.079,0.07
25,0.062,0.075,0.065
26,0.049,0.057,0.058
27,0.042,0.054,0.056
28,0.048,0.054,0.066
29,0.046,0.055,0.066
30,0.074,0.057,0.094
31,0.056,0.056,0.076
32,0.065,0.056,0.08
33,0.057,0.057,0.066
34,0.071,0.057,0.075
35,0.035,0.059,0.035
36,0.033,0.059,0.028
37,0.04,0.059,0.031
38,0.059,0.058,0.048
39,0.079,0.06,0.066
40,0.077,0.059,0.062
41,0.055,0.06,0.039
42,0.059,0.06,0.044
43,0.049,0.061,0.037
44,0.058,0.063,0.045
45,0.075,0.065,0.061
46,0.074,0.066,0.062
47,0.066,0.067,0.055
48,0.064,0.067,0.055
49,0.068,0.069,0.06
50,0.065,0.069,0.057
51,0.077,0.069,0.071
52,0.07,0.07,0.065
53,0.068,0.07,0.065
54,0.085,0.071,0.084
55,0.083,0.071,0.088
56,0.053,0.069,0.066
57,0.052,0.069,0.069
58,0.07,0.069,0.091
59,0.059,0.069,0.082
60,0.079,0.067,0.1
61,0.085,0.066,0.104
62,0.058,0.064,0.074
63,0.053,0.064,0.064
64,0.089,0.062,0.092
65,0.034,0.06,0.034
66,0.063,0.058,0.059
67,0.056,0.057,0.051
68,0.057,0.057,0.051
69,0.068,0.058,0.06
70,0.066,0.058,0.058
71,0.055,0.057,0.046
72,0.04,0.057,0.031
73,0.035,0.058,0.028
74,0.078,0.06,0.07
75,0.061,0.061,0.056
76,0.056,0.061,0.05
77,0.062,0.061,0.056
78,0.054,0.061,0.047
79,0.071,0.062,0.064
80,0.062,0.063,0.055
81,0.021,0.063,0.015
82,0.055,0.064,0.05
83,0.075,0.064,0.073
84,0.097,0.064,0.098
85,0.091,0.064,0.096
86,0.075,0.064,0.086
87,0.064,0.062,0.081
88,0.064,0.061,0.083
89,0.055,0.059,0.076
90,0.042,0.055,0.061
91,0.044,0.052,0.059
92,0.038,0.049,0.049
93,0.048,0.046,0.054
94,0.07,0.042,0.069
95,0.037,0.038,0.031
96,0.021,0.035,0.012
97,0.017,0.032,0.006
98,0.033,0.03,0.02
99,0.059,0.029,0.045
100,0.052,0.027,0.039
101,0.025,0.027,0.014
102,-0.007,0.027,-0.016
103,-0.004,0.027,-0.016
104,0.019,0.027,0.007
105,0.024,0.027,0.014
106,0.046,0.028,0.037
107,0.028,0.032,0.021
108,0.003,0.036,-0.003
109,0.03,0.039,0.023
110,0.032,0.041,0.025
111,0.062,0.041,0.055
112,0.053,0.043,0.048
113,0.066,0.044,0.065
114,0.061,0.045,0.067
115,0.066,0.046,0.077
116,0.042,0.047,0.059
117,0.049,0.048,0.069
118,0.072,0.05,0.093
119,0.042,0.051,0.061
120,0.035,0.051,0.053
121,0.06,0.05,0.073
122,0.038,0.049,0.046
123,0.034,0.049,0.037
124,0.038,0.047,0.036
125,0.037,0.045,0.032
126,0.047,0.042,0.039
127,0.046,0.039,0.036
128,0.041,0.037,0.03
129,0.02,0.036,0.011
130,0.017,0.035,0.009
131,0.033,0.033,0.025
132,0.019,0.03,0.012
133,0.048,0.028,0.04
134,0.053,0.027,0.045
135,0.05,0.024,0.042
136,0.013,0.023,0.006
137,0.027,0.02,0.021
138,0.02,0.019,0.015
139,0.007,0.017,0.003
140,0.007,0.016,0.004
141,0.017,0.014,0.016
142,0.002,0.015,0.004
143,0.02,0.016,0.027
144,0.021,0.015,0.033
145,0.035,0.017,0.053
146,0.014,0.019,0.037
147,0.018,0.021,0.045
148,0.012,0.024,0.037
149,-0.011,0.026,0.013
150,0.018,0.028,0.038
151,0.024,0.029,0.04
152,0.008,0.03,0.018
153,0.023,0.03,0.027
154,0.033,0.03,0.031
155,0.046,0.031,0.039
156,0.063,0.033,0.054
157,0.058,0.035,0.051
158,0.071,0.036,0.063
159,0.057,0.038,0.05
160,0.054,0.038,0.048
161,0.036,0.036,0.032
162,0.033,0.037,0.028
163,0.043,0.037,0.036
164,0.03,0.038,0.023
165,0.026,0.038,0.018
166,0.006,0.039,-0.002
167,0.019,0.039,0.012
168,0.026,0.041,0.02
169,0.015,0.042,0.009
170,0.012,0.043,0.01
171,0.033,0.043,0.034
172,0.052,0.044,0.057
173,0.065,0.044,0.072
174,0.06,0.045,0.073
175,0.081,0.047,0.097
176,0.064,0.048,0.086
177,0.066,0.048,0.09
178,0.036,0.05,0.059
179,0.047,0.051,0.068
180,0.045,0.052,0.061
181,0.06,0.052,0.07
182,0.056,0.051,0.061
183,0.049,0.05,0.047
184,0.07,0.048,0.064
185,0.057,0.045,0.049
186,0.011,0.043,0.003
187,0.035,0.041,0.027
188,0.043,0.039,0.037
189,0.038,0.035,0.032
190,0.031,0.031,0.024
191,0.003,0.027,-0.001
192,0.024,0.025,0.02
193,0.033,0.023,0.028
194,0.014,0.021,0.006
195,0.021,0.02,0.012
196,-0.001,0.02,-0.01
197,0.029,0.02,0.019
198,0.024,0.02,0.015
199,0.011,0.02,0.004
200,0.026,0.02,0.021
201,0.027,0.019,0.025
202,0.019,0.019,0.022
203,0.035,0.019,0.044
204,0.019,0.019,0.034
205,0.04,0.019,0.059
206,0.017,0.02,0.038
207,0.015,0.02,0.038
208,0.011,0.021,0.033
209,0.013,0.022,0.029
210,0.005,0.023,0.016
211,0.025,0.024,0.03
212,0.048,0.026,0.047
213,0.043,0.028,0.037
214,0.034,0.029,0.026
215,0.023,0.029,0.014
216,0.002,0.03,-0.007
217,0.013,0.031,0.005
218,0.037,0.032,0.03
219,0.042,0.033,0.035
220,0.027,0.034,0.02
221,0.028,0.035,0.019
222,0.042,0.037,0.033
223,0.048,0.037,0.039
224,0.053,0.037,0.043
225,0.031,0.038,0.021
226,0.041,0.04,0.031
227,0.061,0.041,0.052
228,0.065,0.042,0.057
229,0.049,0.042,0.043
230,0.034,0.043,0.032
231,0.023,0.043,0.028
232,0.024,0.043,0.034
233,0.031,0.044,0.047
234,0.027,0.044,0.049
235,0.045,0.044,0.069
236,0.052,0.045,0.077
237,0.036,0.045,0.061
238,0.054,0.044,0.075
239,0.046,0.043,0.063
240,0.051,0.04,0.061
241,0.039,0.039,0.044
242,0.036,0.038,0.037
243,0.038,0.037,0.035
244,0.041,0.035,0.035
245,0.052,0.032,0.046
246,0.041,0.031,0.036
247,0.047,0.03,0.043
248,0.03,0.029,0.026
249,0.004,0.027,0.0
250,-0.001,0.025,-0.002
251,0.035,0.025,0.032
252,0.036,0.024,0.031
253,0.017,0.023,0.011
254,0.013,0.022,0.007
255,0.013,0.021,0.006
256,0.02,0.021,0.013
257,0.022,0.023,0.016
258,0.026,0.025,0.023
259,0.022,0.027,0.023
260,0.009,0.03,0.013
261,0.033,0.033,0.041
262,0.035,0.036,0.049
263,0.046,0.04,0.064
264,0.053,0.044,0.074
265,0.033,0.046,0.057
266,0.061,0.048,0.085
267,0.059,0.05,0.08
268,0.065,0.052,0.08
269,0.064,0.055,0.074
270,0.04,0.057,0.046
271,0.058,0.058,0.056
272,0.072,0.059,0.066
273,0.065,0.06,0.057
274,0.06,0.06,0.052
275,0.064,0.06,0.055
276,0.072,0.061,0.063
277,0.057,0.061,0.048
278,0.056,0.06,0.046
279,0.056,0.06,0.047
280,0.043,0.058,0.034
281,0.032,0.057,0.023
282,0.052,0.055,0.043
283,0.062,0.054,0.049
284,0.054,0.053,0.042
285,0.027,0.052,0.017
286,0.058,0.052,0.048
287,0.059,0.052,0.051
288,0.073,0.052,0.067
289,0.078,0.051,0.075
290,0.053,0.05,0.056
291,0.048,0.048,0.056
292,0.036,0.047,0.05
293,0.045,0.048,0.062
294,0.044,0.047,0.065
295,0.036,0.046,0.058
296,0.051,0.047,0.073
297,0.043,0.047,0.061
298,0.05,0.048,0.063
299,0.055,0.048,0.061
300,0.03,0.048,0.031
301,0.042,0.048,0.038
302,0.056,0.048,0.049
303,0.056,0.048,0.048
304,0.066,0.049,0.057
305,0.033,0.05,0.026
306,0.041,0.049,0.032
307,0.037,0.05,0.028
308,0.039,0.05,0.03
309,0.052,0.05,0.043
310,0.049,0.049,0.039
311,0.048,0.05,0.038
312,0.072,0.049,0.06
313,0.061,0.047,0.049
314,0.063,0.045,0.052
315,0.055,0.041,0.045
316,0.019,0.038,0.012
317,0.029,0.036,0.024
318,0.058,0.034,0.055
319,0.038,0.032,0.038
320,0.014,0.03,0.02
321,0.038,0.03,0.048
322,0.024,0.029,0.04
323,0.026,0.029,0.043
324,0.034,0.029,0.053
325,0.013,0.028,0.034
326,0.001,0.03,0.019
327,0.024,0.031,0.039
328,0.013,0.032,0.025
329,0.026,0.033,0.032
330,0.051,0.035,0.051
331,0.023,0.038,0.019
332,0.032,0.041,0.025
333,0.05,0.043,0.043
334,0.052,0.044,0.044
335,0.067,0.045,0.059
336,0.065,0.046,0.056
337,0.06,0.048,0.051
338,0.065,0.049,0.054
339,0.057,0.048,0.046
340,0.05,0.046,0.041
341,0.05,0.046,0.044
342,0.044,0.047,0.036
343,0.051,0.047,0.042
344,0.039,0.046,0.033
345,0.027,0.043,0.022
346,0.04,0.043,0.037
347,0.034,0.041,0.033
348,0.034,0.041,0.036
349,0.029,0.039,0.034
350,0.02,0.036,0.028
351,0.04,0.034,0.052
352,0.016,0.033,0.035
353,0.011,0.032,0.032
354,0.011,0.032,0.032
355,0.055,0.031,0.075
356,0.057,0.031,0.073
357,0.071,0.033,0.081
358,0.048,0.035,0.055
359,0.046,0.036,0.047
360,0.02,0.037,0.017
361,0.031,0.038,0.026
362,0.046,0.039,0.039
363,0.06,0.04,0.051
364,0.008,0.04,0.002
365,0.014,0.039,0.007
366,0.029,0.038,0.021
367,0.04,0.037,0.031
368,0.044,0.036,0.037
369,0.046,0.035,0.037
370,0.011,0.034,0.001
371,0.031,0.034,0.019
372,0.032,0.035,0.021
373,0.069,0.034,0.057
374,0.04,0.033,0.029
375,0.048,0.031,0.039
376,0.036,0.031,0.03
377,0.019,0.031,0.015
378,0.039,0.03,0.037
379,0.021,0.03,0.024
380,-0.02,0.029,-0.011
381,0.015,0.029,0.026
382,0.039,0.029,0.054
383,0.035,0.028,0.052
384,0.024,0.027,0.041
385,0.026,0.027,0.041
386,0.028,0.026,0.04
387,0.036,0.026,0.043
388,0.049,0.025,0.053
389,0.042,0.025,0.04
390,0.021,0.025,0.014
391,0.02,0.025,0.01
392,0.023,0.026,0.012
393,0.019,0.027,0.007
394,0.008,0.028,-0.003
395,0.007,0.03,-0.004
396,0.035,0.033,0.022
397,0.066,0.038,0.051
398,0.062,0.043,0.048
399,0.043,0.05,0.03
400,0.048,0.058,0.035
