lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.527,0.56,0.756
2,0.222,0.398,0.546
3,0.088,0.266,0.39
4,0.069,0.161,0.263
5,0.067,0.078,0.133
6,0.04,0.016,0.012
7,0.015,-0.03,-0.068
8,-0.008,-0.06,-0.129
9,-0.017,-0.079,-0.171
10,-0.022,-0.087,-0.202
11,-0.024,-0.087,-0.222
12,-0.012,-0.08,-0.228
13,-0.009,-0.069,-0.234
14,-0.021,-0.054,-0.241
15,-0.032,-0.036,-0.247
16,-0.037,-0.018,-0.25
17,-0.029,0.001,-0.245
18,-0.03,0.019,-0.239
19,-0.025,0.037,-0.225
20,-0.011,0.053,-0.202
21,0.002,0.067,-0.166
22,0.027,0.078,-0.104
23,0.055,0.087,-0.027
24,0.082,0.094,0.063
25,0.113,0.097,0.17
26,0.135,0.088,0.301
27,0.133,0.083,0.444
28,0.079,0.083,0.529
29,0.06,0.082,0.569
30,0.072,0.08,0.573
31,0.124,0.075,0.543
32,0.134,0.071,0.437
33,0.1,0.066,0.282
34,0.057,0.06,0.151
35,0.043,0.048,0.05
36,0.017,0.034,-0.043
37,-0.008,0.021,-0.123
38,-0.012,0.01,-0.174
39,-0.013,-0.001,-0.2
40,-0.024,-0.011,-0.226
41,-0.027,-0.019,-0.24
42,-0.033,-0.024,-0.251
43,-0.029,-0.028,-0.254
44,-0.038,-0.028,-0.262
45,-0.049,-0.025,-0.265
46,-0.046,-0.021,-0.26
47,-0.037,-0.014,-0.251
48,-0.033,-0.006,-0.241
49,-0.015,0.003,-0.215
50,0.011,0.011,-0.179
51,0.018,0.02,-0.144
52,0.036,0.028,-0.087
53,0.049,0.036,-0.003
54,0.035,0.044,0.098
55,0.027,0.052,0.21
56,0.038,0.06,0.321
57,0.101,0.065,0.446
58,0.186,0.066,0.56
59,0.213,0.067,0.603
60,0.106,0.066,0.528
61,0.015,0.062,0.413
62,0.009,0.054,0.311
63,0.044,0.045,0.213
64,0.041,0.036,0.089
65,0.008,0.028,-0.029
66,-0.003,0.02,-0.101
67,-0.017,0.011,-0.154
68,-0.026,0.0,-0.191
69,-0.018,-0.01,-0.215
70,-0.012,-0.018,-0.229
71,-0.019,-0.024,-0.242
72,-0.022,-0.028,-0.247
73,-0.019,-0.031,-0.249
74,-0.036,-0.03,-0.254
75,-0.053,-0.027,-0.258
76,-0.037,-0.023,-0.248
77,-0.031,-0.015,-0.237
78,-0.022,-0.006,-0.223
79,-0.025,0.004,-0.207
80,-0.018,0.015,-0.175
81,0.007,0.027,-0.116
82,0.019,0.04,-0.048
83,0.033,0.051,0.033
84,0.091,0.057,0.152
85,0.138,0.057,0.295
86,0.132,0.058,0.421
87,0.067,0.059,0.483
88,0.021,0.059,0.504
89,0.044,0.057,0.517
90,0.088,0.054,0.478
91,0.127,0.052,0.391
92,0.094,0.048,0.261
93,0.051,0.042,0.137
94,0.027,0.032,0.035
95,0.028,0.02,-0.045
96,0.011,0.01,-0.118
97,-0.028,0.001,-0.181
98,-0.049,-0.007,-0.218
99,-0.047,-0.017,-0.237
100,-0.069,-0.024,-0.26
101,-0.077,-0.029,-0.271
102,-0.058,-0.032,-0.267
103,-0.037,-0.034,-0.259
104,-0.032,-0.033,-0.255
105,-0.029,-0.03,-0.249
106,-0.022,-0.024,-0.244
107,-0.018,-0.017,-0.231
108,0.013,-0.009,-0.203
109,0.017,0.001,-0.179
110,0.014,0.01,-0.148
111,0.012,0.017,-0.1
112,-0.001,0.023,-0.027
113,0.007,0.03,0.077
114,0.004,0.039,0.18
115,0.032,0.046,0.287
116,0.107,0.05,0.414
117,0.158,0.051,0.516
118,0.121,0.05,0.53
119,0.05,0.048,0.473
120,0.002,0.043,0.383
121,0.009,0.035,0.286
122,0.039,0.025,0.189
123,0.058,0.018,0.081
124,-0.001,0.011,-0.037
125,-0.014,0.002,-0.105
126,-0.019,-0.01,-0.152
127,-0.03,-0.021,-0.193
128,-0.041,-0.03,-0.226
129,-0.047,-0.039,-0.247
130,-0.038,-0.045,-0.251
131,-0.054,-0.049,-0.264
132,-0.062,-0.053,-0.269
133,-0.077,-0.053,-0.275
134,-0.075,-0.053,-0.273
135,-0.061,-0.052,-0.265
136,-0.052,-0.048,-0.258
137,-0.05,-0.043,-0.247
138,-0.045,-0.035,-0.229
139,-0.034,-0.026,-0.192
140,-0.034,-0.014,-0.147
141,-0.021,-0.003,-0.082
142,-0.0,0.006,-0.004
143,0.034,0.011,0.098
144,0.044,0.015,0.224
145,0.021,0.02,0.33
146,-0.001,0.026,0.403
147,0.005,0.03,0.447
148,0.078,0.031,0.485
149,0.135,0.029,0.461
150,0.107,0.028,0.352
151,0.032,0.026,0.215
152,0.007,0.02,0.109
153,-0.012,0.011,0.015
154,-0.017,0.001,-0.066
155,-0.005,-0.008,-0.126
156,-0.021,-0.017,-0.178
157,-0.045,-0.025,-0.215
158,-0.037,-0.034,-0.23
159,-0.05,-0.041,-0.25
160,-0.063,-0.046,-0.263
161,-0.067,-0.05,-0.268
162,-0.067,-0.052,-0.268
163,-0.064,-0.052,-0.268
164,-0.065,-0.051,-0.27
165,-0.054,-0.048,-0.264
166,-0.051,-0.044,-0.253
167,-0.059,-0.039,-0.243
168,-0.052,-0.032,-0.216
169,-0.041,-0.025,-0.181
170,-0.02,-0.017,-0.126
171,-0.014,-0.009,-0.053
172,-0.002,0.0,0.04
173,0.004,0.01,0.133
174,0.018,0.018,0.226
175,0.071,0.021,0.344
176,0.112,0.022,0.445
177,0.093,0.024,0.473
178,0.025,0.024,0.427
179,-0.007,0.021,0.356
180,0.018,0.018,0.281
181,0.029,0.013,0.179
182,0.02,0.01,0.065
183,-0.011,0.006,-0.034
184,-0.026,-0.0,-0.105
185,-0.022,-0.009,-0.153
186,-0.036,-0.019,-0.197
187,-0.029,-0.027,-0.222
188,-0.03,-0.035,-0.239
189,-0.033,-0.041,-0.247
190,-0.044,-0.046,-0.256
191,-0.058,-0.049,-0.266
192,-0.075,-0.05,-0.273
193,-0.074,-0.049,-0.273
194,-0.049,-0.047,-0.261
195,-0.038,-0.042,-0.252
196,-0.043,-0.036,-0.248
197,-0.049,-0.028,-0.231
198,-0.041,-0.02,-0.197
199,-0.02,-0.011,-0.148
200,0.0,-0.002,-0.086
201,0.001,0.005,-0.019
202,0.034,0.01,0.085
203,0.031,0.013,0.195
204,-0.007,0.017,0.287
205,-0.015,0.02,0.365
206,0.001,0.021,0.423
207,0.075,0.02,0.464
208,0.107,0.017,0.436
209,0.097,0.016,0.349
210,0.037,0.013,0.23
211,-0.002,0.006,0.131
212,-0.002,-0.003,0.043
213,-0.02,-0.012,-0.052
214,-0.035,-0.019,-0.128
215,-0.039,-0.026,-0.177
216,-0.054,-0.033,-0.213
217,-0.058,-0.04,-0.234
218,-0.064,-0.046,-0.249
219,-0.075,-0.05,-0.259
220,-0.076,-0.054,-0.264
221,-0.066,-0.056,-0.262
222,-0.059,-0.055,-0.26
223,-0.067,-0.053,-0.263
224,-0.063,-0.05,-0.26
225,-0.056,-0.045,-0.25
226,-0.045,-0.038,-0.23
227,-0.039,-0.03,-0.206
228,-0.018,-0.023,-0.169
229,-0.006,-0.016,-0.12
230,-0.001,-0.008,-0.052
231,-0.008,0.002,0.023
232,0.0,0.012,0.116
233,0.022,0.019,0.219
234,0.094,0.023,0.345
235,0.094,0.024,0.429
236,0.045,0.025,0.45
237,-0.003,0.024,0.424
238,-0.019,0.02,0.377
239,0.01,0.015,0.315
240,0.047,0.01,0.215
241,0.041,0.007,0.096
242,0.01,0.003,-0.001
243,-0.002,-0.004,-0.073
244,-0.027,-0.013,-0.139
245,-0.041,-0.022,-0.187
246,-0.045,-0.029,-0.217
247,-0.031,-0.035,-0.225
248,-0.051,-0.041,-0.243
249,-0.068,-0.045,-0.255
250,-0.071,-0.047,-0.26
251,-0.059,-0.048,-0.258
252,-0.046,-0.047,-0.254
253,-0.042,-0.045,-0.251
254,-0.045,-0.041,-0.247
255,-0.053,-0.036,-0.242
256,-0.053,-0.029,-0.225
257,-0.037,-0.023,-0.189
258,-0.011,-0.015,-0.142
259,0.005,-0.008,-0.088
260,0.019,-0.003,-0.022
261,0.03,0.001,0.073
262,0.018,0.005,0.182
263,-0.021,0.011,0.274
264,-0.025,0.017,0.361
265,-0.0,0.021,0.432
266,0.079,0.023,0.483
267,0.116,0.022,0.466
268,0.066,0.022,0.369
269,0.021,0.019,0.264
270,-0.014,0.014,0.159
271,-0.007,0.007,0.066
272,-0.002,0.001,-0.028
273,-0.001,-0.005,-0.097
274,-0.018,-0.01,-0.148
275,-0.025,-0.014,-0.181
276,-0.03,-0.018,-0.207
277,-0.044,-0.021,-0.227
278,-0.044,-0.024,-0.234
279,-0.029,-0.028,-0.232
280,-0.023,-0.03,-0.232
281,-0.013,-0.031,-0.227
282,-0.037,-0.03,-0.235
283,-0.046,-0.028,-0.235
284,-0.045,-0.027,-0.226
285,-0.046,-0.024,-0.215
286,-0.045,-0.021,-0.197
287,-0.024,-0.018,-0.161
288,-0.005,-0.014,-0.11
289,-0.005,-0.008,-0.045
290,0.002,-0.001,0.036
291,0.013,0.006,0.127
292,0.023,0.01,0.228
293,0.082,0.011,0.356
294,0.065,0.011,0.451
295,0.018,0.011,0.482
296,-0.028,0.01,0.463
297,-0.037,0.007,0.419
298,0.007,0.004,0.353
299,0.007,0.001,0.233
300,-0.004,0.001,0.107
301,-0.006,-0.001,0.018
302,0.011,-0.006,-0.043
303,0.005,-0.013,-0.101
304,-0.01,-0.018,-0.149
305,-0.03,-0.022,-0.183
306,-0.022,-0.026,-0.196
307,-0.023,-0.03,-0.207
308,-0.039,-0.032,-0.22
309,-0.06,-0.034,-0.232
310,-0.051,-0.034,-0.229
311,-0.044,-0.032,-0.225
312,-0.042,-0.029,-0.222
313,-0.042,-0.024,-0.217
314,-0.038,-0.02,-0.205
315,-0.017,-0.016,-0.18
316,-0.019,-0.011,-0.154
317,0.008,-0.006,-0.104
318,0.009,-0.001,-0.058
319,0.015,0.002,0.006
320,0.028,0.003,0.105
321,0.006,0.006,0.204
322,-0.026,0.009,0.293
323,-0.038,0.012,0.376
324,0.009,0.012,0.458
325,0.091,0.012,0.514
326,0.11,0.011,0.491
327,0.035,0.009,0.382
328,-0.018,0.004,0.27
329,-0.024,-0.004,0.167
330,-0.014,-0.012,0.068
331,-0.026,-0.017,-0.034
332,-0.025,-0.021,-0.101
333,-0.023,-0.025,-0.141
334,-0.038,-0.028,-0.18
335,-0.048,-0.031,-0.208
336,-0.047,-0.034,-0.223
337,-0.039,-0.036,-0.227
338,-0.028,-0.036,-0.226
339,-0.038,-0.035,-0.233
340,-0.047,-0.033,-0.24
341,-0.068,-0.031,-0.247
342,-0.066,-0.027,-0.242
343,-0.047,-0.025,-0.224
344,-0.041,-0.021,-0.209
345,-0.02,-0.017,-0.181
346,0.011,-0.012,-0.141
347,0.014,-0.007,-0.094
348,0.03,0.001,-0.024
349,0.018,0.009,0.048
350,0.049,0.017,0.145
351,0.077,0.022,0.261
352,0.084,0.022,0.38
353,0.041,0.022,0.461
354,-0.026,0.023,0.481
355,-0.041,0.023,0.474
356,-0.025,0.022,0.435
357,0.023,0.021,0.354
358,0.04,0.022,0.239
359,0.027,0.022,0.123
360,0.017,0.017,0.032
361,0.002,0.01,-0.041
362,-0.005,0.002,-0.101
363,-0.001,-0.005,-0.14
364,0.008,-0.011,-0.161
365,0.01,-0.018,-0.176
366,0.002,-0.023,-0.192
367,-0.013,-0.027,-0.205
368,-0.042,-0.028,-0.22
369,-0.041,-0.027,-0.221
370,-0.032,-0.025,-0.216
371,-0.032,-0.021,-0.214
372,-0.036,-0.016,-0.211
373,-0.029,-0.011,-0.2
374,-0.025,-0.005,-0.182
375,-0.006,0.0,-0.146
376,0.003,0.005,-0.107
377,0.009,0.01,-0.059
378,-0.011,0.015,-0.001
379,-0.014,0.02,0.092
380,-0.023,0.024,0.195
381,-0.033,0.027,0.289
382,0.015,0.03,0.393
383,0.11,0.031,0.497
384,0.154,0.032,0.539
385,0.116,0.032,0.491
386,0.033,0.03,0.384
387,0.009,0.028,0.288
388,0.02,0.024,0.193
389,0.036,0.019,0.094
390,0.011,0.013,-0.005
391,-0.011,0.007,-0.075
392,-0.028,-0.0,-0.125
393,-0.033,-0.008,-0.158
394,-0.047,-0.016,-0.187
395,-0.048,-0.024,-0.203
396,-0.033,-0.031,-0.207
397,-0.024,-0.038,-0.212
398,-0.025,-0.043,-0.214
399,-0.032,-0.047,-0.217
400,-0.049,-0.048,-0.222
