lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.459,0.549,0.48
2,0.246,0.409,0.27
3,0.166,0.298,0.184
4,0.126,0.211,0.132
5,0.096,0.146,0.089
6,0.103,0.098,0.083
7,0.106,0.066,0.078
8,0.087,0.046,0.054
9,0.099,0.036,0.06
10,0.09,0.033,0.051
11,0.103,0.037,0.063
12,0.1,0.045,0.061
13,0.104,0.055,0.063
14,0.098,0.067,0.058
15,0.108,0.08,0.068
16,0.128,0.092,0.088
17,0.109,0.103,0.07
18,0.09,0.113,0.053
19,0.07,0.121,0.036
20,0.072,0.126,0.039
21,0.08,0.13,0.05
22,0.072,0.131,0.047
23,0.069,0.13,0.053
24,0.085,0.127,0.079
25,0.091,0.122,0.095
26,0.086,0.105,0.103
27,0.097,0.098,0.127
28,0.096,0.096,0.137
29,0.076,0.094,0.122
30,0.098,0.091,0.143
31,0.114,0.089,0.154
32,0.134,0.088,0.162
33,0.14,0.086,0.156
34,0.11,0.084,0.117
35,0.086,0.081,0.083
36,0.071,0.078,0.06
37,0.063,0.075,0.046
38,0.043,0.072,0.022
39,0.027,0.07,0.004
40,0.037,0.067,0.01
41,0.068,0.064,0.036
42,0.068,0.06,0.034
43,0.07,0.056,0.035
44,0.063,0.054,0.029
45,0.048,0.052,0.014
46,0.033,0.051,0.004
47,0.055,0.05,0.026
48,0.056,0.05,0.026
49,0.043,0.052,0.012
50,0.046,0.054,0.017
51,0.039,0.055,0.017
52,0.047,0.057,0.032
53,0.076,0.058,0.069
54,0.071,0.06,0.076
55,0.052,0.061,0.069
56,0.057,0.063,0.084
57,0.072,0.063,0.106
58,0.083,0.064,0.122
59,0.082,0.063,0.124
60,0.075,0.063,0.114
61,0.062,0.063,0.095
62,0.063,0.062,0.088
63,0.061,0.061,0.072
64,0.071,0.059,0.07
65,0.068,0.059,0.056
66,0.046,0.059,0.027
67,0.037,0.057,0.014
68,0.051,0.055,0.024
69,0.047,0.054,0.018
70,0.044,0.052,0.014
71,0.032,0.052,0.003
72,0.034,0.051,0.003
73,0.027,0.05,-0.006
74,0.059,0.048,0.028
75,0.071,0.048,0.04
76,0.077,0.049,0.045
77,0.07,0.05,0.04
78,0.073,0.051,0.044
79,0.066,0.051,0.038
80,0.046,0.051,0.022
81,0.027,0.053,0.01
82,0.02,0.054,0.013
83,0.033,0.056,0.037
84,0.036,0.057,0.05
85,0.067,0.057,0.092
86,0.089,0.057,0.125
87,0.066,0.057,0.113
88,0.054,0.055,0.107
89,0.056,0.053,0.11
90,0.058,0.05,0.107
91,0.058,0.047,0.097
92,0.026,0.042,0.053
93,0.028,0.039,0.046
94,0.037,0.035,0.046
95,0.048,0.031,0.047
96,0.046,0.027,0.038
97,0.035,0.024,0.022
98,0.033,0.021,0.017
99,-0.0,0.019,-0.018
100,0.019,0.018,-0.0
101,0.027,0.016,0.008
102,0.022,0.014,0.002
103,-0.004,0.013,-0.022
104,-0.011,0.013,-0.027
105,-0.009,0.011,-0.024
106,-0.012,0.01,-0.027
107,-0.007,0.01,-0.023
108,-0.005,0.012,-0.022
109,0.016,0.012,0.001
110,0.016,0.014,0.006
111,0.022,0.016,0.018
112,0.034,0.016,0.039
113,0.034,0.017,0.051
114,0.03,0.019,0.059
115,0.041,0.02,0.078
116,0.038,0.021,0.083
117,0.014,0.021,0.067
118,0.031,0.023,0.085
119,0.047,0.025,0.099
120,0.022,0.025,0.068
121,0.021,0.024,0.058
122,0.017,0.023,0.043
123,0.001,0.022,0.016
124,0.003,0.021,0.008
125,0.004,0.02,-0.0
126,-0.011,0.018,-0.022
127,0.004,0.015,-0.012
128,0.021,0.013,0.002
129,0.032,0.012,0.014
130,0.031,0.011,0.012
131,0.02,0.009,0.001
132,0.017,0.007,0.0
133,0.026,0.006,0.009
134,-0.009,0.005,-0.027
135,-0.008,0.006,-0.027
136,0.003,0.006,-0.017
137,-0.001,0.007,-0.019
138,-0.001,0.007,-0.019
139,0.01,0.006,-0.006
140,0.007,0.005,-0.003
141,-0.014,0.003,-0.015
142,0.005,0.001,0.014
143,0.011,-0.0,0.028
144,0.015,-0.002,0.043
145,-0.004,-0.004,0.038
146,-0.008,-0.005,0.043
147,-0.003,-0.006,0.052
148,0.001,-0.007,0.056
149,-0.009,-0.008,0.041
150,-0.012,-0.008,0.029
151,-0.023,-0.008,0.007
152,-0.02,-0.007,-0.001
153,-0.005,-0.006,0.005
154,0.011,-0.006,0.011
155,0.002,-0.006,-0.005
156,-0.004,-0.007,-0.017
157,-0.018,-0.008,-0.034
158,-0.041,-0.008,-0.058
159,-0.043,-0.009,-0.059
160,-0.002,-0.01,-0.019
161,0.002,-0.009,-0.015
162,0.012,-0.008,-0.006
163,0.02,-0.008,0.003
164,0.021,-0.008,0.005
165,0.0,-0.008,-0.015
166,-0.006,-0.008,-0.023
167,-0.017,-0.007,-0.032
168,-0.02,-0.006,-0.032
169,-0.033,-0.006,-0.041
170,-0.014,-0.007,-0.017
171,-0.005,-0.009,0.001
172,-0.004,-0.009,0.01
173,-0.017,-0.01,0.008
174,-0.027,-0.011,0.008
175,-0.009,-0.012,0.034
176,0.006,-0.011,0.057
177,-0.005,-0.01,0.052
178,-0.004,-0.009,0.051
179,-0.011,-0.009,0.04
180,-0.004,-0.009,0.036
181,-0.011,-0.01,0.018
182,-0.014,-0.011,0.002
183,-0.005,-0.012,0.003
184,-0.014,-0.011,-0.014
185,-0.036,-0.009,-0.042
186,-0.004,-0.009,-0.016
187,0.003,-0.007,-0.011
188,0.004,-0.005,-0.01
189,-0.018,-0.005,-0.032
190,-0.022,-0.004,-0.036
191,-0.003,-0.003,-0.017
192,0.006,-0.003,-0.007
193,0.02,-0.003,0.005
194,0.012,-0.002,-0.004
195,0.011,-0.001,-0.004
196,-0.008,-0.0,-0.022
197,-0.007,0.0,-0.023
198,-0.02,0.002,-0.033
199,-0.013,0.003,-0.021
200,-0.017,0.005,-0.017
201,0.007,0.007,0.014
202,0.016,0.007,0.031
203,0.019,0.007,0.045
204,0.012,0.007,0.051
205,0.027,0.007,0.075
206,0.025,0.007,0.078
207,0.013,0.006,0.068
208,0.008,0.005,0.059
209,-0.004,0.004,0.038
210,-0.007,0.003,0.026
211,-0.02,0.004,0.003
212,-0.012,0.002,0.0
213,0.008,0.001,0.012
214,-0.005,-0.001,-0.01
215,0.01,-0.002,-0.002
216,0.017,-0.004,0.002
217,0.013,-0.005,-0.005
218,-0.012,-0.007,-0.028
219,-0.002,-0.008,-0.018
220,-0.019,-0.009,-0.035
221,-0.031,-0.009,-0.05
222,-0.032,-0.009,-0.053
223,-0.004,-0.009,-0.022
224,-0.005,-0.009,-0.026
225,-0.009,-0.008,-0.031
226,-0.007,-0.007,-0.027
227,-0.005,-0.007,-0.021
228,-0.01,-0.008,-0.023
229,-0.019,-0.009,-0.025
230,-0.011,-0.009,-0.01
231,-0.003,-0.011,0.005
232,-0.009,-0.013,0.007
233,-0.022,-0.015,0.002
234,-0.011,-0.016,0.024
235,0.006,-0.017,0.051
236,0.009,-0.016,0.058
237,-0.001,-0.015,0.047
238,-0.002,-0.014,0.041
239,-0.004,-0.014,0.029
240,-0.008,-0.013,0.012
241,-0.038,-0.012,-0.027
242,-0.044,-0.012,-0.04
243,-0.043,-0.012,-0.048
244,-0.033,-0.012,-0.045
245,-0.039,-0.012,-0.056
246,-0.013,-0.012,-0.032
247,-0.004,-0.01,-0.024
248,-0.009,-0.009,-0.031
249,-0.001,-0.008,-0.025
250,0.011,-0.006,-0.012
251,0.032,-0.005,0.01
252,0.013,-0.004,-0.012
253,0.001,-0.003,-0.025
254,0.004,-0.002,-0.021
255,0.02,-0.001,-0.005
256,0.009,0.001,-0.016
257,-0.014,0.002,-0.034
258,-0.011,0.003,-0.024
259,-0.018,0.004,-0.026
260,-0.011,0.006,-0.01
261,-0.0,0.005,0.009
262,0.013,0.005,0.032
263,0.0,0.004,0.029
264,-0.008,0.003,0.03
265,-0.01,0.0,0.035
266,0.013,-0.003,0.06
267,0.009,-0.004,0.052
268,-0.002,-0.006,0.034
269,0.004,-0.007,0.029
270,-0.009,-0.008,0.008
271,-0.007,-0.008,-0.0
272,-0.004,-0.008,-0.008
273,-0.017,-0.009,-0.028
274,-0.002,-0.009,-0.018
275,-0.005,-0.009,-0.026
276,-0.011,-0.009,-0.035
277,-0.011,-0.011,-0.035
278,-0.01,-0.012,-0.034
279,-0.021,-0.012,-0.048
280,-0.033,-0.013,-0.062
281,-0.006,-0.015,-0.037
282,-0.02,-0.017,-0.051
283,-0.01,-0.017,-0.04
284,-0.018,-0.016,-0.048
285,-0.014,-0.015,-0.04
286,-0.022,-0.013,-0.044
287,-0.005,-0.012,-0.023
288,0.0,-0.01,-0.012
289,-0.009,-0.008,-0.013
290,-0.007,-0.007,-0.002
291,-0.015,-0.005,0.001
292,-0.011,-0.004,0.013
293,0.002,-0.003,0.034
294,-0.004,-0.002,0.038
295,-0.015,-0.001,0.033
296,-0.006,-0.0,0.039
297,0.002,0.001,0.042
298,0.006,0.0,0.039
299,0.011,0.001,0.032
300,0.009,0.001,0.019
301,0.009,0.001,0.01
302,0.012,-0.001,0.004
303,0.006,-0.003,-0.011
304,0.011,-0.005,-0.012
305,-0.003,-0.006,-0.027
306,-0.011,-0.006,-0.037
307,-0.026,-0.008,-0.055
308,-0.031,-0.009,-0.06
309,-0.008,-0.01,-0.037
310,-0.009,-0.011,-0.04
311,-0.022,-0.011,-0.053
312,-0.027,-0.011,-0.058
313,0.003,-0.01,-0.026
314,0.008,-0.01,-0.02
315,-0.012,-0.01,-0.037
316,-0.022,-0.008,-0.043
317,-0.018,-0.006,-0.035
318,0.0,-0.005,-0.013
319,-0.011,-0.004,-0.016
320,-0.009,-0.003,-0.005
321,0.001,-0.001,0.017
322,0.007,0.001,0.032
323,-0.004,0.003,0.03
324,-0.001,0.005,0.039
325,0.028,0.007,0.068
326,0.043,0.008,0.078
327,0.013,0.009,0.043
328,-0.0,0.008,0.023
329,0.005,0.008,0.018
330,0.009,0.007,0.013
331,0.018,0.007,0.012
332,-0.001,0.006,-0.015
333,0.001,0.006,-0.021
334,0.003,0.005,-0.025
335,-0.002,0.003,-0.034
336,-0.011,0.001,-0.041
337,0.002,0.0,-0.028
338,-0.004,0.0,-0.035
339,-0.011,-0.002,-0.044
340,-0.011,-0.004,-0.043
341,0.007,-0.005,-0.025
342,0.013,-0.005,-0.019
343,-0.007,-0.005,-0.035
344,-0.005,-0.006,-0.029
345,-0.013,-0.006,-0.033
346,-0.002,-0.005,-0.019
347,-0.01,-0.004,-0.021
348,-0.004,-0.003,-0.008
349,0.001,-0.001,0.006
350,0.006,0.001,0.018
351,0.008,0.002,0.028
352,0.002,0.002,0.034
353,-0.018,0.003,0.023
354,-0.008,0.005,0.036
355,0.003,0.006,0.046
356,0.009,0.007,0.045
357,0.026,0.007,0.051
358,0.016,0.008,0.03
359,0.007,0.008,0.013
360,-0.002,0.006,-0.005
361,0.004,0.004,-0.01
362,0.003,0.002,-0.019
363,0.017,0.001,-0.013
364,0.005,0.0,-0.024
365,0.001,0.0,-0.032
366,0.0,0.001,-0.033
367,0.016,-0.001,-0.018
368,-0.0,-0.004,-0.034
369,-0.016,-0.005,-0.049
370,-0.019,-0.007,-0.051
371,-0.012,-0.008,-0.041
372,-0.011,-0.009,-0.036
373,-0.019,-0.009,-0.045
374,-0.008,-0.008,-0.034
375,-0.008,-0.008,-0.03
376,-0.028,-0.008,-0.044
377,-0.021,-0.008,-0.032
378,-0.027,-0.008,-0.029
379,-0.007,-0.007,0.0
380,0.0,-0.007,0.018
381,-0.009,-0.007,0.017
382,0.008,-0.007,0.04
383,0.037,-0.007,0.075
384,0.017,-0.007,0.058
385,0.0,-0.007,0.04
386,-0.03,-0.007,0.004
387,-0.048,-0.007,-0.02
388,-0.019,-0.007,-0.004
389,-0.007,-0.008,-0.004
390,0.011,-0.008,0.001
391,0.022,-0.008,0.003
392,0.001,-0.009,-0.023
393,-0.015,-0.009,-0.042
394,-0.01,-0.009,-0.041
395,-0.012,-0.008,-0.043
396,-0.028,-0.008,-0.058
397,-0.035,-0.006,-0.067
398,0.002,-0.005,-0.031
399,0.018,-0.002,-0.011
400,0.004,0.002,-0.024
