gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,701,3776,10.2439289093018,-34.0103034973145,18.4189491271973,3670176,699,3043,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-01 00:44:26.440821,-87.065440731991,65.32257781152013,53.4878388290359,1.5457968367048183e-13,21.0,65.21,2.898275349237888,64.97,6.6819,8.5037,10.626,0.7972,7.3795,8.1664,8.1664,0
100998,npp,1096,256,10.6098861694336,-34.0128479003906,18.4178428649902,3670144,1096,132,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-01 22:45:15.052752,109.58010669126318,66.32330629865207,54.098262468830036,0.007360081714406216,2.0,-66.04,3.0,-66.2,8.6705,10.7598,13.1845,0.63,6.7291,6.6847,6.5120119369517395,0
101006,npp,2989,3208,9.79706764221191,-34.01220703125,18.4229469299316,3670176,2988,2552,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-02 00:25:28.979048,-84.08524470234107,52.492442647071584,44.55998872458139,3.5451870802599427e-06,18.0,52.44,1.847645286154319,52.12,5.7704,7.3208,9.073,0.926,8.1193,9.0722,9.0722,0
101131,npp,2232,2633,5.72629547119141,-34.0144462585449,18.4196186065674,3670144,2232,2124,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-03 00:06:35.072094,-82.02766551712054,32.08362836902572,28.022045751008395,0.007201722659071903,15.0,32.07,1.2365102219381485,31.62,4.704,6.4072,8.6222,1.058,6.2284,6.0586,5.889627482456935,0
101255,npp,1484,2068,10.69162940979,-34.0103530883789,18.4205951690674,3670144,1484,1634,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-03 23:47:42.944565,-57.43222382257299,2.0103763913057655,1.7780990555697243,0.03461599996988044,12.0,1.99,1.0,1.36,4.7085,6.7791,9.4316,1.0,10.6916,10.6916,9.87941200844866,0
101380,npp,780,1510,7.96814727783203,-34.0146446228027,18.418966293335,3670144,779,1132,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-04 23:28:54.375784,102.31917330647036,28.74708229250828,25.17555531276216,0.08120651454126004,9.0,-28.65,1.184412938166907,-29.12,5.2447,6.4165,8.3681,1.0565,8.0891,8.4184,6.513068476902637,0
101511,npp,2189,3967,16.0517177581787,-34.0152168273926,18.4226207733154,3670144,2187,3151,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-06 00:50:44.645680,-87.91780450712218,68.57306240953017,55.42518243434593,0.1206017997401903,22.0,68.43,3.3166247903554,68.2,7.0699,8.6701,11.0929,0.7819,9.0047,12.5508,9.721145112269186,0
101878,npp,2959,2256,11.471752166748,-34.0116081237793,18.4202404022217,3670144,2959,1812,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-08 23:53:57.603430,-76.839642452647,12.801496187844734,11.302155078923644,0.10886401846201477,13.0,12.81,1.015504800579495,12.19,4.8221,6.0452,7.5715,1.1214,12.1227,12.8643,10.310046227646042,0
102006,npp,2229,1696,15.1054010391235,-34.0101203918457,18.424222946167,3670144,2230,1284,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-09 23:35:09.035393,102.62834134693476,19.311848252579324,17.008494365811085,0.06930677609265644,10.0,-19.25,1.0442604737599883,-19.79,4.8176,6.4932,8.3871,1.044,15.0263,15.7706,14.144469559609103,0
102129,npp,1542,1142,10.02643489837646,-34.0110778808594,18.4197196960449,3670144,1543,841,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-10 23:16:22.239909,104.95683184751684,43.902926951933665,37.831722760541055,0.03802171616443617,7.0,-43.77,1.5732132722552272,-44.1,5.8081,7.3186,9.2151,0.9263,8.5003,9.2873,8.395204399300958,0
102253,npp,883,604,14.6314382553101,-34.0115165710449,18.4234428405762,3670144,885,389,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-11 22:57:38.998800,107.59237268644361,59.26983876904452,49.489962244967835,0.015952785415491704,4.0,-59.04,2.253202848596432,-59.27,6.9746,9.1788,11.1248,0.7386,9.199,10.8062,10.431903121171384,0
102261,npp,2873,3588,11.9009037017822,-34.0094299316406,18.4240188598633,3670144,2873,2911,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-12 00:38:03.599928,-86.27094317788783,61.66781431851785,51.12939101658813,0.029497306911709167,20.0,61.57,2.5331140255951103,61.3,6.1948,7.7347,9.9779,0.8765,8.4238,10.4306,9.738510836675529,0
102373,npp,252,87,14.3048248291016,-34.0098266601562,18.421350479126,3670144,250,38,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-12 22:38:57.538395,110.29836090927641,69.21489353787307,55.782882087462795,0.0031577461039182593,1.0,-68.88,3.3985290935932855,-69.035,8.1371,10.5851,12.7199,0.6404,7.8736,9.1613,9.087210461399296,0
102381,npp,2097,3017,7.44019746780396,-34.0102272033691,18.4205532073975,3670144,2099,2429,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-13 00:19:07.905862,-83.84610818489737,46.7611355534204,40.11862969235117,0.013066363615125988,17.0,46.73,1.646109783506203,46.31,5.6966,7.0938,9.4176,0.9556,6.9895,7.1102,6.803626634195675,0
102623,npp,623,1880,12.4218511581421,-34.0118827819824,18.4227161407471,3670176,623,1453,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-14 23:41:21.862637,95.6014696966757,9.01981543976082,7.970786298004865,7.757703970367351e-05,11.0,-8.93,1.0,-9.57,5.0542,6.8549,9.2366,0.9889,12.346,12.2844,12.2844,0
102864,npp,2313,779,8.57100296020508,-34.0126571655273,18.4202880859375,3670176,2313,563,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-16 23:03:50.055871,106.73025789074174,54.926887146704715,46.375532399546366,9.870843056222158e-19,5.0,-54.74,2.0682789409984763,-55.02,6.2478,8.2909,10.5197,0.8177,6.9145,7.0081,7.0081,0
102872,npp,1279,3777,11.9402933120728,-34.0100593566895,18.4247264862061,3670176,1285,3044,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-17 00:44:19.995967,-86.83679330326208,65.33807401719295,53.497808320774524,3.4392956472459274e-10,21.0,65.23,3.0,64.97,6.6819,8.5037,10.626,0.7972,7.9246,9.5188,9.5188,0
102984,npp,1672,257,13.4224338531494,-34.0110168457031,18.4247150421143,3670176,1672,132,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-17 22:45:08.604662,109.40840972388756,66.30911797619677,54.08933771252775,2.7113159054711412e-24,2.0,-66.02,3.0,-66.2,8.6705,10.7598,13.1845,0.63,7.6666,8.4567,8.4567,0
102993,npp,493,3208,7.16500186920166,-34.0090675354004,18.4201354980469,3670176,492,2553,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-18 00:25:22.531347,-84.25582686652199,52.496466147368146,44.56304234128049,2.563274321762181e-17,18.0,52.44,1.847645286154319,52.12,5.7704,7.3208,9.073,0.926,6.6948,6.6349,6.6349,0
103112,npp,2806,2633,3.93845272064209,-34.0095863342285,18.4180297851562,3670176,2807,2124,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-19 00:06:28.625815,-81.73255667939911,32.06606051241622,28.006836588406603,1.2963481925454725e-23,15.0,32.07,1.2365102219381485,31.62,4.704,6.4072,8.6222,1.058,4.7825,4.167,4.167,0
103230,npp,2073,2068,5.41086864471436,-34.0099334716797,18.4188060760498,3670176,2073,1634,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-19 23:47:36.495142,-67.74387356670178,1.9384808652010606,1.7144917278926852,8.957998601569394e-29,12.0,1.99,1.0,1.36,4.7085,6.7791,9.4316,1.0,5.4109,5.4109,5.4109,0
103349,npp,1367,1510,4.43844795227051,-34.0123062133789,18.4175128936768,3670176,1367,1133,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-20 23:28:47.925531,102.23041840168825,28.759199738052896,25.185426130973415,4.3887567087058635e-33,9.0,-28.65,1.184412938166907,-29.12,5.2447,6.4165,8.3681,1.0565,5.109,4.6892,4.6892,0
103587,npp,21,429,9.14953231811523,-34.0127716064453,18.4189968109131,3670176,22,247,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-22 22:51:19.690260,108.55095883726419,63.04087776452771,52.03204212864909,3.98931752400301e-32,3.0,-62.78,2.6065528283652384,-62.99,8.1201,9.4838,11.3124,0.7148,6.6509,6.5402,6.5402,0
103713,npp,1194,2824,6.51965379714966,-34.0154113769531,18.4186344146729,3670176,1193,2275,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-24 00:12:43.277428,-82.64318914674138,39.96752666091717,34.62194579165496,3.711506436034126e-32,16.0,39.94,1.4276677814245327,39.49,5.6734,6.8472,8.5524,0.9901,6.5497,6.4548,6.4548,0
103949,npp,2807,1695,6.51387739181519,-34.0138473510742,18.4214496612549,3670176,2807,1283,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-25 23:35:00.822952,101.06498073076584,19.383751842932874,17.070760424248927,6.017263872880341e-27,10.0,-19.3,1.0442604737599883,-19.79,4.8176,6.4932,8.3871,1.044,6.7989,6.8007,6.8007,0
104065,npp,2117,1142,7.89679288864136,-34.0105667114258,18.4246883392334,3670176,2118,840,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-26 23:16:14.043273,105.14422723897557,43.90040636057204,37.827950412670894,4.255170986365116e-22,7.0,-43.77,1.5732132722552272,-44.1,5.8081,7.3186,9.2151,0.9263,7.1466,7.3146,7.3146,0
104181,npp,1455,603,13.3940334320068,-34.0110473632812,18.4238929748535,3670176,1460,389,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-27 22:57:29.040301,107.43567712667466,59.2850386320877,49.49742227164832,6.138732508451788e-16,4.0,-59.06,2.253202848596432,-59.27,6.9746,9.1788,11.1248,0.7386,8.6499,9.8923,9.8923,0
104308,npp,2667,3015,2.56205677986145,-34.0107345581055,18.4213123321533,3670176,2667,2427,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-29 00:18:57.969168,-83.1803988862949,46.698328161474954,40.067259499516986,8.1294774984328e-18,17.0,46.66,1.646109783506203,46.31,5.6966,7.0938,9.4176,0.9556,4.0261,2.4484,2.4484,0
105958,npp,1052,3206,9.68835067749023,-34.0116233825684,18.4215354919434,3670144,1051,2551,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-04 00:25:12.688184,-84.23042817052162,52.43544425069192,44.51445779340772,0.053855765623542044,18.0,52.38,1.847645286154319,52.12,5.7704,7.3208,9.073,0.926,8.0605,8.9715,7.707893397466389,0
106139,npp,291,2631,12.2822179794312,-34.012825012207,18.4181709289551,3670144,292,2123,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-05 00:06:18.803350,-81.88463914948336,31.97168303558731,27.925325150232663,0.12289289033867352,15.0,31.98,1.2365102219381485,31.62,4.704,6.4072,8.6222,1.058,11.5303,12.995,10.111589731137242,0
106314,npp,2628,2066,10.7460498809814,-34.014289855957,18.417350769043,3670144,2628,1632,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-05 23:47:26.700467,-73.83253733328579,1.8032896781792596,1.5948540350523877,0.2653269815112976,12.0,1.87,1.0,1.36,4.7085,6.7791,9.4316,1.0,10.746,10.746,4.520688340491577,0
106495,npp,1903,1508,10.8247661590576,-34.0134544372559,18.421760559082,3670144,1902,1131,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-06 23:28:36.374482,101.88143077031663,28.842028925350785,25.254956763095066,0.19267831101386812,9.0,-28.74,1.184412938166907,-29.12,5.2447,6.4165,8.3681,1.0565,10.501,11.4364,6.915628952680225,0
106672,npp,1222,957,10.4392251968384,-34.0135688781738,18.4206027984619,3670144,1223,708,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-07 23:09:51.388628,105.82961554740153,49.913959283007244,42.58238411934269,0.12092111271171817,6.0,-49.75,1.7549928774784245,-49.99,5.7653,7.4949,9.4239,0.9045,8.4568,9.4422,6.605053138579355,0
106684,npp,235,3963,12.0233192443848,-34.0114898681641,18.4184970855713,3670144,234,3149,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-08 00:50:26.668170,-87.95861145260687,68.50958247138138,55.38346372448861,0.1259107430352564,22.0,68.37,3.3166247903554,68.2,7.0699,8.6701,11.0929,0.7819,7.7901,9.401,6.446782482391919,0
106792,npp,569,428,13.5006895065308,-34.015022277832,18.4226665496826,3670144,569,247,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-08 22:51:08.177994,108.58786072400721,63.06386432418998,52.04241813872223,0.07131137301604712,3.0,-62.8,2.6065528283652384,-62.99,8.1201,9.4838,11.3124,0.7148,8.3202,9.6504,7.977236119855945,0
106806,npp,2510,3395,11.0184440612793,-34.0156364440918,18.4219551086426,3670144,2508,2743,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-09 00:31:27.444275,-85.18357497595741,57.340713851821576,48.12686221520264,0.08720543007851211,19.0,57.26,2.2013981571160284,57.05,5.6271,7.3889,9.8872,0.9175,8.4278,10.109,8.062917172132408,0
106906,npp,1739,2821,8.22190380096436,-34.0142021179199,18.4216003417969,3670144,1738,2272,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-10 00:12:31.781224,-82.27354584747593,39.854663141484274,34.527317803116695,0.05406949960708495,16.0,39.83,1.4276677814245327,39.49,5.6734,6.8472,8.5524,0.9901,7.742,8.1401,6.871478601563597,0
107074,npp,995,2253,8.94998359680176,-34.014778137207,18.4186973571777,3670144,995,1810,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-10 23:53:39.674376,-79.97667277086691,12.615516277188725,11.13782387363226,0.02838009350494404,13.0,12.64,1.015504800579495,12.19,4.8221,6.0452,7.5715,1.1214,9.6395,10.0364,9.370523781954137,0
107245,npp,276,1692,5.07695293426514,-34.0084266662598,18.4185676574707,3670144,277,1281,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-11 23:34:49.344268,102.46161072000986,19.544032447056303,17.20988489072074,0.010873207360706731,10.0,-19.47,1.0442604737599883,-19.79,4.8176,6.4932,8.3871,1.044,5.4229,5.3005,5.045384202227363,0
107417,npp,2657,1139,8.10854005813599,-34.0091552734375,18.4205741882324,3670144,2659,838,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-12 23:16:02.575600,105.09179926888726,44.01477593752408,37.91829412823081,0.0015459809520222175,7.0,-43.87,1.5732132722552272,-44.1,5.8081,7.3186,9.2151,0.9263,7.2812,7.5108,7.4745269711840745,0
107603,npp,911,3582,1.7790492773056,-34.0142707824707,18.4189338684082,3670144,916,2907,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-14 00:37:42.189711,-86.15786630844237,61.54820950408642,51.0432582298291,0.0020170882315785487,20.0,61.45,2.5331140255951103,61.3,6.1948,7.7347,9.9779,0.8765,4.428,1.5593,1.511973479286657,0
107762,npp,1344,85,11.7726430892944,-34.0147590637207,18.4217357635498,3670176,1349,37,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-14 22:38:36.154946,110.32441181601695,69.25524109250975,55.79736063322845,5.315578415458309e-15,1.0,-68.92,3.3985290935932855,-69.035,8.1371,10.5851,12.7199,0.6404,7.1285,7.5396,7.5396,0
107774,npp,115,3012,9.62638759613037,-34.0125541687012,18.42502784729,3670176,117,2425,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-15 00:18:46.524620,-83.88434158006008,46.61405175640778,39.99759951531838,1.0445941929486475e-05,17.0,46.57,1.646109783506203,46.31,5.6966,7.0938,9.4176,0.9556,8.3176,9.1994,9.1994,0
107949,npp,2433,2439,12.4774446487427,-34.0116577148438,18.4237937927246,3670176,2434,1975,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-15 23:59:52.638066,-81.36983629032517,22.766570599166496,20.01408883712338,5.007751745699427e-13,14.0,22.77,1.0837787002826917,22.4,4.7607,6.1991,7.6516,1.0936,12.5721,13.6448,13.6448,0
108474,npp,331,775,9.77842426300049,-34.0095977783203,18.4227142333984,3670176,330,559,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-18 23:03:27.005085,106.70111660069274,55.036308324525216,46.449672373620615,9.172365450198608e-30,5.0,-54.84,2.0682789409984763,-55.02,6.2478,8.2909,10.5197,0.8177,7.4983,7.9954,7.9954,0
108486,npp,2368,3769,20.1184158325195,-34.0128974914551,18.4170379638672,3670176,2373,3039,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-19 00:43:56.947686,-86.79832299340144,65.19974194185629,53.404261482031046,3.669285747057651e-24,21.0,65.08,2.898275349237888,64.97,6.6819,8.5037,10.626,0.7972,10.7866,16.0383,16.0383,0
108650,npp,2743,254,13.5231580734253,-34.0113372802734,18.4247913360596,3670176,2744,130,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-19 22:44:45.576670,109.51258455563841,66.38013447183766,54.1240186931792,6.291698416897901e-33,2.0,-66.07,3.0,-66.2,8.6705,10.7598,13.1845,0.63,7.7002,8.5201,8.5201,0
108662,npp,1578,3201,7.44969654083252,-34.0091781616211,18.4169445037842,3670176,1578,2549,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-20 00:24:59.505296,-84.40028874566597,52.30296032813064,44.41119952458535,1.5147679221744982e-29,18.0,52.24,1.847645286154319,52.12,5.7704,7.3208,9.073,0.926,6.8489,6.8985,6.8985,0
108833,npp,815,2626,5.84836053848267,-34.0118560791016,18.4187469482422,3670176,814,2119,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-21 00:06:03.839182,-80.71966140749997,31.7614495232877,27.745515058954485,1.5470947326476177e-36,15.0,31.76,1.2365102219381485,31.62,4.704,6.4072,8.6222,1.058,6.3271,6.1878,6.1878,0
109001,npp,62,2062,14.9172983169556,-34.01025390625,18.4249439239502,3670176,62,1627,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-21 23:47:11.733905,-54.402775531594834,1.6812150635766727,1.4868348274503644,1.0771936992742545e-33,12.0,1.64,1.0,1.36,4.7085,6.7791,9.4316,1.0,14.9173,14.9173,14.9173,0
109174,npp,2424,1504,5.28841590881348,-34.008617401123,18.4185390472412,3670176,2424,1128,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-22 23:28:23.182937,103.07325523142988,29.032615032354535,25.417104830634393,2.2067118772473896e-32,9.0,-28.93,1.184412938166907,-29.12,5.2447,6.4165,8.3681,1.0565,5.8266,5.5872,5.5872,0
109362,npp,755,3958,4.21430397033691,-34.0133056640625,18.4220886230469,3670176,758,3146,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-24 00:50:13.446558,-88.27388157765078,68.44573244301702,55.34253233193084,5.108914755184934e-32,22.0,68.29,3.3166247903554,68.2,7.0699,8.6701,11.0929,0.7819,5.4356,3.2952,3.2952,0
109884,npp,1508,2248,7.1561975479126,-34.0102310180664,18.4189834594727,3670176,1508,1805,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-26 23:53:24.657591,-79.50138840948716,12.335173968174715,10.890384034683338,1.6086149015967738e-21,13.0,12.36,1.015504800579495,12.19,4.8221,6.0452,7.5715,1.1214,7.8731,8.0249,8.0249,0
110059,npp,773,1688,6.27805233001709,-34.015567779541,18.4209403991699,3670176,773,1277,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-27 23:34:34.333955,102.21990069155554,19.758656191024528,17.395817622880102,6.5868897206244994e-15,10.0,-19.69,1.0837787002826917,-19.79,4.8176,6.4932,8.3871,1.044,6.5806,6.5545,6.5545,0
110231,npp,80,1134,8.06352281570435,-34.0154800415039,18.4212856292725,3670176,83,835,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-28 23:15:45.789359,104.07737979837597,44.19005918162351,38.05664631887042,2.468702323033443e-07,7.0,-44.03,1.5732132722552272,-44.1,5.8081,7.3186,9.2151,0.9263,7.2526,7.4691,7.4691,0
110577,npp,1851,82,12.7199449539185,-34.0110549926758,18.4250087738037,3670144,1850,35,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-30 22:38:21.154805,110.48839822923095,69.311869342894,55.823569934413314,0.019046048305005427,1.0,-68.96,3.3985290935932855,-69.035,8.1371,10.5851,12.7199,0.6404,7.4073,8.1463,7.69942653878866,0
110590,npp,620,3005,5.51887130737305,-34.0091896057129,18.4190006256104,3670144,619,2420,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-31 00:18:29.746036,-83.20663593525492,46.38021748330283,39.80930273509488,0.002529743766825552,17.0,46.34,1.646109783506203,46.31,5.6966,7.0938,9.4176,0.9556,5.8223,5.2741,5.214745149326747,0
110760,npp,2937,2433,9.41519927978516,-34.0122566223145,18.4215984344482,3670144,2937,1970,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-31 23:59:35.866992,-79.88918936203137,22.441843719989023,19.73103451942294,0.02325630663188019,14.0,22.45,1.0837787002826917,22.4,4.7607,6.1991,7.6516,1.0936,9.7466,10.2961,9.750442125298017,0
112094,npp,2208,1870,11.2656755447388,-34.0132827758789,18.4231700897217,3670144,2208,1444,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-01 23:40:43.767162,96.20924084546357,9.594325738535648,8.476173114810752,0.06201456013314789,11.0,-9.51,1.0,-9.57,5.0542,6.8549,9.2366,0.9889,11.1898,11.141,9.68596530259689,0
112264,npp,1506,1317,13.5130395889282,-34.0114707946777,18.422269821167,3670144,1507,992,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-02 23:21:57.006984,104.5253117127909,37.271842155095854,32.38197757214973,0.12271071451734887,8.0,-37.16,1.357151599901897,-37.24,5.3477,6.6209,8.715,1.0239,11.8575,13.8359,10.95676408445824,0
112433,npp,815,770,14.1295204162598,-34.0117835998535,18.4233245849609,3670144,813,553,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-03 23:03:10.245190,106.44752160127855,55.17031489412547,46.54511722213491,0.22748750471736093,5.0,-54.97,2.0682789409984763,-55.02,6.2478,8.2909,10.5197,0.8177,9.602,11.5531,6.2156080968285785,0
112443,npp,2867,3764,18.8042335510254,-34.0130729675293,18.4245071411133,3670144,2870,3035,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-04 00:43:41.967258,-87.21153383876111,65.11221682659568,53.34538494999948,0.19614964026055068,21.0,64.98,2.898275349237888,64.97,6.6819,8.5037,10.626,0.7972,10.3331,14.9907,10.388481878167582,0
112600,npp,169,249,18.1781578063965,-34.0088386535645,18.4214153289795,3670144,169,128,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-04 22:44:28.826345,109.399023808495,66.47743367335454,54.17887369617815,0.23165804127654638,2.0,-66.16,3.0,-66.2,8.6705,10.7598,13.1845,0.63,9.2519,11.453,6.017655666893185,0
112612,npp,2059,3195,16.2559185028076,-34.0119781494141,18.4176559448242,3670144,2058,2545,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-05 00:24:42.755666,-84.20232844233739,52.12579795896007,44.27424106006037,0.21515699884557404,18.0,52.07,1.847645286154319,52.12,5.7704,7.3208,9.073,0.926,11.6151,15.0531,10.004916185791267,0
112781,npp,1294,2620,10.03602886199951,-34.0106086730957,18.4210891723633,3670144,1294,2115,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-06 00:05:47.103434,-81.38856581446585,31.50568671432728,27.52647153016011,0.14304802421162,15.0,31.49,1.2365102219381485,31.62,4.704,6.4072,8.6222,1.058,9.7138,10.6185,7.262194026435365,0
113115,npp,2917,1499,12.1181602478027,-34.0153770446777,18.423002243042,3670144,2917,1124,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-07 23:28:06.472297,102.89099992130855,29.265763655715087,25.615219592014316,0.054763799478013984,9.0,-29.17,1.184412938166907,-29.12,5.2447,6.4165,8.3681,1.0565,11.593,12.8029,11.517988388419534,0
113302,npp,1242,3951,14.3808240890503,-34.009334564209,18.4210586547852,3670144,1241,3143,196611,3866755,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-09 00:49:54.998191,-87.85609861670142,68.32313108891066,55.26949225662358,0.041951870125340504,22.0,68.17,3.3166247903554,68.2,7.0699,8.6701,11.0929,0.7819,8.501,11.2443,10.25999201616103,0
