lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.356,0.503,0.379
2,0.159,0.361,0.183
3,0.109,0.248,0.126
4,0.095,0.16,0.103
5,0.084,0.094,0.085
6,0.115,0.046,0.107
7,0.047,0.014,0.036
8,0.048,-0.007,0.035
9,0.02,-0.017,0.007
10,0.031,-0.019,0.018
11,0.04,-0.016,0.028
12,0.029,-0.008,0.018
13,0.016,0.002,0.007
14,0.051,0.014,0.042
15,0.049,0.026,0.041
16,0.06,0.038,0.049
17,0.035,0.049,0.024
18,0.033,0.059,0.021
19,0.006,0.066,-0.006
20,0.019,0.071,0.008
21,0.052,0.074,0.039
22,0.058,0.075,0.047
23,0.041,0.073,0.033
24,0.031,0.069,0.027
25,0.04,0.064,0.046
26,0.055,0.047,0.069
27,0.022,0.041,0.047
28,0.022,0.038,0.055
29,0.026,0.036,0.066
30,0.037,0.035,0.072
31,0.061,0.032,0.091
32,0.067,0.029,0.086
33,0.031,0.027,0.042
34,0.008,0.025,0.013
35,0.011,0.025,0.011
36,0.024,0.023,0.018
37,0.034,0.022,0.024
38,0.021,0.021,0.009
39,-0.007,0.022,-0.019
40,-0.008,0.022,-0.018
41,0.019,0.022,0.012
42,0.038,0.021,0.033
43,0.041,0.021,0.037
44,0.011,0.021,0.007
45,-0.001,0.021,-0.003
46,0.006,0.021,0.004
47,0.028,0.021,0.024
48,0.003,0.019,-0.004
49,0.01,0.018,0.001
50,0.02,0.016,0.011
51,0.076,0.014,0.065
52,0.039,0.01,0.031
53,0.014,0.008,0.012
54,0.019,0.006,0.025
55,0.011,0.005,0.025
56,-0.032,0.004,-0.009
57,0.015,0.002,0.046
58,0.009,-0.001,0.047
59,-0.005,-0.003,0.034
60,-0.006,-0.005,0.03
61,-0.018,-0.006,0.012
62,-0.033,-0.008,-0.015
63,-0.038,-0.009,-0.026
64,-0.027,-0.01,-0.023
65,-0.016,-0.009,-0.02
66,-0.012,-0.008,-0.019
67,-0.008,-0.006,-0.018
68,-0.006,-0.005,-0.014
69,0.01,-0.004,0.002
70,0.002,-0.002,-0.004
71,-0.014,-0.0,-0.017
72,0.024,0.001,0.021
73,0.021,0.003,0.017
74,0.023,0.005,0.019
75,0.02,0.008,0.015
76,0.019,0.01,0.013
77,-0.009,0.008,-0.015
78,0.008,0.006,-0.002
79,-0.008,0.005,-0.017
80,0.005,0.004,-0.004
81,0.003,0.003,-0.004
82,0.002,0.003,-0.001
83,0.011,0.0,0.013
84,0.022,-0.003,0.029
85,-0.011,-0.006,0.004
86,-0.009,-0.01,0.011
87,-0.029,-0.012,-0.003
88,-0.023,-0.014,0.01
89,-0.023,-0.014,0.007
90,-0.029,-0.014,-0.008
91,-0.024,-0.013,-0.011
92,-0.015,-0.013,-0.01
93,-0.021,-0.012,-0.024
94,-0.005,-0.012,-0.014
95,0.004,-0.012,-0.01
96,-0.018,-0.01,-0.035
97,-0.019,-0.008,-0.036
98,0.002,-0.008,-0.016
99,-0.016,-0.008,-0.032
100,0.025,-0.008,0.011
101,0.003,-0.008,-0.008
102,-0.006,-0.008,-0.016
103,-0.015,-0.008,-0.023
104,-0.022,-0.007,-0.031
105,-0.004,-0.004,-0.014
106,0.036,-0.002,0.023
107,0.014,-0.0,-0.0
108,0.006,0.001,-0.01
109,0.004,0.002,-0.012
110,-0.009,0.002,-0.024
111,-0.028,0.003,-0.038
112,-0.014,0.003,-0.019
113,-0.027,0.004,-0.025
114,-0.005,0.005,0.002
115,-0.004,0.006,0.012
116,0.019,0.007,0.041
117,0.011,0.008,0.038
118,0.032,0.01,0.059
119,-0.001,0.011,0.025
120,0.011,0.012,0.029
121,0.042,0.012,0.048
122,0.046,0.013,0.043
123,0.015,0.014,0.006
124,0.03,0.015,0.016
125,0.015,0.016,-0.001
126,0.006,0.015,-0.01
127,0.009,0.014,-0.006
128,-0.018,0.013,-0.03
129,-0.003,0.012,-0.015
130,0.018,0.013,0.006
131,0.021,0.013,0.012
132,0.015,0.011,0.007
133,0.0,0.01,-0.007
134,0.007,0.008,-0.001
135,0.01,0.005,0.0
136,-0.0,0.002,-0.011
137,0.007,0.001,-0.006
138,0.008,-0.001,-0.004
139,0.001,-0.0,-0.009
140,-0.007,-0.001,-0.013
141,-0.007,0.0,-0.012
142,0.002,0.001,-0.001
143,0.007,0.002,0.009
144,0.008,0.001,0.015
145,-0.006,0.002,0.008
146,-0.0,0.003,0.02
147,-0.008,0.002,0.015
148,0.006,0.001,0.028
149,-0.0,0.001,0.019
150,0.011,0.001,0.021
151,0.008,0.0,0.011
152,0.009,-0.001,0.005
153,-0.027,-0.002,-0.035
154,-0.007,-0.001,-0.019
155,-0.01,-0.001,-0.025
156,0.012,-0.0,-0.006
157,0.006,0.001,-0.01
158,0.022,0.001,0.007
159,0.016,0.0,0.002
160,0.015,-0.0,0.001
161,-0.016,-0.0,-0.026
162,-0.024,0.001,-0.033
163,-0.018,0.001,-0.027
164,0.0,0.001,-0.011
165,-0.019,0.001,-0.029
166,0.005,0.002,-0.008
167,-0.001,0.003,-0.016
168,0.025,0.003,0.009
169,0.003,0.003,-0.01
170,0.005,0.001,-0.006
171,0.001,0.0,-0.006
172,0.005,0.001,0.002
173,-0.006,0.001,-0.005
174,0.003,-0.0,0.01
175,0.019,-0.001,0.03
176,0.016,-0.001,0.032
177,-0.006,-0.002,0.013
178,-0.01,-0.004,0.01
179,-0.019,-0.005,-0.007
180,-0.017,-0.005,-0.013
181,0.001,-0.005,-0.001
182,0.022,-0.004,0.013
183,0.009,-0.003,-0.004
184,-0.016,-0.002,-0.03
185,-0.026,-0.002,-0.04
186,-0.013,-0.003,-0.027
187,-0.002,-0.001,-0.018
188,-0.017,0.002,-0.03
189,0.003,0.005,-0.008
190,-0.008,0.006,-0.019
191,0.008,0.008,-0.004
192,0.034,0.01,0.02
193,0.02,0.011,0.007
194,0.018,0.011,0.004
195,-0.006,0.011,-0.02
196,0.004,0.011,-0.011
197,0.029,0.011,0.012
198,0.024,0.012,0.006
199,0.019,0.015,0.004
200,0.028,0.015,0.015
201,0.039,0.014,0.028
202,0.025,0.011,0.019
203,0.019,0.009,0.019
204,-0.007,0.008,0.001
205,-0.012,0.008,0.003
206,-0.021,0.008,0.0
207,0.004,0.007,0.024
208,-0.012,0.005,0.005
209,0.017,0.005,0.028
210,-0.019,0.004,-0.014
211,-0.034,0.003,-0.035
212,-0.007,0.0,-0.014
213,0.028,-0.002,0.015
214,0.024,-0.003,0.007
215,0.0,-0.004,-0.017
216,0.007,-0.004,-0.009
217,0.008,-0.004,-0.005
218,0.021,-0.006,0.007
219,-0.004,-0.007,-0.015
220,-0.016,-0.007,-0.025
221,-0.028,-0.006,-0.036
222,-0.031,-0.006,-0.039
223,0.002,-0.005,-0.008
224,0.037,-0.004,0.023
225,0.02,-0.003,0.004
226,-0.002,-0.002,-0.019
227,-0.031,-0.001,-0.047
228,-0.028,-0.001,-0.043
229,-0.021,-0.002,-0.035
230,-0.004,-0.001,-0.016
231,-0.029,0.001,-0.035
232,-0.007,0.003,-0.011
233,-0.002,0.004,0.0
234,0.047,0.006,0.054
235,0.041,0.007,0.056
236,0.028,0.009,0.047
237,-0.005,0.013,0.019
238,0.013,0.016,0.034
239,0.009,0.018,0.023
240,0.03,0.019,0.036
241,0.031,0.022,0.03
242,0.025,0.024,0.019
243,0.021,0.024,0.012
244,0.018,0.023,0.005
245,0.019,0.023,0.005
246,0.024,0.022,0.01
247,0.007,0.022,-0.003
248,0.012,0.022,0.002
249,0.022,0.021,0.012
250,0.013,0.018,0.003
251,0.023,0.015,0.015
252,0.042,0.013,0.034
253,0.009,0.011,0.002
254,0.008,0.007,-0.001
255,-0.003,0.004,-0.014
256,0.02,0.002,0.005
257,0.007,0.001,-0.009
258,-0.007,0.001,-0.024
259,-0.005,0.001,-0.019
260,0.008,-0.001,-0.002
261,-0.026,-0.003,-0.029
262,-0.017,-0.004,-0.016
263,0.002,-0.004,0.009
264,-0.01,-0.003,0.005
265,-0.026,-0.002,-0.001
266,0.017,-0.002,0.042
267,0.017,-0.002,0.041
268,-0.011,-0.0,0.01
269,-0.004,0.001,0.011
270,0.008,0.001,0.014
271,-0.015,0.002,-0.011
272,0.001,0.003,-0.003
273,0.009,0.005,0.001
274,0.007,0.007,-0.004
275,0.004,0.008,-0.005
276,0.022,0.009,0.011
277,0.036,0.009,0.029
278,0.038,0.009,0.032
279,-0.005,0.008,-0.008
280,-0.018,0.006,-0.018
281,0.005,0.005,0.005
282,0.001,0.002,0.0
283,-0.0,0.001,-0.002
284,0.004,-0.001,-0.001
285,0.014,-0.003,0.005
286,-0.019,-0.006,-0.029
287,-0.019,-0.008,-0.03
288,-0.009,-0.008,-0.017
289,0.009,-0.008,0.004
290,-0.016,-0.008,-0.017
291,-0.017,-0.008,-0.013
292,-0.019,-0.009,-0.009
293,-0.003,-0.011,0.014
294,-0.008,-0.011,0.016
295,-0.023,-0.012,0.007
296,-0.033,-0.013,-0.003
297,-0.027,-0.014,-0.002
298,-0.014,-0.013,0.004
299,0.003,-0.013,0.014
300,-0.011,-0.012,-0.006
301,-0.01,-0.01,-0.012
302,0.003,-0.01,-0.002
303,0.034,-0.012,0.026
304,0.006,-0.014,-0.002
305,-0.014,-0.013,-0.021
306,-0.026,-0.012,-0.031
307,-0.016,-0.011,-0.02
308,0.006,-0.01,0.003
309,-0.002,-0.008,-0.003
310,-0.033,-0.006,-0.033
311,-0.032,-0.004,-0.031
312,-0.043,-0.003,-0.041
313,-0.02,-0.0,-0.023
314,0.021,0.002,0.013
315,0.012,0.005,0.003
316,0.013,0.009,0.004
317,0.017,0.01,0.008
318,0.008,0.013,0.001
319,0.019,0.015,0.017
320,0.031,0.016,0.036
321,0.006,0.018,0.018
322,0.0,0.019,0.018
323,0.016,0.02,0.039
324,0.035,0.02,0.062
325,0.046,0.019,0.075
326,0.06,0.018,0.084
327,0.034,0.016,0.054
328,0.003,0.013,0.016
329,-0.01,0.009,-0.004
330,0.016,0.005,0.015
331,0.013,0.002,0.006
332,-0.005,0.001,-0.015
333,-0.023,-0.001,-0.034
334,-0.002,-0.004,-0.013
335,-0.004,-0.009,-0.012
336,-0.003,-0.012,-0.009
337,-0.043,-0.014,-0.043
338,-0.044,-0.014,-0.042
339,-0.046,-0.014,-0.045
340,-0.0,-0.015,-0.0
341,-0.006,-0.015,-0.005
342,-0.039,-0.014,-0.041
343,-0.027,-0.013,-0.032
344,0.002,-0.011,-0.007
345,0.005,-0.009,-0.007
346,0.029,-0.007,0.017
347,0.011,-0.003,0.002
348,0.01,0.001,0.005
349,0.011,0.004,0.01
350,0.02,0.007,0.024
351,0.016,0.009,0.029
352,0.006,0.011,0.028
353,-0.012,0.013,0.018
354,-0.005,0.014,0.03
355,-0.014,0.015,0.021
356,-0.009,0.016,0.02
357,0.041,0.016,0.062
358,0.041,0.015,0.055
359,0.042,0.015,0.048
360,0.005,0.014,0.006
361,0.009,0.012,0.006
362,0.014,0.01,0.008
363,0.008,0.008,0.002
364,0.004,0.007,-0.001
365,0.008,0.007,0.004
366,-0.003,0.005,-0.002
367,0.013,0.004,0.015
368,0.008,0.004,0.011
369,0.006,0.005,0.011
370,-0.011,0.006,-0.004
371,-0.002,0.006,0.003
372,0.02,0.005,0.021
373,0.005,0.004,0.004
374,-0.016,0.004,-0.019
375,-0.015,0.002,-0.017
376,-0.004,0.002,-0.008
377,0.014,0.002,0.01
378,0.024,0.001,0.025
379,-0.009,0.001,0.0
380,-0.018,0.001,-0.002
381,0.011,0.001,0.031
382,0.019,0.001,0.047
383,0.005,0.001,0.039
384,0.013,0.001,0.047
385,0.016,0.002,0.047
386,0.014,0.002,0.038
387,0.005,0.003,0.023
388,-0.016,0.004,-0.003
389,-0.008,0.005,-0.002
390,0.003,0.007,0.001
391,0.006,0.008,0.002
392,-0.001,0.01,-0.005
393,-0.014,0.013,-0.017
394,0.014,0.015,0.011
395,0.043,0.018,0.041
396,0.04,0.022,0.041
397,0.021,0.026,0.023
398,0.034,0.03,0.037
399,0.039,0.035,0.04
400,0.03,0.041,0.029
