gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,683,3798,65.1114807128906,-33.900936126709,18.6121292114258,3670176,682,3056,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-01 00:44:24.661543,-87.14979921635233,65.71114541932388,53.72799082783888,1.330140702556693e-13,21.0,65.59,3.0,65.35,42.8997,53.7871,64.3894,0.621,37.1782,40.4362,0
100998,npp,1071,270,59.1110343933105,-33.8977394104004,18.6061210632324,3670144,1077,141,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-01 22:45:11.494197,109.08814695608052,66.0801551549518,53.95068148948857,0.0072934384898574985,2.0,-65.79,3.0,-65.95,45.7799,59.0631,70.1444,0.5656,33.4194,33.4305,0
101006,npp,2970,3229,58.6598968505859,-33.9001197814941,18.6113395690918,3670176,2970,2568,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-02 00:25:27.199767,-84.65850429652728,53.06728550734934,44.993277167009715,3.0832273153720898e-06,18.0,53.0,1.9513309067639726,52.65,35.3011,44.5542,54.2491,0.7497,40.6322,43.9788,0
101131,npp,2212,2652,33.8413124084473,-33.9010353088379,18.6044464111328,3670144,2212,2138,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-03 00:06:33.292821,-82.31401129557212,32.93462088801841,28.74357006123006,0.007095887731562696,15.0,32.92,1.2365102219381485,32.43,26.713,33.7748,43.2341,0.989,33.4572,33.4692,0
101255,npp,1464,2087,52.1189727783203,-33.903247833252,18.609375,3670144,1464,1651,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-03 23:47:41.165329,-76.71775003406619,3.0437559438185007,2.691928566094882,0.03446964561381399,12.0,3.08,1.0,2.45,26.0466,33.4034,41.9675,1.0,52.119,52.119,0
101380,npp,758,1528,48.5790596008301,-33.9000282287598,18.6077404022217,3670144,758,1146,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-04 23:28:52.596504,102.63505391675422,27.90656598093668,24.45460220780507,0.0811004864219528,9.0,-27.8,1.184412938166907,-28.32,27.8392,35.4552,44.6976,0.9421,44.4839,45.7678,0
101503,npp,79,975,64.4725341796875,-33.8992691040039,18.6110000610352,3670144,83,720,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-05 23:10:05.809126,105.00685970841037,49.38127064280718,42.1739374153642,0.15659470916923854,6.0,-49.21,1.7549928774784245,-49.51,34.6052,45.6682,56.5786,0.7314,44.1182,47.1577,0
101511,npp,2171,3987,61.6033248901367,-33.9016189575195,18.6055297851562,3670144,2170,3162,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-06 00:50:42.866400,-88.0028887363949,68.90008367654411,55.610564644145924,0.12033397653742939,22.0,68.76,3.5496478698597698,68.54,44.5842,56.5099,68.3909,0.5911,34.8383,36.4142,0
101878,npp,2939,2275,39.8328704833984,-33.902271270752,18.6093330383301,3670144,2939,1830,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-08 23:53:55.824151,-77.72107891746639,13.865953935610275,12.237978796742167,0.10902398316429238,13.0,13.88,1.015504800579495,13.26,27.0495,34.6078,42.841,0.9652,38.5487,38.4467,0
102006,npp,2208,1712,37.0185127258301,-33.9023704528809,18.6053848266602,3670144,2207,1299,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-09 23:35:05.476885,99.89882723606311,18.444216694448876,16.250693684662842,0.06947192143946973,10.0,-18.37,1.0442604737599883,-18.86,27.7894,34.7778,43.9328,0.9605,35.5491,35.5555,0
102129,npp,1519,1158,35.3182067871094,-33.8970756530762,18.6086158752441,3670144,1518,854,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-10 23:16:18.681355,103.99793273363609,43.338230953584585,37.37542232664968,0.038169259990267344,7.0,-43.19,1.4867838833500562,-43.52,32.537,40.8823,50.2194,0.8171,29.661,28.8572,0
102253,npp,859,618,69.4956893920898,-33.8985176086426,18.6084308624268,3670144,858,402,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-11 22:57:35.440291,107.32705342955643,58.93317642961448,49.25522854085639,0.016056346239452377,4.0,-58.71,2.253202848596432,-58.92,39.4322,52.4625,64.9733,0.6367,40.963,44.2487,0
102261,npp,2855,3608,78.0176010131836,-33.9010429382324,18.6084651947021,3670144,2856,2927,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-12 00:38:01.820647,-86.35412577468941,62.08588848129111,51.4080722700189,0.02959827712752422,20.0,61.99,2.5331140255951103,61.72,36.0792,47.6035,60.0665,0.7017,45.41,54.745,0
102381,npp,2077,3036,30.7436008453369,-33.8978843688965,18.6069164276123,3670144,2076,2442,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-13 00:19:04.347352,-83.51246169710925,47.39007627167896,40.61597010299199,0.013143382367730704,17.0,47.35,1.646109783506203,46.96,33.9271,42.8114,48.972,0.7802,26.0723,23.9876,0
102623,npp,602,1898,49.7248649597168,-33.8998413085938,18.6086864471436,3670176,602,1471,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-14 23:41:20.083357,99.66367766042603,7.924996565656138,7.004758095949122,8.240871680630301e-05,11.0,-7.89,1.0,-8.53,25.6816,34.1204,42.1141,0.979,49.0079,48.6799,0
102744,npp,2961,1344,55.755126953125,-33.9013214111328,18.6080284118652,3670176,2962,1015,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-15 23:22:33.288268,104.34265514505398,36.179489277163675,31.47525354284584,5.858177224700589e-12,8.0,-36.06,1.2937979144666532,-36.52,30.0759,37.2819,46.711,0.896,47.6817,49.9549,0
102864,npp,2290,795,54.9402961730957,-33.8979454040527,18.6098098754883,3670176,2292,580,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-16 23:03:48.276590,106.8529148268247,54.50478500167333,46.06391153814718,1.073840916757995e-18,5.0,-54.32,1.9513309067639726,-54.61,36.7209,46.1702,60.4677,0.7235,37.8978,39.7484,0
102872,npp,1261,3798,73.4503173828125,-33.900447845459,18.6089706420898,3670176,1259,3057,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-17 00:44:18.216687,-87.20377449868491,65.71512634913354,53.730758709685546,3.959871489427109e-10,21.0,65.59,3.0,65.35,42.8997,53.7871,64.3894,0.621,39.9578,45.6149,0
102993,npp,474,3229,32.574634552002,-33.897045135498,18.6085968017578,3670176,474,2568,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-18 00:25:20.752066,-84.40392344769353,53.05933592215054,44.987353466226324,2.8880185430584494e-17,18.0,53.0,1.9513309067639726,52.65,35.3011,44.5542,54.2491,0.7497,27.2642,24.422,0
103112,npp,2787,2653,50.175235748291,-33.9033432006836,18.6103286743164,3670176,2787,2138,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-19 00:06:26.846535,-81.94823646452404,32.96285938656056,28.767177960636268,1.415360147390701e-23,15.0,32.97,1.2365102219381485,32.43,26.713,33.7748,43.2341,0.989,46.6669,49.6235,0
103230,npp,2052,2087,27.2500381469727,-33.8966331481934,18.6087112426758,3670176,2053,1652,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-19 23:47:34.715905,-75.2659975852248,3.0247842726377887,2.675117593861193,9.359046720769744e-29,12.0,3.08,1.0,2.45,26.0466,33.4034,41.9675,1.0,27.25,27.25,0
103349,npp,1345,1528,22.2552433013916,-33.8976402282715,18.6066741943359,3670176,1346,1146,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-20 23:28:46.146250,103.52922407975524,27.89624130973512,24.44522980726214,4.4023132443840394e-33,9.0,-27.8,1.184412938166907,-28.32,27.8392,35.4552,44.6976,0.9421,22.2587,20.9674,0
103586,npp,3069,444,64.0073165893555,-33.9039001464844,18.6095771789551,3670176,3067,258,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-22 22:51:16.131699,108.29448509305426,62.737576692607384,51.833895426763384,3.733343743121001e-32,3.0,-62.48,2.6065528283652384,-62.68,41.0269,52.5072,67.3788,0.6362,37.8154,40.7195,0
103595,npp,1960,3418,55.549072265625,-33.9025192260742,18.6048259735107,3670176,1960,2766,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-23 00:31:37.176044,-85.63177160592059,57.89457426459704,48.52460199398374,1.3562144429464597e-32,19.0,57.81,2.2013981571160284,57.55,35.619,45.6711,55.3418,0.7314,37.8905,40.6281,0
103713,npp,1174,2844,50.3366088867188,-33.9002227783203,18.608419418335,3670176,1174,2292,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-24 00:12:41.498198,-82.89477823211814,40.728943350617804,35.24808150883024,3.551894378293566e-32,16.0,40.7,1.4276677814245327,40.265,31.0052,39.5008,46.4564,0.8456,40.9933,42.5666,0
103949,npp,2785,1712,20.9808330535889,-33.8961448669434,18.6060810089111,3670176,2786,1299,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-25 23:34:59.043671,103.16747070591418,18.433896486470555,16.241176632908513,6.122802622319632e-27,10.0,-18.37,1.0442604737599883,-18.86,27.7894,34.7778,43.9328,0.9605,20.1912,20.1517,0
104065,npp,2095,1157,10.8597784042358,-33.9016342163086,18.604419708252,3670176,2093,853,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-26 23:16:10.484762,104.1298298549048,43.366280905530175,37.396424813195,3.74880900682864e-22,7.0,-43.23,1.4867838833500562,-43.52,32.537,40.8823,50.2194,0.8171,13.2105,8.8731,0
104181,npp,1433,618,66.9771118164062,-33.9038848876953,18.6088790893555,3670176,1433,402,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-27 22:57:27.261066,107.48892312672562,58.93207509597205,49.25134096136499,5.323447743767734e-16,4.0,-58.71,2.253202848596432,-58.92,39.4322,52.4625,64.9733,0.6367,39.8452,42.645,0
104190,npp,356,3607,67.7034378051758,-33.9026069641113,18.6102981567383,3670176,358,2926,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-28 00:37:53.643605,-86.50177871247824,62.066126316113454,51.3920015624833,8.801345264005592e-24,20.0,61.97,2.5331140255951103,61.72,36.0792,47.6035,60.0665,0.7017,41.3383,47.5076,0
104308,npp,2648,3035,12.6289358139038,-33.9010925292969,18.6081352233887,3670176,2648,2441,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-04-29 00:18:56.189889,-83.84285030795883,47.36086795672528,40.591248461106055,6.986068928233396e-18,17.0,47.31,1.646109783506203,46.96,33.9271,42.8114,48.972,0.7802,15.0678,9.8537,0
105945,npp,2207,270,27.4095153808594,-33.8999252319336,18.6116523742676,3670144,2213,141,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-03 22:44:55.201290,109.17697270585809,66.07960757964416,53.94606021696703,0.08444936755503775,2.0,-65.79,3.0,-65.95,45.7799,59.0631,70.1444,0.5656,22.8522,15.5016,0
105958,npp,1033,3227,38.7699317932129,-33.8998413085938,18.6107749938965,3670144,1033,2566,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-04 00:25:10.908903,-84.37833994084725,53.001774966913665,44.941596797576906,0.053601944083646824,18.0,52.95,1.9513309067639726,52.65,35.3011,44.5542,54.2491,0.7497,30.4391,29.0668,0
106314,npp,2606,2084,26.6539306640625,-33.8964538574219,18.6064147949219,3670144,2606,1649,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-05 23:47:23.141904,-70.1538585220877,2.877926711862919,2.5451407912788793,0.2652035654700898,12.0,2.91,1.0,2.45,26.0466,33.4034,41.9675,1.0,26.6539,26.6539,0
106495,npp,1881,1526,48.4129791259766,-33.8987884521484,18.6109619140625,3670144,1881,1144,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-06 23:28:34.595201,102.18234372008664,27.99959848478841,24.532599548020496,0.1928116328599027,9.0,-27.9,1.184412938166907,-28.32,27.8392,35.4552,44.6976,0.9421,44.3437,45.6114,0
106672,npp,1199,973,79.7448120117188,-33.9018402099609,18.6080417633057,3670144,1203,719,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-07 23:09:47.830066,105.01227466684756,49.44589785348034,42.21977605449414,0.12113129305959175,6.0,-49.27,1.7549928774784245,-49.51,34.6052,45.6682,56.5786,0.7314,52.8204,58.3284,0
106684,npp,217,3984,72.7165908813477,-33.8987159729004,18.6103515625,3670144,217,3160,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-08 00:50:24.888889,-88.04595507639371,68.85436380872856,55.57920784787484,0.12595295018679162,22.0,68.71,3.3985290935932855,68.54,44.5842,56.5099,68.3909,0.5911,38.1722,42.9833,0
106906,npp,1719,2841,19.8348636627197,-33.8989601135254,18.6094188690186,3670144,1719,2289,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-10 00:12:30.001943,-83.15397123017924,40.62622703967386,35.16206171629516,0.05421909396261933,16.0,40.59,1.4276677814245327,40.265,31.0052,39.5008,46.4564,0.8456,19.6285,16.7731,0
107074,npp,974,2271,44.0868682861328,-33.9029502868652,18.6072177886963,3670144,974,1826,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-10 23:53:36.115859,-78.59145622532736,13.654737341148337,12.051578231399043,0.028512189778045587,13.0,13.66,1.015504800579495,13.26,27.0495,34.6078,42.841,0.9652,42.7378,42.5526,0
107245,npp,255,1709,54.2716751098633,-33.9025344848633,18.6084213256836,3670144,254,1296,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-11 23:34:45.785751,99.74141067314203,18.623416833737167,16.40610918215986,0.01097052594257626,10.0,-18.53,1.0442604737599883,-18.86,27.7894,34.7778,43.9328,0.9605,52.071,52.1269,0
107417,npp,2635,1155,45.5820083618164,-33.9009056091309,18.6058177947998,3670144,2634,851,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-12 23:15:59.017039,104.64940344640293,43.440824787766715,37.454849456358005,0.0015304125382279651,7.0,-43.3,1.4867838833500562,-43.52,32.537,40.8823,50.2194,0.8171,36.5644,37.2433,0
107603,npp,892,3602,45.0947189331055,-33.8987312316895,18.6061592102051,3670144,891,2922,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-14 00:37:40.410481,-86.28258610190278,61.973340159162895,51.327186712022346,0.0020571276963037544,20.0,61.86,2.5331140255951103,61.72,36.0792,47.6035,60.0665,0.7017,32.413,31.643,0
107762,npp,1320,99,75.7525253295898,-33.9025535583496,18.6089382171631,3670176,1320,44,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-14 22:38:34.375670,110.37150930097587,69.02978612347842,55.67136878327149,6.0198972817797305e-15,1.0,-68.68,3.3166247903554,-68.82,45.3875,60.6326,70.9845,0.5509,37.9622,41.7332,0
107774,npp,95,3031,53.2595558166504,-33.9002304077148,18.6106605529785,3670176,99,2439,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-15 00:18:42.966103,-83.0432693799957,47.22847182589888,40.48395083580487,1.258354795448948e-05,17.0,47.18,1.646109783506203,46.96,33.9271,42.8114,48.972,0.7802,39.7506,41.5556,0
107949,npp,2412,2457,28.8471202850342,-33.8969917297363,18.6087684631348,3670176,2412,1990,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-15 23:59:49.079505,-80.62175118930352,23.699406369221638,20.823072824040143,5.824778486296842e-13,14.0,23.69,1.1367971201176101,23.37,26.9379,33.621,39.8879,0.9935,29.204,28.6604,0
108121,npp,1684,1893,17.2742652893066,-33.8974304199219,18.6051406860352,3670176,1684,1466,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-16 23:40:58.755052,99.82570055231918,8.232691615643715,7.2755854915038025,1.13612738444211e-19,11.0,-8.18,1.0,-8.53,25.6816,34.1204,42.1141,0.979,16.5573,16.9113,0
108474,npp,309,791,61.8882942199707,-33.9014472961426,18.6074676513672,3670176,310,576,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-18 23:03:25.225803,106.7758300892968,54.623203717757065,46.14516012246057,9.591709198509256e-30,5.0,-54.42,1.9513309067639726,-54.61,36.7209,46.1702,60.4677,0.7235,41.4585,44.7752,0
108486,npp,2350,3790,20.6372222900391,-33.9036331176758,18.605318069458,3670176,2347,3052,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-19 00:43:55.168406,-87.16830310096097,65.58716138962993,53.64430624573247,4.124779031599478e-24,21.0,65.45,3.0,65.35,42.8997,53.7871,64.3894,0.621,22.3535,12.8164,0
108662,npp,1559,3222,23.6201801300049,-33.8980178833008,18.6084022521973,3670176,1560,2561,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-20 00:24:57.726015,-84.54373602770802,52.87891318271591,44.84609559384646,1.6340517259135457e-29,18.0,52.82,1.9513309067639726,52.65,35.3011,44.5542,54.2491,0.7497,22.6753,17.7086,0
108833,npp,795,2646,37.4016151428223,-33.8994522094727,18.6118240356445,3670176,795,2133,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-21 00:06:02.059946,-81.8720017782697,32.67739588124135,28.52269796200717,1.5970289175811363e-36,15.0,32.65,1.2365102219381485,32.43,26.713,33.7748,43.2341,0.989,36.3365,36.9904,0
109001,npp,42,2080,31.3471260070801,-33.9021606445312,18.6048603057861,3670176,42,1645,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-21 23:47:09.954623,-66.1004616419911,2.6552924712566734,2.348183667447346,1.0644366406452814e-33,12.0,2.68,1.0,2.45,26.0466,33.4034,41.9675,1.0,31.3471,31.3471,0
109350,npp,1719,970,31.9109916687012,-33.9002456665039,18.6119327545166,3670176,1720,716,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-23 23:09:34.608279,105.57642893787482,49.53638699146634,42.28795186431286,9.193284690853196e-30,6.0,-49.36,1.7549928774784245,-49.51,34.6052,45.6682,56.5786,0.7314,25.5645,23.3409,0
109362,npp,736,3978,19.2735023498535,-33.9029121398926,18.6095218658447,3670176,741,3157,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-24 00:50:09.887995,-87.82744815028954,68.76812260288509,55.526063370999246,4.930424651280883e-32,22.0,68.61,3.3985290935932855,68.54,44.5842,56.5099,68.3909,0.5911,22.4468,11.3927,0
109710,npp,2234,2836,27.1381702423096,-33.8974533081055,18.6119346618652,3670176,2234,2285,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-26 00:12:14.984686,-82.25625144581622,40.42055964306315,34.99014010897304,1.0067393385290574e-26,16.0,40.4,1.4276677814245327,40.265,31.0052,39.5008,46.4564,0.8456,24.7441,22.9491,0
109884,npp,1487,2266,28.5351734161377,-33.8984069824219,18.607250213623,3670176,1487,1822,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-26 23:53:21.099073,-78.12261771579747,13.376218845737597,11.80590457389839,1.38279173065098e-21,13.0,13.38,1.015504800579495,13.26,27.0495,34.6078,42.841,0.9652,27.4235,27.5421,0
110059,npp,751,1704,34.7663917541504,-33.9011116027832,18.6046314239502,3670176,751,1292,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-27 23:34:30.775437,99.71675244503342,18.896035063041367,16.64300200206182,5.572547059363494e-15,10.0,-18.81,1.0442604737599883,-18.86,27.7894,34.7778,43.9328,0.9605,33.3925,33.3924,0
110231,npp,57,1151,36.6991233825684,-33.8977699279785,18.6095104217529,3670176,57,848,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-28 23:15:44.010078,104.83814861221788,43.58411521245793,37.56781366424126,2.0831295458002303e-07,7.0,-43.44,1.4867838833500562,-43.52,32.537,40.8823,50.2194,0.8171,30.5898,29.9855,0
110415,npp,1384,3597,20.285270690918,-33.9009971618652,18.6116981506348,3670176,1384,2918,196611,3866787,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-30 00:37:25.407823,-86.4094397731726,61.87190281185261,51.25478083183164,5.799920940939868e-09,20.0,61.76,2.5331140255951103,61.72,36.0792,47.6035,60.0665,0.7017,22.619,14.2342,0
110577,npp,1827,95,60.5763549804688,-33.8973007202148,18.6061515808105,3670144,1830,43,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-30 22:38:19.375530,110.53840393327644,69.09925649050156,55.705012580678854,0.018927474082178264,1.0,-68.75,3.3985290935932855,-68.82,45.3875,60.6326,70.9845,0.5509,33.3869,33.3724,0
110590,npp,601,3025,30.6706314086914,-33.8992462158203,18.6058731079102,3670144,601,2434,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-31 00:18:27.966800,-83.369489803197,47.03267306685299,40.32640514799063,0.002440843682297453,17.0,46.99,1.646109783506203,46.96,33.9271,42.8114,48.972,0.7802,26.028,23.9307,0
110760,npp,2917,2452,48.6747093200684,-33.9014549255371,18.6104869842529,3670144,2917,1986,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-05-31 23:59:34.087710,-81.51960758527207,23.454023398317087,20.609201144419192,0.02305592595597578,14.0,23.44,1.1367971201176101,23.37,26.9379,33.621,39.8879,0.9935,46.6456,48.3596,0
112094,npp,2187,1888,45.2538223266602,-33.9013061523438,18.609748840332,3670144,2187,1461,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-06-01 23:40:41.987881,96.64555142388187,8.547703484665146,7.553148701989312,0.06179247840309066,11.0,-8.47,1.0,-8.53,25.6816,34.1204,42.1141,0.979,44.5368,44.3029,0
112264,npp,1484,1334,59.1181259155273,-33.9015502929688,18.6097278594971,3670144,1483,1008,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-06-02 23:21:53.448427,103.29840835893168,36.60240924339586,31.823452319016305,0.12252310221709614,8.0,-36.48,1.357151599901897,-36.52,30.0759,37.2819,46.711,0.896,49.4932,52.968,0
112600,npp,146,264,70.0854721069336,-33.9007415771484,18.6103439331055,3670144,149,137,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-06-04 22:44:27.047064,109.71990382347583,66.20490435708795,54.01399372929288,0.2318947127295483,2.0,-65.9,3.0,-65.95,45.7799,59.0631,70.1444,0.5656,37.0775,39.6372,0
112612,npp,2040,3215,42.7557487487793,-33.8997039794922,18.6042499542236,3670144,2040,2557,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-06-05 00:24:40.976384,-84.35189654321135,52.68755133721167,44.69913403444099,0.2150579800176968,18.0,52.63,1.9513309067639726,52.65,35.3011,44.5542,54.2491,0.7497,32.4818,32.0551,0
112781,npp,1274,2640,33.3421821594238,-33.8985252380371,18.6121616363525,3670144,1274,2129,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-06-06 00:05:45.324161,-81.69511864675586,32.39718939316861,28.28349799755354,0.14316717166915266,15.0,32.38,1.2365102219381485,32.43,26.713,33.7748,43.2341,0.989,33.0536,32.9756,0
113115,npp,2895,1516,29.4902286529541,-33.9037170410156,18.6113872528076,3670144,2894,1136,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-06-07 23:28:02.913734,101.24956521079665,28.48635474690501,24.947775215741977,0.05496118772456195,9.0,-28.37,1.184412938166907,-28.32,27.8392,35.4552,44.6976,0.9421,28.3672,27.7837,0
113458,npp,1551,433,47.7452125549316,-33.8967781066895,18.6091480255127,3670144,1557,252,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-06-09 22:50:32.964393,108.03760178401147,62.976535881349875,51.9796628767125,0.008412212292568754,3.0,-62.7,2.6065528283652384,-62.68,41.0269,52.5072,67.3788,0.6362,31.5765,30.374,0
113470,npp,423,3403,42.328052520752,-33.9016952514648,18.6075325012207,3670144,423,2751,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-06-10 00:30:54.011005,-85.67948249989551,57.55285851658374,48.27250766523291,0.021812438112174277,19.0,57.45,2.2013981571160284,57.55,35.619,45.6711,55.3418,0.7314,31.8848,30.9583,0
113635,npp,2719,2828,18.70751953125,-33.8966369628906,18.6052722930908,3670144,2718,2278,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-06-11 00:11:56.577133,-82.1574920067443,40.13146793956564,34.75163768471947,0.008100623612169856,16.0,40.1,1.4276677814245327,40.265,31.0052,39.5008,46.4564,0.8456,18.8389,15.8198,0
113806,npp,1955,2260,24.7019634246826,-33.8970603942871,18.6068515777588,3670144,1955,1816,196611,3866755,2082,zaf_cape_town_58_24,-33.9,18.60833333,58,24,zaf_cape_town,2012-06-11 23:53:04.478927,-80.5646543694575,13.023274135561422,11.495429873244461,0.0010136078639212992,13.0,13.04,1.015504800579495,13.26,27.0495,34.6078,42.841,0.9652,23.6489,23.8423,0
