lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.462,0.54,0.64
2,0.199,0.399,0.416
3,0.114,0.287,0.288
4,0.099,0.2,0.194
5,0.151,0.135,0.136
6,0.125,0.087,0.046
7,0.109,0.055,-0.012
8,0.093,0.035,-0.05
9,0.084,0.026,-0.075
10,0.091,0.024,-0.085
11,0.092,0.029,-0.096
12,0.067,0.038,-0.117
13,0.065,0.05,-0.12
14,0.074,0.064,-0.116
15,0.101,0.078,-0.097
16,0.109,0.092,-0.093
17,0.096,0.106,-0.104
18,0.097,0.118,-0.098
19,0.09,0.128,-0.099
20,0.086,0.136,-0.09
21,0.094,0.142,-0.065
22,0.1,0.146,-0.031
23,0.095,0.147,0.011
24,0.094,0.146,0.066
25,0.113,0.144,0.146
26,0.14,0.129,0.25
27,0.168,0.123,0.356
28,0.154,0.123,0.425
29,0.14,0.124,0.461
30,0.104,0.124,0.438
31,0.115,0.122,0.401
32,0.143,0.12,0.34
33,0.131,0.117,0.236
34,0.113,0.113,0.147
35,0.095,0.108,0.068
36,0.091,0.103,0.011
37,0.098,0.098,-0.032
38,0.112,0.094,-0.052
39,0.077,0.092,-0.089
40,0.08,0.09,-0.098
41,0.07,0.088,-0.112
42,0.084,0.086,-0.109
43,0.107,0.086,-0.093
44,0.085,0.086,-0.106
45,0.082,0.087,-0.108
46,0.073,0.088,-0.11
47,0.09,0.089,-0.098
48,0.065,0.091,-0.111
49,0.058,0.094,-0.104
50,0.074,0.097,-0.082
51,0.1,0.1,-0.046
52,0.102,0.102,-0.016
53,0.127,0.104,0.049
54,0.133,0.106,0.126
55,0.109,0.107,0.194
56,0.128,0.109,0.285
57,0.143,0.11,0.363
58,0.158,0.11,0.424
59,0.134,0.11,0.422
60,0.112,0.11,0.392
61,0.087,0.108,0.323
62,0.089,0.104,0.25
63,0.081,0.1,0.168
64,0.079,0.096,0.088
65,0.078,0.095,0.019
66,0.065,0.092,-0.034
67,0.076,0.089,-0.058
68,0.078,0.086,-0.078
69,0.094,0.083,-0.079
70,0.117,0.081,-0.077
71,0.08,0.08,-0.11
72,0.082,0.081,-0.11
73,0.097,0.081,-0.102
74,0.09,0.082,-0.106
75,0.081,0.084,-0.112
76,0.066,0.087,-0.12
77,0.055,0.09,-0.12
78,0.083,0.093,-0.095
79,0.098,0.096,-0.077
80,0.093,0.098,-0.061
81,0.093,0.102,-0.033
82,0.095,0.106,0.011
83,0.109,0.108,0.073
84,0.134,0.108,0.153
85,0.174,0.108,0.263
86,0.133,0.107,0.325
87,0.086,0.106,0.363
88,0.079,0.104,0.391
89,0.086,0.102,0.399
90,0.145,0.1,0.396
91,0.128,0.098,0.311
92,0.08,0.096,0.2
93,0.058,0.093,0.111
94,0.066,0.089,0.052
95,0.062,0.084,-0.007
96,0.08,0.078,-0.039
97,0.102,0.075,-0.054
98,0.083,0.072,-0.083
99,0.087,0.069,-0.092
100,0.063,0.066,-0.117
101,0.073,0.064,-0.114
102,0.072,0.063,-0.115
103,0.048,0.065,-0.13
104,0.059,0.067,-0.123
105,0.037,0.068,-0.137
106,0.045,0.072,-0.13
107,0.084,0.077,-0.099
108,0.079,0.083,-0.091
109,0.074,0.089,-0.082
110,0.086,0.093,-0.055
111,0.1,0.094,-0.012
112,0.102,0.097,0.04
113,0.088,0.101,0.098
114,0.102,0.105,0.178
115,0.116,0.109,0.256
116,0.136,0.11,0.338
117,0.157,0.11,0.407
118,0.151,0.11,0.426
119,0.104,0.109,0.377
120,0.087,0.107,0.318
121,0.092,0.105,0.259
122,0.124,0.103,0.195
123,0.112,0.1,0.112
124,0.1,0.098,0.041
125,0.079,0.093,-0.015
126,0.083,0.088,-0.047
127,0.074,0.082,-0.077
128,0.079,0.078,-0.09
129,0.058,0.074,-0.113
130,0.046,0.07,-0.123
131,0.047,0.067,-0.127
132,0.06,0.065,-0.126
133,0.091,0.064,-0.109
134,0.083,0.063,-0.114
135,0.052,0.063,-0.13
136,0.037,0.064,-0.134
137,0.051,0.065,-0.116
138,0.057,0.067,-0.1
139,0.08,0.071,-0.065
140,0.062,0.074,-0.048
141,0.088,0.077,0.005
142,0.104,0.079,0.065
143,0.114,0.079,0.136
144,0.083,0.078,0.198
145,0.062,0.078,0.269
146,0.041,0.078,0.32
147,0.058,0.078,0.364
148,0.101,0.077,0.392
149,0.118,0.074,0.363
150,0.094,0.072,0.28
151,0.064,0.07,0.191
152,0.051,0.065,0.121
153,0.073,0.06,0.074
154,0.072,0.056,0.016
155,0.055,0.053,-0.042
156,0.035,0.051,-0.087
157,0.038,0.05,-0.105
158,0.047,0.048,-0.112
159,0.023,0.044,-0.135
160,0.039,0.041,-0.125
161,0.026,0.039,-0.134
162,0.017,0.04,-0.141
163,0.025,0.041,-0.133
164,0.054,0.042,-0.117
165,0.041,0.043,-0.127
166,0.063,0.047,-0.109
167,0.054,0.05,-0.105
168,0.05,0.052,-0.096
169,0.059,0.051,-0.067
170,0.039,0.053,-0.046
171,0.062,0.055,0.016
172,0.061,0.058,0.076
173,0.078,0.062,0.156
174,0.06,0.064,0.216
175,0.09,0.066,0.304
176,0.097,0.067,0.36
177,0.067,0.069,0.363
178,0.035,0.07,0.327
179,0.034,0.069,0.29
180,0.066,0.066,0.248
181,0.086,0.063,0.181
182,0.085,0.062,0.105
183,0.065,0.06,0.028
184,0.056,0.057,-0.021
185,0.034,0.055,-0.068
186,0.034,0.051,-0.092
187,0.061,0.048,-0.095
188,0.043,0.046,-0.118
189,0.033,0.045,-0.131
190,0.042,0.043,-0.131
191,0.052,0.042,-0.128
192,0.087,0.04,-0.106
193,0.051,0.04,-0.125
194,0.029,0.041,-0.134
195,0.041,0.041,-0.121
196,0.027,0.043,-0.127
197,0.008,0.045,-0.124
198,0.014,0.048,-0.1
199,0.034,0.051,-0.062
200,0.051,0.054,-0.012
201,0.063,0.055,0.041
202,0.076,0.055,0.113
203,0.082,0.056,0.195
204,0.055,0.059,0.249
205,0.038,0.061,0.297
206,0.052,0.062,0.342
207,0.08,0.06,0.367
208,0.077,0.058,0.338
209,0.088,0.057,0.287
210,0.075,0.056,0.21
211,0.06,0.053,0.135
212,0.05,0.051,0.064
213,0.049,0.048,0.002
214,0.053,0.046,-0.045
215,0.05,0.044,-0.078
216,0.034,0.043,-0.107
217,0.02,0.04,-0.131
218,0.03,0.037,-0.129
219,0.037,0.034,-0.128
220,0.021,0.033,-0.141
221,0.0,0.032,-0.155
222,0.015,0.032,-0.144
223,0.032,0.034,-0.131
224,0.044,0.036,-0.122
225,0.033,0.039,-0.125
226,0.031,0.042,-0.118
227,0.044,0.046,-0.094
228,0.046,0.048,-0.072
229,0.062,0.051,-0.031
230,0.083,0.054,0.028
231,0.068,0.059,0.075
232,0.043,0.064,0.118
233,0.066,0.066,0.2
234,0.087,0.069,0.279
235,0.097,0.071,0.343
236,0.073,0.071,0.359
237,0.065,0.071,0.348
238,0.074,0.07,0.319
239,0.068,0.069,0.254
240,0.074,0.068,0.179
241,0.07,0.066,0.101
242,0.051,0.063,0.033
243,0.051,0.058,-0.013
244,0.045,0.053,-0.052
245,0.056,0.047,-0.073
246,0.055,0.042,-0.092
247,0.038,0.039,-0.114
248,0.045,0.037,-0.117
249,0.026,0.035,-0.134
250,0.022,0.033,-0.138
251,0.042,0.033,-0.125
252,0.045,0.035,-0.122
253,0.022,0.037,-0.132
254,0.02,0.04,-0.13
255,0.031,0.043,-0.114
256,0.038,0.045,-0.1
257,0.039,0.047,-0.085
258,0.029,0.052,-0.065
259,0.05,0.056,-0.019
260,0.063,0.058,0.033
261,0.053,0.059,0.087
262,0.055,0.06,0.161
263,0.056,0.061,0.229
264,0.06,0.062,0.29
265,0.105,0.062,0.359
266,0.12,0.063,0.38
267,0.112,0.062,0.35
268,0.071,0.061,0.274
269,0.064,0.059,0.207
270,0.06,0.056,0.141
271,0.032,0.053,0.053
272,0.043,0.049,-0.002
273,0.041,0.047,-0.051
274,0.016,0.044,-0.095
275,0.013,0.04,-0.113
276,0.007,0.036,-0.128
277,0.013,0.032,-0.133
278,0.028,0.028,-0.131
279,0.031,0.025,-0.13
280,0.035,0.024,-0.124
281,0.015,0.024,-0.134
282,0.022,0.024,-0.131
283,0.035,0.025,-0.12
284,0.061,0.028,-0.1
285,0.049,0.031,-0.1
286,0.026,0.035,-0.102
287,0.025,0.038,-0.084
288,0.031,0.042,-0.051
289,0.03,0.045,-0.012
290,0.03,0.05,0.039
291,0.059,0.053,0.115
292,0.065,0.054,0.186
293,0.074,0.054,0.26
294,0.069,0.055,0.322
295,0.034,0.056,0.338
296,0.037,0.055,0.341
297,0.06,0.054,0.319
298,0.082,0.053,0.264
299,0.091,0.052,0.188
300,0.07,0.051,0.097
301,0.054,0.05,0.025
302,0.04,0.047,-0.03
303,0.027,0.044,-0.076
304,0.016,0.041,-0.109
305,0.02,0.038,-0.118
306,0.035,0.035,-0.117
307,0.029,0.034,-0.127
308,0.023,0.033,-0.133
309,0.016,0.033,-0.138
310,0.046,0.031,-0.119
311,0.058,0.03,-0.109
312,0.047,0.031,-0.112
313,0.034,0.033,-0.119
314,0.022,0.036,-0.116
315,0.023,0.04,-0.103
316,0.044,0.043,-0.075
317,0.036,0.046,-0.061
318,0.036,0.048,-0.034
319,0.037,0.05,0.009
320,0.051,0.053,0.079
321,0.053,0.057,0.151
322,0.027,0.06,0.202
323,0.057,0.063,0.282
324,0.097,0.063,0.352
325,0.102,0.063,0.372
326,0.123,0.062,0.361
327,0.068,0.061,0.278
328,0.052,0.06,0.203
329,0.064,0.057,0.14
330,0.042,0.054,0.056
331,0.052,0.052,-0.001
332,0.048,0.049,-0.051
333,0.046,0.046,-0.078
334,0.038,0.043,-0.098
335,0.025,0.041,-0.117
336,0.022,0.039,-0.129
337,0.028,0.037,-0.128
338,0.022,0.036,-0.13
339,0.03,0.035,-0.124
340,0.056,0.035,-0.106
341,0.042,0.035,-0.116
342,0.038,0.036,-0.122
343,0.008,0.037,-0.135
344,0.013,0.039,-0.125
345,0.053,0.042,-0.089
346,0.054,0.045,-0.071
347,0.046,0.049,-0.051
348,0.051,0.054,-0.007
349,0.043,0.059,0.04
350,0.063,0.063,0.112
351,0.085,0.066,0.194
352,0.089,0.068,0.274
353,0.101,0.07,0.347
354,0.073,0.072,0.366
355,0.068,0.073,0.367
356,0.083,0.073,0.334
357,0.092,0.073,0.264
358,0.063,0.074,0.16
359,0.056,0.072,0.083
360,0.048,0.068,0.022
361,0.045,0.064,-0.026
362,0.054,0.059,-0.054
363,0.079,0.056,-0.063
364,0.073,0.053,-0.084
365,0.058,0.051,-0.101
366,0.05,0.048,-0.109
367,0.05,0.046,-0.111
368,0.037,0.044,-0.119
369,0.057,0.044,-0.105
370,0.047,0.046,-0.11
371,0.034,0.047,-0.118
372,0.035,0.048,-0.117
373,0.033,0.05,-0.117
374,0.028,0.052,-0.106
375,0.028,0.054,-0.089
376,0.035,0.057,-0.065
377,0.056,0.06,-0.027
378,0.069,0.063,0.023
379,0.062,0.065,0.082
380,0.055,0.067,0.154
381,0.05,0.068,0.222
382,0.094,0.069,0.311
383,0.135,0.069,0.383
384,0.125,0.068,0.393
385,0.078,0.066,0.342
386,0.055,0.064,0.27
387,0.04,0.061,0.194
388,0.046,0.057,0.123
389,0.03,0.052,0.042
390,0.04,0.047,-0.01
391,0.04,0.042,-0.048
392,0.014,0.037,-0.089
393,0.028,0.031,-0.097
394,0.013,0.027,-0.118
395,0.028,0.023,-0.118
396,0.036,0.02,-0.12
397,0.026,0.019,-0.129
398,0.04,0.021,-0.121
399,0.028,0.025,-0.127
400,0.016,0.033,-0.131
