lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.478,0.545,0.618
2,0.226,0.389,0.397
3,0.107,0.264,0.261
4,0.082,0.164,0.185
5,0.054,0.088,0.099
6,0.044,0.03,0.033
7,0.03,-0.01,-0.02
8,-0.001,-0.037,-0.068
9,-0.004,-0.053,-0.093
10,0.045,-0.06,-0.076
11,0.004,-0.059,-0.117
12,-0.005,-0.053,-0.133
13,-0.011,-0.043,-0.141
14,-0.018,-0.031,-0.152
15,0.005,-0.017,-0.142
16,0.011,-0.002,-0.139
17,-0.0,0.012,-0.139
18,-0.008,0.025,-0.138
19,-0.004,0.037,-0.124
20,0.006,0.047,-0.105
21,0.021,0.055,-0.074
22,0.02,0.061,-0.047
23,0.026,0.065,-0.001
24,0.022,0.067,0.042
25,0.041,0.067,0.11
26,0.057,0.055,0.186
27,0.048,0.051,0.249
28,0.041,0.051,0.294
29,0.032,0.052,0.313
30,0.045,0.051,0.326
31,0.077,0.05,0.319
32,0.096,0.05,0.276
33,0.083,0.049,0.196
34,0.05,0.048,0.114
35,0.048,0.045,0.058
36,0.045,0.037,0.01
37,0.042,0.03,-0.031
38,0.009,0.024,-0.084
39,-0.026,0.019,-0.127
40,0.005,0.013,-0.12
41,0.006,0.008,-0.126
42,0.021,0.004,-0.121
43,0.015,0.002,-0.131
44,0.015,0.0,-0.134
45,-0.011,-0.001,-0.151
46,-0.034,-0.002,-0.165
47,-0.033,-0.002,-0.16
48,-0.016,-0.001,-0.138
49,-0.002,0.001,-0.115
50,-0.014,0.004,-0.108
51,-0.003,0.006,-0.081
52,0.003,0.007,-0.047
53,0.029,0.009,0.017
54,0.014,0.013,0.066
55,0.003,0.017,0.12
56,-0.007,0.022,0.165
57,0.037,0.025,0.248
58,0.09,0.026,0.325
59,0.097,0.028,0.349
60,0.072,0.029,0.318
61,0.028,0.028,0.244
62,0.015,0.026,0.176
63,0.024,0.023,0.129
64,0.021,0.022,0.064
65,-0.008,0.023,-0.015
66,-0.017,0.023,-0.061
67,0.001,0.022,-0.073
68,0.016,0.019,-0.082
69,0.021,0.017,-0.099
70,0.008,0.014,-0.12
71,0.003,0.012,-0.129
72,0.008,0.012,-0.128
73,0.014,0.012,-0.127
74,0.031,0.012,-0.124
75,0.029,0.014,-0.126
76,0.017,0.017,-0.127
77,0.003,0.021,-0.129
78,0.002,0.025,-0.122
79,0.03,0.028,-0.087
80,0.025,0.031,-0.071
81,0.032,0.035,-0.038
82,0.033,0.04,-0.004
83,0.033,0.043,0.038
84,0.068,0.043,0.116
85,0.082,0.041,0.186
86,0.045,0.038,0.223
87,0.023,0.036,0.257
88,0.003,0.031,0.265
89,0.026,0.026,0.278
90,0.056,0.021,0.268
91,0.057,0.017,0.214
92,0.029,0.014,0.138
93,0.013,0.011,0.073
94,0.017,0.006,0.027
95,0.014,0.001,-0.018
96,-0.013,-0.002,-0.072
97,-0.025,-0.005,-0.105
98,-0.036,-0.008,-0.131
99,-0.056,-0.009,-0.157
100,-0.03,-0.011,-0.148
101,-0.029,-0.012,-0.153
102,-0.014,-0.011,-0.148
103,-0.02,-0.01,-0.151
104,-0.003,-0.008,-0.137
105,-0.011,-0.005,-0.14
106,0.001,-0.002,-0.129
107,0.012,0.002,-0.115
108,0.019,0.007,-0.101
109,0.017,0.012,-0.09
110,0.027,0.015,-0.061
111,0.047,0.017,-0.018
112,0.05,0.019,0.028
113,0.015,0.021,0.062
114,0.007,0.025,0.11
115,0.015,0.027,0.164
116,0.014,0.026,0.213
117,0.047,0.025,0.278
118,0.047,0.023,0.29
119,0.019,0.02,0.254
120,-0.0,0.014,0.202
121,0.009,0.007,0.158
122,0.002,0.002,0.092
123,-0.006,-0.004,0.028
124,-0.018,-0.008,-0.03
125,-0.009,-0.012,-0.059
126,-0.014,-0.017,-0.086
127,-0.007,-0.021,-0.102
128,-0.031,-0.026,-0.137
129,-0.037,-0.029,-0.154
130,-0.034,-0.032,-0.155
131,-0.046,-0.033,-0.168
132,-0.036,-0.033,-0.166
133,-0.033,-0.032,-0.168
134,-0.032,-0.031,-0.163
135,-0.034,-0.029,-0.16
136,-0.034,-0.026,-0.152
137,-0.043,-0.025,-0.15
138,-0.031,-0.023,-0.131
139,-0.013,-0.02,-0.099
140,-0.017,-0.016,-0.075
141,-0.015,-0.012,-0.04
142,-0.003,-0.007,0.008
143,0.025,-0.004,0.078
144,0.031,-0.002,0.145
145,-0.013,0.001,0.172
146,-0.029,0.003,0.201
147,-0.004,0.005,0.238
148,0.012,0.006,0.249
149,0.034,0.006,0.237
150,0.026,0.005,0.182
151,0.013,0.004,0.117
152,0.003,0.001,0.061
153,-0.016,-0.004,0.0
154,-0.018,-0.009,-0.042
155,-0.026,-0.013,-0.085
156,-0.015,-0.019,-0.102
157,-0.02,-0.023,-0.124
158,-0.003,-0.028,-0.124
159,-0.023,-0.031,-0.145
160,-0.022,-0.033,-0.15
161,-0.033,-0.035,-0.16
162,-0.037,-0.035,-0.164
163,-0.049,-0.034,-0.173
164,-0.042,-0.033,-0.171
165,-0.047,-0.031,-0.17
166,-0.047,-0.027,-0.162
167,-0.042,-0.023,-0.148
168,-0.042,-0.019,-0.135
169,-0.042,-0.015,-0.114
170,-0.023,-0.013,-0.076
171,-0.014,-0.009,-0.033
172,0.01,-0.004,0.027
173,0.005,0.001,0.075
174,0.016,0.007,0.134
175,0.024,0.011,0.191
176,0.058,0.014,0.253
177,0.06,0.016,0.267
178,0.04,0.018,0.24
179,0.031,0.019,0.207
180,0.03,0.018,0.17
181,0.015,0.017,0.105
182,0.01,0.016,0.044
183,-0.015,0.015,-0.022
184,-0.008,0.012,-0.055
185,-0.006,0.008,-0.079
186,-0.009,0.003,-0.105
187,0.01,-0.001,-0.11
188,-0.009,-0.006,-0.133
189,-0.02,-0.01,-0.146
190,-0.021,-0.013,-0.151
191,-0.016,-0.016,-0.153
192,0.001,-0.019,-0.144
193,-0.01,-0.02,-0.148
194,-0.003,-0.021,-0.136
195,-0.027,-0.021,-0.146
196,-0.041,-0.02,-0.152
197,-0.046,-0.018,-0.146
198,-0.037,-0.016,-0.123
199,-0.018,-0.013,-0.087
200,-0.016,-0.009,-0.057
201,0.0,-0.007,-0.009
202,0.006,-0.005,0.047
203,0.019,-0.005,0.114
204,0.012,-0.004,0.16
205,-0.013,-0.005,0.182
206,-0.024,-0.006,0.201
207,0.0,-0.008,0.225
208,0.014,-0.01,0.215
209,0.012,-0.011,0.174
210,-0.017,-0.012,0.108
211,-0.009,-0.015,0.069
212,-0.011,-0.018,0.02
213,-0.023,-0.022,-0.036
214,-0.031,-0.025,-0.082
215,-0.02,-0.028,-0.1
216,-0.032,-0.03,-0.127
217,-0.04,-0.032,-0.142
218,-0.02,-0.035,-0.137
219,-0.038,-0.035,-0.153
220,-0.067,-0.037,-0.178
221,-0.07,-0.037,-0.178
222,-0.057,-0.036,-0.172
223,-0.043,-0.035,-0.165
224,-0.031,-0.032,-0.152
225,-0.022,-0.03,-0.139
226,-0.038,-0.027,-0.14
227,-0.027,-0.025,-0.122
228,-0.016,-0.023,-0.095
229,-0.013,-0.022,-0.064
230,-0.013,-0.021,-0.028
231,-0.014,-0.019,0.011
232,-0.013,-0.017,0.055
233,-0.017,-0.015,0.1
234,0.019,-0.015,0.172
235,0.011,-0.016,0.209
236,0.009,-0.016,0.233
237,-0.016,-0.016,0.216
238,-0.034,-0.019,0.183
239,-0.012,-0.022,0.16
240,-0.024,-0.024,0.096
241,-0.049,-0.026,0.016
242,-0.054,-0.026,-0.032
243,-0.05,-0.028,-0.063
244,-0.025,-0.03,-0.078
245,-0.031,-0.033,-0.107
246,-0.04,-0.034,-0.131
247,-0.031,-0.033,-0.136
248,-0.04,-0.033,-0.147
249,-0.032,-0.032,-0.146
250,-0.035,-0.031,-0.156
251,-0.005,-0.029,-0.139
252,-0.025,-0.026,-0.147
253,-0.024,-0.021,-0.142
254,-0.02,-0.016,-0.134
255,-0.016,-0.011,-0.126
256,-0.017,-0.006,-0.115
257,0.001,-0.0,-0.086
258,0.009,0.005,-0.062
259,0.01,0.01,-0.034
260,0.014,0.014,0.002
261,0.035,0.017,0.064
262,0.04,0.02,0.121
263,0.015,0.024,0.155
264,-0.003,0.027,0.188
265,-0.004,0.028,0.221
266,0.021,0.027,0.248
267,0.056,0.027,0.258
268,0.049,0.027,0.217
269,0.035,0.026,0.165
270,0.025,0.022,0.114
271,0.023,0.016,0.065
272,0.04,0.012,0.026
273,0.02,0.007,-0.028
274,0.009,0.004,-0.062
275,-0.024,-0.001,-0.102
276,-0.014,-0.005,-0.109
277,-0.012,-0.008,-0.119
278,-0.009,-0.01,-0.126
279,-0.01,-0.013,-0.128
280,-0.019,-0.014,-0.133
281,-0.024,-0.016,-0.138
282,-0.01,-0.017,-0.129
283,-0.021,-0.017,-0.131
284,-0.048,-0.017,-0.144
285,-0.048,-0.017,-0.136
286,-0.049,-0.015,-0.125
287,-0.031,-0.014,-0.097
288,0.001,-0.013,-0.05
289,0.008,-0.01,-0.011
290,0.002,-0.006,0.025
291,0.003,-0.001,0.071
292,0.014,0.002,0.128
293,0.052,0.004,0.209
294,0.051,0.006,0.258
295,0.023,0.007,0.266
296,-0.019,0.007,0.236
297,-0.007,0.006,0.223
298,0.007,0.003,0.192
299,0.004,0.001,0.136
300,-0.021,0.0,0.059
301,-0.019,0.001,0.01
302,-0.008,-0.0,-0.019
303,0.013,-0.002,-0.036
304,0.007,-0.005,-0.059
305,0.011,-0.007,-0.075
306,-0.006,-0.009,-0.1
307,-0.016,-0.01,-0.115
308,-0.019,-0.013,-0.125
309,-0.026,-0.014,-0.139
310,-0.034,-0.014,-0.145
311,-0.026,-0.013,-0.134
312,-0.038,-0.012,-0.135
313,-0.025,-0.01,-0.124
314,-0.009,-0.009,-0.106
315,0.011,-0.007,-0.084
316,0.007,-0.005,-0.071
317,-0.007,-0.002,-0.059
318,0.009,0.001,-0.024
319,0.046,0.002,0.036
320,0.042,0.003,0.082
321,0.012,0.004,0.115
322,-0.014,0.006,0.148
323,-0.036,0.007,0.179
324,-0.033,0.008,0.215
325,0.023,0.008,0.262
326,0.049,0.008,0.267
327,0.016,0.009,0.208
328,-0.005,0.008,0.152
329,-0.014,0.005,0.098
330,0.008,0.001,0.058
331,0.002,-0.001,0.001
332,-0.005,-0.003,-0.044
333,-0.01,-0.005,-0.072
334,0.005,-0.007,-0.079
335,0.004,-0.008,-0.094
336,0.023,-0.008,-0.094
337,0.0,-0.007,-0.115
338,-0.009,-0.005,-0.124
339,-0.02,-0.002,-0.134
340,-0.022,-0.0,-0.143
341,-0.014,0.001,-0.138
342,-0.014,0.004,-0.135
343,-0.004,0.007,-0.121
344,-0.018,0.009,-0.12
345,0.001,0.01,-0.091
346,0.015,0.01,-0.063
347,0.008,0.012,-0.042
348,0.028,0.015,0.006
349,0.039,0.019,0.051
350,0.035,0.023,0.088
351,0.058,0.026,0.155
352,0.064,0.027,0.216
353,0.06,0.029,0.269
354,0.008,0.03,0.26
355,-0.009,0.031,0.253
356,0.028,0.03,0.254
357,0.038,0.03,0.219
358,0.026,0.03,0.15
359,0.016,0.031,0.087
360,0.007,0.03,0.033
361,0.002,0.028,-0.008
362,0.022,0.025,-0.027
363,0.04,0.02,-0.039
364,0.033,0.017,-0.062
365,0.022,0.014,-0.082
366,0.027,0.01,-0.09
367,0.027,0.006,-0.101
368,0.021,0.004,-0.109
369,0.005,0.004,-0.118
370,-0.012,0.006,-0.124
371,-0.011,0.008,-0.122
372,-0.006,0.009,-0.116
373,0.002,0.011,-0.103
374,0.01,0.012,-0.084
375,-0.004,0.013,-0.077
376,0.009,0.014,-0.047
377,0.009,0.015,-0.024
378,0.018,0.016,0.016
379,0.011,0.016,0.06
380,0.015,0.016,0.115
381,-0.015,0.015,0.142
382,-0.018,0.014,0.186
383,0.026,0.013,0.254
384,0.048,0.011,0.284
385,0.032,0.008,0.261
386,0.042,0.005,0.234
387,0.028,0.002,0.179
388,0.005,-0.001,0.116
389,0.019,-0.005,0.072
390,0.003,-0.009,0.011
391,-0.031,-0.012,-0.049
392,-0.068,-0.016,-0.1
393,-0.063,-0.018,-0.113
394,-0.024,-0.02,-0.101
395,-0.024,-0.021,-0.113
396,-0.006,-0.021,-0.108
397,-0.009,-0.019,-0.112
398,-0.004,-0.015,-0.11
399,-0.009,-0.008,-0.121
400,0.002,0.002,-0.116
