lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.44,0.529,0.673
2,0.217,0.372,0.475
3,0.085,0.245,0.311
4,0.038,0.144,0.177
5,0.028,0.066,0.068
6,0.02,0.008,-0.018
7,0.01,-0.033,-0.079
8,0.003,-0.061,-0.12
9,0.01,-0.077,-0.146
10,-0.008,-0.084,-0.174
11,-0.009,-0.083,-0.184
12,0.001,-0.076,-0.183
13,-0.028,-0.065,-0.203
14,-0.038,-0.052,-0.212
15,-0.041,-0.037,-0.213
16,-0.031,-0.021,-0.209
17,-0.031,-0.005,-0.209
18,-0.02,0.009,-0.2
19,-0.026,0.023,-0.196
20,-0.03,0.035,-0.185
21,-0.012,0.044,-0.156
22,-0.002,0.052,-0.116
23,0.015,0.057,-0.057
24,0.025,0.06,0.019
25,0.046,0.06,0.114
26,0.077,0.046,0.238
27,0.061,0.042,0.347
28,0.087,0.04,0.452
29,0.053,0.04,0.484
30,0.06,0.04,0.483
31,0.059,0.039,0.431
32,0.038,0.037,0.323
33,0.044,0.035,0.206
34,0.022,0.032,0.094
35,0.028,0.025,0.012
36,0.024,0.018,-0.056
37,0.005,0.01,-0.118
38,0.005,0.002,-0.15
39,-0.012,-0.004,-0.177
40,-0.036,-0.009,-0.204
41,-0.041,-0.013,-0.214
42,-0.05,-0.016,-0.222
43,-0.047,-0.018,-0.223
44,-0.038,-0.02,-0.221
45,-0.012,-0.021,-0.21
46,-0.013,-0.022,-0.209
47,-0.003,-0.02,-0.201
48,-0.011,-0.017,-0.201
49,-0.01,-0.014,-0.191
50,-0.02,-0.009,-0.177
51,-0.017,-0.005,-0.147
52,-0.001,-0.002,-0.098
53,0.003,0.002,-0.03
54,0.004,0.004,0.061
55,0.008,0.008,0.168
56,0.02,0.011,0.272
57,0.033,0.012,0.372
58,0.059,0.014,0.452
59,0.074,0.014,0.478
60,0.023,0.013,0.42
61,-0.008,0.009,0.329
62,-0.03,0.005,0.23
63,-0.032,0.001,0.126
64,-0.025,-0.004,0.029
65,-0.016,-0.009,-0.043
66,-0.02,-0.015,-0.097
67,-0.004,-0.019,-0.125
68,-0.0,-0.023,-0.152
69,0.0,-0.025,-0.171
70,-0.022,-0.026,-0.194
71,-0.044,-0.027,-0.211
72,-0.044,-0.028,-0.214
73,-0.03,-0.027,-0.21
74,-0.029,-0.026,-0.211
75,-0.026,-0.024,-0.208
76,-0.024,-0.02,-0.205
77,-0.041,-0.015,-0.21
78,-0.032,-0.01,-0.198
79,-0.032,-0.004,-0.184
80,-0.017,0.001,-0.152
81,0.007,0.007,-0.102
82,0.008,0.013,-0.05
83,0.048,0.017,0.046
84,0.044,0.02,0.127
85,0.048,0.02,0.233
86,0.028,0.021,0.324
87,0.031,0.023,0.402
88,0.048,0.025,0.445
89,0.061,0.026,0.442
90,0.056,0.027,0.394
91,0.015,0.026,0.283
92,0.018,0.024,0.185
93,-0.009,0.021,0.082
94,0.002,0.016,0.011
95,0.008,0.011,-0.05
96,0.006,0.007,-0.099
97,-0.014,0.004,-0.14
98,-0.002,0.001,-0.155
99,-0.013,-0.002,-0.177
100,-0.02,-0.005,-0.19
101,-0.008,-0.007,-0.189
102,-0.001,-0.008,-0.19
103,-0.009,-0.008,-0.201
104,-0.005,-0.009,-0.199
105,-0.013,-0.009,-0.202
106,0.004,-0.007,-0.189
107,0.001,-0.005,-0.183
108,-0.006,-0.001,-0.176
109,-0.021,0.002,-0.164
110,-0.016,0.005,-0.13
111,-0.007,0.008,-0.082
112,0.025,0.011,-0.004
113,0.018,0.014,0.077
114,0.03,0.015,0.175
115,0.045,0.015,0.267
116,0.052,0.014,0.354
117,0.022,0.013,0.395
118,0.009,0.012,0.403
119,0.004,0.011,0.378
120,-0.011,0.009,0.315
121,-0.001,0.006,0.24
122,0.005,0.003,0.145
123,-0.009,0.002,0.047
124,-0.004,-0.0,-0.025
125,0.002,-0.002,-0.076
126,0.002,-0.004,-0.115
127,0.011,-0.007,-0.142
128,0.017,-0.009,-0.16
129,-0.015,-0.011,-0.188
130,-0.043,-0.013,-0.21
131,-0.044,-0.015,-0.216
132,-0.04,-0.016,-0.218
133,-0.022,-0.016,-0.209
134,-0.013,-0.014,-0.207
135,-0.005,-0.012,-0.2
136,-0.012,-0.009,-0.195
137,0.015,-0.006,-0.17
138,0.005,-0.002,-0.16
139,-0.006,0.002,-0.143
140,0.011,0.005,-0.099
141,0.01,0.007,-0.048
142,0.004,0.007,0.014
143,0.019,0.007,0.1
144,0.009,0.008,0.193
145,0.003,0.008,0.289
146,-0.014,0.01,0.345
147,0.007,0.011,0.388
148,0.025,0.012,0.394
149,0.025,0.013,0.348
150,0.024,0.013,0.27
151,0.024,0.012,0.185
152,0.018,0.009,0.106
153,0.017,0.004,0.032
154,-0.002,-0.002,-0.044
155,-0.005,-0.006,-0.096
156,-0.022,-0.008,-0.141
157,-0.033,-0.009,-0.171
158,-0.013,-0.01,-0.178
159,-0.004,-0.01,-0.184
160,-0.018,-0.01,-0.199
161,-0.019,-0.01,-0.202
162,-0.024,-0.009,-0.208
163,0.002,-0.009,-0.193
164,0.007,-0.008,-0.188
165,0.005,-0.006,-0.186
166,-0.001,-0.004,-0.184
167,-0.008,-0.001,-0.174
168,-0.013,0.001,-0.154
169,-0.026,0.003,-0.131
170,-0.031,0.006,-0.094
171,-0.006,0.009,-0.026
172,0.021,0.013,0.06
173,0.03,0.016,0.142
174,0.041,0.018,0.223
175,0.066,0.021,0.313
176,0.064,0.021,0.373
177,0.053,0.022,0.385
178,0.003,0.022,0.346
179,-0.015,0.02,0.301
180,-0.004,0.016,0.231
181,0.011,0.013,0.153
182,0.018,0.01,0.069
183,0.006,0.008,-0.011
184,0.013,0.004,-0.062
185,0.007,0.001,-0.108
186,-0.003,-0.002,-0.145
187,0.0,-0.005,-0.163
188,-0.006,-0.006,-0.178
189,-0.014,-0.008,-0.191
190,-0.027,-0.011,-0.204
191,-0.01,-0.013,-0.198
192,-0.009,-0.014,-0.195
193,-0.017,-0.014,-0.196
194,-0.029,-0.013,-0.197
195,-0.012,-0.01,-0.183
196,-0.007,-0.005,-0.173
197,-0.016,0.0,-0.165
198,-0.025,0.005,-0.149
199,-0.013,0.009,-0.107
200,0.025,0.013,-0.043
201,0.007,0.016,0.002
202,0.045,0.018,0.096
203,0.069,0.019,0.196
204,0.038,0.021,0.264
205,0.0,0.025,0.31
206,0.029,0.027,0.368
207,0.034,0.029,0.384
208,0.043,0.029,0.363
209,0.03,0.028,0.289
210,0.035,0.026,0.212
211,0.014,0.024,0.128
212,0.033,0.019,0.058
213,0.026,0.015,-0.015
214,0.029,0.012,-0.069
215,0.015,0.01,-0.11
216,-0.009,0.008,-0.148
217,-0.018,0.006,-0.171
218,0.002,0.003,-0.169
219,-0.021,0.001,-0.188
220,-0.012,0.001,-0.19
221,-0.004,0.0,-0.19
222,0.013,0.0,-0.18
223,0.004,0.001,-0.177
224,-0.001,0.004,-0.174
225,-0.007,0.008,-0.172
226,-0.006,0.012,-0.161
227,0.012,0.017,-0.134
228,0.003,0.022,-0.113
229,0.008,0.024,-0.077
230,0.042,0.028,-0.009
231,0.042,0.033,0.055
232,0.061,0.037,0.137
233,0.058,0.04,0.211
234,0.062,0.042,0.296
235,0.075,0.044,0.374
236,0.067,0.044,0.4
237,0.007,0.044,0.364
238,0.006,0.041,0.324
239,0.035,0.038,0.277
240,0.054,0.034,0.196
241,0.037,0.03,0.095
242,0.038,0.026,0.023
243,0.031,0.021,-0.04
244,0.027,0.016,-0.089
245,0.016,0.011,-0.129
246,0.012,0.006,-0.151
247,-0.001,0.002,-0.171
248,-0.016,-0.003,-0.186
249,-0.031,-0.007,-0.2
250,-0.023,-0.009,-0.198
251,-0.021,-0.01,-0.195
252,-0.01,-0.009,-0.186
253,-0.016,-0.008,-0.186
254,-0.021,-0.005,-0.184
255,-0.011,-0.0,-0.173
256,-0.002,0.004,-0.158
257,0.003,0.007,-0.134
258,-0.004,0.01,-0.11
259,0.013,0.013,-0.059
260,0.026,0.015,-0.002
261,0.039,0.016,0.075
262,0.028,0.017,0.155
263,0.01,0.019,0.227
264,0.016,0.022,0.304
265,0.044,0.024,0.37
266,0.053,0.024,0.389
267,0.049,0.022,0.36
268,0.034,0.019,0.3
269,0.026,0.015,0.223
270,0.019,0.01,0.143
271,0.009,0.005,0.057
272,0.011,0.001,-0.016
273,-0.014,-0.003,-0.084
274,-0.032,-0.006,-0.131
275,-0.039,-0.008,-0.163
276,-0.036,-0.01,-0.18
277,-0.036,-0.013,-0.19
278,-0.032,-0.017,-0.195
279,-0.03,-0.02,-0.197
280,-0.011,-0.022,-0.187
281,-0.008,-0.023,-0.183
282,-0.021,-0.024,-0.187
283,-0.008,-0.024,-0.179
284,-0.031,-0.022,-0.186
285,-0.035,-0.02,-0.178
286,-0.025,-0.018,-0.158
287,-0.018,-0.016,-0.132
288,-0.003,-0.013,-0.094
289,0.014,-0.009,-0.038
290,0.021,-0.005,0.027
291,0.033,-0.002,0.106
292,0.024,-0.0,0.182
293,-0.008,0.001,0.253
294,-0.018,0.001,0.325
295,-0.026,0.001,0.358
296,-0.037,0.001,0.351
297,-0.031,-0.001,0.323
298,-0.008,-0.002,0.268
299,0.006,-0.002,0.181
300,0.02,-0.001,0.094
301,0.034,-0.0,0.025
302,0.009,-0.001,-0.051
303,0.012,-0.002,-0.098
304,-0.003,-0.004,-0.136
305,-0.007,-0.005,-0.157
306,-0.012,-0.007,-0.172
307,-0.024,-0.01,-0.184
308,-0.02,-0.012,-0.184
309,-0.026,-0.014,-0.188
310,-0.016,-0.014,-0.183
311,-0.015,-0.014,-0.181
312,-0.016,-0.012,-0.178
313,-0.009,-0.011,-0.172
314,0.006,-0.01,-0.159
315,0.005,-0.008,-0.147
316,-0.002,-0.008,-0.133
317,0.0,-0.008,-0.102
318,-0.008,-0.008,-0.072
319,-0.01,-0.008,-0.02
320,-0.016,-0.006,0.048
321,-0.027,-0.004,0.131
322,-0.04,0.0,0.214
323,-0.036,0.004,0.291
324,-0.0,0.006,0.359
325,0.039,0.009,0.394
326,0.041,0.01,0.374
327,0.028,0.011,0.312
328,0.026,0.011,0.234
329,0.027,0.01,0.149
330,0.027,0.009,0.06
331,0.013,0.008,-0.025
332,-0.006,0.005,-0.091
333,-0.012,0.004,-0.128
334,-0.002,0.001,-0.145
335,0.007,-0.0,-0.155
336,0.005,-0.003,-0.162
337,0.006,-0.005,-0.165
338,-0.009,-0.005,-0.174
339,0.001,-0.006,-0.17
340,-0.002,-0.007,-0.17
341,-0.006,-0.006,-0.17
342,-0.029,-0.005,-0.18
343,-0.022,-0.005,-0.172
344,-0.028,-0.004,-0.165
345,-0.026,-0.002,-0.148
346,-0.007,0.001,-0.12
347,0.009,0.004,-0.082
348,0.003,0.008,-0.043
349,-0.001,0.013,0.015
350,0.009,0.018,0.092
351,0.024,0.02,0.185
352,0.031,0.022,0.283
353,0.034,0.023,0.363
354,0.039,0.024,0.403
355,0.044,0.024,0.405
356,0.054,0.023,0.371
357,0.029,0.022,0.281
358,0.051,0.021,0.19
359,0.033,0.02,0.091
360,0.029,0.017,0.012
361,0.004,0.011,-0.059
362,-0.008,0.004,-0.107
363,-0.003,-0.003,-0.13
364,-0.03,-0.007,-0.162
365,-0.029,-0.012,-0.175
366,-0.015,-0.016,-0.174
367,-0.019,-0.02,-0.177
368,-0.025,-0.022,-0.185
369,-0.043,-0.022,-0.196
370,-0.032,-0.02,-0.191
371,-0.022,-0.017,-0.183
372,-0.014,-0.014,-0.175
373,-0.012,-0.01,-0.171
374,-0.016,-0.005,-0.162
375,0.006,0.001,-0.131
376,-0.006,0.009,-0.111
377,-0.008,0.017,-0.08
378,0.0,0.025,-0.026
379,0.006,0.032,0.051
380,0.022,0.039,0.151
381,0.033,0.044,0.246
382,0.061,0.049,0.335
383,0.08,0.052,0.405
384,0.141,0.053,0.457
385,0.099,0.053,0.409
386,0.06,0.051,0.316
387,0.02,0.048,0.222
388,0.018,0.043,0.132
389,0.029,0.036,0.046
390,0.022,0.028,-0.031
391,0.016,0.019,-0.079
392,-0.023,0.01,-0.129
393,-0.019,0.0,-0.148
394,-0.01,-0.009,-0.156
395,-0.006,-0.018,-0.162
396,-0.018,-0.025,-0.171
397,-0.018,-0.03,-0.175
398,-0.027,-0.031,-0.181
399,-0.016,-0.027,-0.176
400,-0.031,-0.018,-0.182
