gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,692,3808,46.0376014709473,-33.9576873779297,18.6870365142822,3670176,694,3062,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-01 00:44:26.440821,-87.5107883629928,65.89440506920589,53.84035826355637,1.237211363150763e-13,21.0,65.77,3.0,65.51,25.9305,31.8906,37.9483,0.649,25.4127,29.8784,0
100998,npp,1076,282,28.8125076293945,-33.9498825073242,18.6817989349365,3670144,1078,148,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-01 22:45:13.273471,109.4808057322439,65.86698652341079,53.82036358995329,0.007229432532677305,2.0,-65.58,3.0,-65.76,28.7534,33.9571,39.4604,0.6095,18.9822,17.5614,0
101006,npp,2978,3239,19.2457313537598,-33.9550971984863,18.6815776824951,3670176,2980,2580,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-02 00:25:28.979048,-84.77482685666766,53.331209918538846,45.19133004828961,2.853758076540257e-06,18.0,53.27,1.9513309067639726,52.95,21.478,26.0693,31.6863,0.7939,17.2002,15.2797,0
101131,npp,2218,2662,11.0540885925293,-33.9516067504883,18.6809101104736,3670144,2218,2145,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-03 00:06:33.292821,-81.80415231483985,33.38388605204728,29.123681688134564,0.007019046239440027,15.0,33.37,1.2365102219381485,32.88,18.8245,23.3451,28.1321,0.8866,10.7569,9.8002,0
101255,npp,1470,2097,16.752405166626,-33.955638885498,18.6806716918945,3670144,1470,1662,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-03 23:47:41.165329,-71.7877415367659,3.6387400387639204,3.2179968215351433,0.03434457901928604,12.0,3.66,1.0,3.08,16.7949,20.6971,25.8175,1.0,16.7524,16.7524,0
101380,npp,764,1539,17.9249801635742,-33.9569854736328,18.6835632324219,3670144,763,1154,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-04 23:28:52.596504,101.89151193669392,27.38486683325885,24.006352365595657,0.08093153952418736,9.0,-27.28,1.1367971201176101,-27.8,17.4692,21.0694,26.6048,0.9823,17.931,17.6082,0
101503,npp,85,987,24.6614151000977,-33.9552459716797,18.6852798461914,3670144,86,727,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-05 23:10:07.588405,105.61863525542495,49.01631019153962,41.88990391842706,0.1564100875233237,6.0,-48.85,1.7549928774784245,-49.18,20.3027,24.6749,29.8835,0.8388,20.6894,20.6858,0
101511,npp,2179,3998,44.5857009887695,-33.9517135620117,18.6870384216309,3670144,2182,3167,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-06 00:50:44.645680,-88.36250460694275,69.07204675030277,55.7071591947067,0.12008108263606565,22.0,68.92,3.5496478698597698,68.68,28.1621,34.2256,39.9042,0.6047,23.6157,26.9621,0
101878,npp,2946,2286,11.5124244689941,-33.9573554992676,18.6844081878662,3670144,2946,1840,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-08 23:53:57.603430,-80.39866503493167,14.487632074928237,12.784061960444747,0.10902427885639437,13.0,14.51,1.015504800579495,13.88,17.2574,20.7367,25.6775,0.9981,11.6136,11.4904,0
102006,npp,2214,1723,16.6741409301758,-33.954418182373,18.6792278289795,3670144,2214,1309,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-09 23:35:07.256157,101.96976066627974,17.824753961756553,15.709045364176529,0.06951458312059594,10.0,-17.76,1.0442604737599883,-18.26,17.9341,21.8689,28.2313,0.9464,15.7225,15.7807,0
102129,npp,1525,1170,17.6644153594971,-33.9528160095215,18.6870880126953,3670144,1526,863,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-10 23:16:20.460635,104.74202184332995,42.89675747718488,37.017547672834816,0.03822875650325138,7.0,-42.75,1.4867838833500562,-43.15,19.3736,24.1673,29.3574,0.8564,16.3232,15.1279,0
102253,npp,864,629,21.579309463501,-33.9550437927246,18.6833763122559,3670144,868,413,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-11 22:57:35.440291,107.07802810828764,58.6791610427561,49.077261672378356,0.016109071477897034,4.0,-58.46,2.253202848596432,-58.67,23.8463,29.5793,34.6632,0.6997,17.1465,15.0993,0
102261,npp,2862,3618,23.2962589263916,-33.9540710449219,18.6864852905273,3670144,2860,2934,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-12 00:38:01.820647,-86.14299088415075,62.2861433928228,51.54076454780333,0.02963501478577379,20.0,62.19,2.6065528283652384,61.93,23.9238,30.7948,37.7974,0.6721,17.8202,15.6573,0
102373,npp,233,112,36.5936431884766,-33.9578056335449,18.6854248046875,3670144,233,51,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-12 22:38:55.759115,110.15882025986313,68.80373882430773,55.55199497482457,0.003245818525711132,1.0,-68.47,3.3166247903554,-68.65,29.6595,34.4173,40.2716,0.6014,21.3532,22.0058,0
102381,npp,2085,3047,17.9813804626465,-33.9546585083008,18.6866493225098,3670144,2086,2450,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-13 00:19:06.126626,-84.14700671754045,47.756969923591576,40.90495936554057,0.013178652284882826,17.0,47.7,1.646109783506203,47.28,20.1381,23.9159,28.8422,0.8654,17.0918,15.5612,0
102623,npp,608,1908,13.6376352310181,-33.9530792236328,18.6800975799561,3670176,608,1481,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-14 23:41:20.083357,96.78967105179821,7.354506623545269,6.501145965109792,8.525240241639123e-05,11.0,-7.31,1.0,-7.89,16.5206,21.0903,25.6651,0.9814,13.2444,13.3833,0
102744,npp,2966,1355,17.0333862304688,-33.953540802002,18.6874370574951,3670176,2967,1022,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-15 23:22:33.288268,103.87948066332918,35.70816402032014,31.080353317264603,6.382353629828178e-12,8.0,-35.59,1.2937979144666532,-36.06,18.1684,21.559,26.481,0.96,17.1992,16.3524,0
102864,npp,2295,806,20.6449432373047,-33.9537620544434,18.6870670318604,3670176,2296,593,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-16 23:03:48.276590,106.57546626070445,54.205799316060485,45.84225114254366,1.1625615623833041e-18,5.0,-54.02,1.9513309067639726,-54.32,21.704,26.3936,32.1692,0.7842,17.7511,16.1892,0
102872,npp,1270,3808,22.9058036804199,-33.9573173522949,18.6845207214355,3670176,1271,3063,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-17 00:44:19.995967,-87.28051374044948,65.89125237861667,53.838785672697846,4.2820031925620163e-10,21.0,65.77,3.0,65.51,25.9305,31.8906,37.9483,0.649,17.7021,14.8659,0
102984,npp,1653,283,34.2615814208984,-33.9545707702637,18.6855926513672,3670176,1655,148,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-17 22:45:06.825383,109.27584499730112,65.85302858575987,53.81149632460524,3.031451456221436e-24,2.0,-65.56,3.0,-65.76,28.7534,33.9571,39.4604,0.6095,20.7985,20.8826,0
102993,npp,482,3240,19.034704208374,-33.9525604248047,18.6869945526123,3670176,484,2580,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-18 00:25:22.531347,-84.94565055585099,53.36328157017439,45.21537725789855,3.1231770196795644e-17,18.0,53.3,1.9513309067639726,52.95,21.478,26.0693,31.6863,0.7939,17.092,15.1121,0
103112,npp,2793,2663,14.0246849060059,-33.953914642334,18.6868896484375,3670176,2793,2145,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-19 00:06:26.846535,-81.44517246321381,33.414051080531046,29.14887866206244,1.5114537163823506e-23,15.0,33.41,1.2365102219381485,32.88,18.8245,23.3451,28.1321,0.8866,13.1593,12.4338,0
103230,npp,2059,2098,13.9843482971191,-33.9569702148438,18.6865825653076,3670176,2059,1662,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-19 23:47:34.715905,-69.82617884015922,3.691896638449455,3.2649493718962095,9.890460086337243e-29,12.0,3.72,1.0,3.08,16.7949,20.6971,25.8175,1.0,13.9843,13.9843,0
103349,npp,1351,1539,16.3611068725586,-33.9538650512695,18.6826267242432,3670176,1351,1154,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-20 23:28:46.146250,102.817122455872,27.37038081036401,23.993401656755854,4.562543967520444e-33,9.0,-27.28,1.1367971201176101,-27.8,17.4692,21.0694,26.6048,0.9823,16.5553,16.072,0
103587,npp,2,455,21.6809844970703,-33.9523124694824,18.6803455352783,3670176,5,267,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-22 22:51:17.910979,108.42817457476797,62.52143827404835,51.6918516113634,3.7207766823713844e-32,3.0,-62.26,2.6065528283652384,-62.46,25.9619,31.0795,37.9256,0.6659,17.0913,14.4382,0
103595,npp,1967,3428,20.2300548553467,-33.9564247131348,18.6852760314941,3670176,1972,2776,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-23 00:31:37.176044,-85.38690210303305,58.13554800613833,48.69535838265972,1.3874900089231067e-32,19.0,58.05,2.2013981571160284,57.75,23.8505,28.615,33.7623,0.7233,16.8881,14.6323,0
103713,npp,1181,2854,15.3574142456055,-33.9567108154297,18.6835327148438,3670176,1180,2301,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-24 00:12:41.498198,-82.44454960404289,41.10870371294206,35.55947852414237,3.5696204126956695e-32,16.0,41.08,1.4276677814245327,40.64,18.8085,23.869,28.5222,0.8671,14.7352,13.3166,0
103831,npp,437,2285,14.8855676651001,-33.9547653198242,18.6832485198975,3670176,437,1839,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-24 23:53:49.381946,-80.09991458331022,14.432851265310068,12.73569082363073,2.5195634308853528e-30,13.0,14.45,1.015504800579495,13.88,17.2574,20.7367,25.6775,0.9981,14.9353,14.8571,0
103949,npp,2791,1723,14.2716379165649,-33.9527244567871,18.6857738494873,3670176,2791,1308,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-25 23:34:59.043671,102.04972387066377,17.822547108589593,15.706652658850976,5.9064337143426095e-27,10.0,-17.76,1.0442604737599883,-18.26,17.9341,21.8689,28.2313,0.9464,13.4218,13.5069,0
104190,npp,363,3616,21.4829769134521,-33.9551467895508,18.680627822876,3670176,362,2933,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-28 00:37:53.643605,-86.2857154422324,62.24726734848451,51.512081243421036,8.46453227725044e-24,20.0,62.15,2.6065528283652384,61.93,23.9238,30.7948,37.7974,0.6721,17.1246,14.4386,0
104308,npp,2655,3045,5.7094202041626,-33.9566345214844,18.685173034668,3670176,2653,2448,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-04-29 00:18:56.189889,-83.48683035512578,47.68661923412762,40.847959903386204,6.576140960327937e-18,17.0,47.64,1.646109783506203,47.28,20.1381,23.9159,28.8422,0.8654,9.6367,4.941,0
105945,npp,2212,282,29.2246761322021,-33.951114654541,18.6843070983887,3670144,2214,148,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-03 22:44:56.980528,109.28807428343703,65.8815939313294,53.825069782207066,0.08432944615477944,2.0,-65.58,3.0,-65.76,28.7534,33.9571,39.4604,0.6095,19.1196,17.8126,0
105958,npp,1041,3237,21.9306716918945,-33.9547996520996,18.6809520721436,3670144,1044,2578,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-04 00:25:12.688184,-84.91598165688056,53.278882672184096,45.149607137666244,0.05346780159552586,18.0,53.22,1.9513309067639726,52.95,21.478,26.0693,31.6863,0.7939,18.5761,17.4113,0
106139,npp,278,2660,23.7873191833496,-33.9565467834473,18.6791801452637,3670144,278,2144,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-05 00:06:17.024113,-82.3786650967226,33.299751019979375,29.05077684736705,0.1224726002682573,15.0,33.28,1.2365102219381485,32.88,18.8245,23.3451,28.1321,0.8866,21.0547,21.0891,0
106314,npp,2613,2096,19.6760368347168,-33.9543876647949,18.6863441467285,3670144,2613,1660,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-05 23:47:24.921185,-73.97751669745915,3.5431090300784525,3.133255254583753,0.2649720143348961,12.0,3.6,1.0,3.08,16.7949,20.6971,25.8175,1.0,19.676,19.676,0
106495,npp,1887,1537,18.0192432403564,-33.9560813903809,18.6858062744141,3670144,1886,1152,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-06 23:28:34.595201,101.42461154802471,27.48637756906044,24.091775313394976,0.19275106757687216,9.0,-27.38,1.1367971201176101,-27.8,17.4692,21.0694,26.6048,0.9823,18.0139,17.7008,0
106672,npp,1204,985,23.8196048736572,-33.951244354248,18.6853713989258,3670144,1206,726,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-07 23:09:49.609347,105.67597169954672,49.07876322683924,41.934230609995545,0.12116623724769689,6.0,-48.91,1.7549928774784245,-49.18,20.3027,24.6749,29.8835,0.8388,20.2097,19.9797,0
106684,npp,226,3994,30.0317325592041,-33.9555320739746,18.6849517822266,3670144,229,3165,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-08 00:50:26.668170,-88.37299335534334,69.01404429798134,55.66900640944594,0.12590376635850503,22.0,68.86,3.5496478698597698,68.68,28.1621,34.2256,39.9042,0.6047,19.5156,18.1609,0
106806,npp,2499,3425,24.6179256439209,-33.9556083679199,18.6819286346436,3670144,2501,2772,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-09 00:31:27.444275,-85.79265891355132,58.06803508331293,48.644394350261145,0.0873458403981212,19.0,57.98,2.2013981571160284,57.75,23.8505,28.615,33.7623,0.7233,18.8814,17.806,0
106906,npp,1726,2851,19.55149269104,-33.9554557800293,18.6846580505371,3670144,1725,2298,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-10 00:12:30.001943,-82.69916193595893,41.00614154869733,35.473723555112414,0.05425514118571232,16.0,40.96,1.4276677814245327,40.64,18.8085,23.869,28.5222,0.8671,17.6729,16.9533,0
107074,npp,980,2282,12.4545125961304,-33.9511604309082,18.6828212738037,3670144,980,1836,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-10 23:53:37.895094,-79.4810865422301,14.250377079894655,12.574876562295822,0.02855663985114931,13.0,14.28,1.015504800579495,13.88,17.2574,20.7367,25.6775,0.9981,12.5413,12.4307,0
107245,npp,261,1720,17.9460868835449,-33.9543876647949,18.6817626953125,3670144,261,1306,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-11 23:34:47.564988,101.78561763669744,18.00656051746308,15.866909546135265,0.011007796324373377,10.0,-17.93,1.0442604737599883,-18.26,17.9341,21.8689,28.2313,0.9464,16.9405,16.9844,0
107417,npp,2640,1166,17.0464725494385,-33.9538955688477,18.6844367980957,3670144,2643,861,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-12 23:15:59.017039,104.27325028141354,43.03997949943727,37.130218133041836,0.0015507835204955924,7.0,-42.9,1.4867838833500562,-43.15,19.3736,24.1673,29.3574,0.8564,15.9076,14.5987,0
107603,npp,900,3613,21.8805198669434,-33.9510231018066,18.6870288848877,3670144,902,2930,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-14 00:37:42.189711,-86.71458099463648,62.20036798233758,51.477766210471714,0.0020726575108231827,20.0,62.09,2.6065528283652384,61.93,23.9238,30.7948,37.7974,0.6721,17.2771,14.7058,0
107774,npp,103,3041,20.393159866333,-33.9568786621094,18.6795673370361,3670176,103,2446,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-15 00:18:44.745339,-83.67223812799425,47.55236750486337,40.739354835513296,1.347844997014312e-05,17.0,47.51,1.646109783506203,47.28,20.1381,23.9159,28.8422,0.8654,18.557,17.6484,0
107949,npp,2419,2468,10.5657110214233,-33.9519081115723,18.6812763214111,3670176,2420,1999,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-15 23:59:50.858786,-80.9613321996285,24.225390949604975,21.27855579122538,6.242148852355141e-13,14.0,24.23,1.1367971201176101,23.89,17.2207,22.2836,26.7157,0.9288,10.3893,9.8135,0
108121,npp,1690,1904,13.1148118972778,-33.9521903991699,18.684778213501,3670176,1690,1476,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-16 23:40:58.755052,97.03362259623253,7.60313554403302,6.7199695495752,1.2192608264679142e-19,11.0,-7.54,1.0,-7.89,16.5206,21.0903,25.6651,0.9814,12.7216,12.8703,0
108486,npp,2358,3800,19.2416744232178,-33.953670501709,18.6799163818359,3670176,2359,3058,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-19 00:43:56.947686,-87.27631626669992,65.76134667112274,53.75144045049944,4.362409074553325e-24,21.0,65.63,3.0,65.51,25.9305,31.8906,37.9483,0.649,16.4807,12.4879,0
108650,npp,2724,279,3.50440120697021,-33.953254699707,18.6796016693115,3670176,2726,146,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-19 22:44:43.797389,109.38431247933093,65.93932854236522,53.85610255164161,6.475869504414407e-33,2.0,-65.63,3.0,-65.76,28.7534,33.9571,39.4604,0.6095,10.5461,2.136,0
108662,npp,1566,3232,15.4723682403564,-33.9518394470215,18.6841773986816,3670176,1564,2572,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-20 00:24:57.726015,-84.25503189584158,53.14988846042391,45.0498130781398,1.7111068807130755e-29,18.0,53.08,1.9513309067639726,52.95,21.478,26.0693,31.6863,0.7939,15.2664,12.2839,0
108833,npp,802,2656,9.48036670684814,-33.9514198303223,18.680362701416,3670176,803,2141,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-21 00:06:03.839182,-82.13284477847384,33.10936938401535,28.88842604427063,1.6450854922446017e-36,15.0,33.1,1.2365102219381485,32.88,18.8245,23.3451,28.1321,0.8866,9.4842,8.405,0
109001,npp,48,2091,14.1727209091187,-33.9558639526367,18.6841163635254,3670176,48,1655,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-21 23:47:09.954623,-62.947266247064974,3.352189493650105,2.9643406992338317,1.081531502097708e-33,12.0,3.31,1.0,3.08,16.7949,20.6971,25.8175,1.0,14.1727,14.1727,0
109350,npp,1724,981,21.5871200561523,-33.9534187316895,18.6862716674805,3670176,1723,723,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-23 23:09:34.608279,105.26262806450423,49.20719704789225,42.032216959289805,9.019518977107655e-30,6.0,-49.03,1.7549928774784245,-49.18,20.3027,24.6749,29.8835,0.8388,18.9376,18.1071,0
109710,npp,2242,2846,13.7822608947754,-33.9545860290527,18.6805019378662,3670176,2243,2294,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-26 00:12:16.763968,-83.02750825260306,40.807293840835854,35.307624826729125,9.850562830322698e-27,16.0,40.77,1.4276677814245327,40.64,18.8085,23.869,28.5222,0.8671,13.6319,11.9508,0
109884,npp,1494,2277,13.1242189407349,-33.9535217285156,18.6813488006592,3670176,1494,1832,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-26 23:53:22.878309,-78.80687452224528,13.971501375825667,12.328992310733952,1.325454792037789e-21,13.0,14.0,1.015504800579495,13.88,17.2574,20.7367,25.6775,0.9981,13.2008,13.0991,0
110059,npp,757,1716,10.6090726852417,-33.9543342590332,18.686466217041,3670176,757,1302,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-27 23:34:32.554674,101.72310177438791,18.223478957903104,16.055361960652686,5.226035758365948e-15,10.0,-18.15,1.0442604737599883,-18.26,17.9341,21.8689,28.2313,0.9464,9.9145,10.0406,0
110231,npp,63,1162,15.8332538604736,-33.9576530456543,18.6859951019287,3670176,61,856,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-28 23:15:44.010078,104.39952268502391,43.18403395369179,37.244098777185066,1.9454661640080772e-07,7.0,-43.04,1.4867838833500562,-43.15,19.3736,24.1673,29.3574,0.8564,15.0916,13.5597,0
110415,npp,1391,3606,13.9541730880737,-33.9536781311035,18.6849269866943,3670176,1388,2925,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-30 00:37:25.407823,-86.19422783755427,62.06159795708737,51.38093498963747,5.485133748512085e-09,20.0,61.95,2.5331140255951103,61.93,23.9238,30.7948,37.7974,0.6721,14.0488,9.3785,0
110577,npp,1832,106,19.2521095275879,-33.9570922851562,18.6811790466309,3670144,1832,48,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-30 22:38:19.375530,110.35383510392776,68.91846946150326,55.603500609852745,0.018860503827383395,1.0,-68.57,3.3166247903554,-68.65,29.6595,34.4173,40.2716,0.6014,16.1246,11.5774,0
110590,npp,608,3035,16.9859714508057,-33.9546508789062,18.682445526123,3670144,611,2442,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-31 00:18:27.966800,-83.01503501192013,47.36102023171397,40.58571667457022,0.002408675957403302,17.0,47.31,1.646109783506203,47.28,20.1381,23.9159,28.8422,0.8654,16.4871,14.6998,0
110760,npp,2923,2462,11.3828620910645,-33.9516983032227,18.682149887085,3670144,2923,1994,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-05-31 23:59:34.087710,-80.76427537736679,23.94610749506337,21.03552878424039,0.022976446062302962,14.0,23.94,1.1367971201176101,23.89,17.2207,22.2836,26.7157,0.9288,11.1081,10.5724,0
112264,npp,1490,1345,21.7810153961182,-33.9551239013672,18.6810359954834,3670144,1491,1016,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-06-02 23:21:55.227702,104.23961138507174,36.13576956516737,31.43315580855767,0.12239663064392003,8.0,-36.02,1.2937979144666532,-36.06,18.1684,21.559,26.481,0.96,20.8687,20.9102,0
112612,npp,2047,3225,27.9038276672363,-33.9534111022949,18.6794567108154,3670144,2045,2564,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-06-05 00:24:40.976384,-84.06308471499845,52.95872173752015,44.90336935505998,0.21491717001307145,18.0,52.9,1.9513309067639726,52.95,21.478,26.0693,31.6863,0.7939,21.6372,22.1535,0
112781,npp,1282,2650,28.7312889099121,-33.9570770263672,18.6803207397461,3670144,1282,2136,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-06-06 00:05:47.103434,-82.68283249230905,32.85833066665749,28.67420686167341,0.14312918344633938,15.0,32.83,1.2365102219381485,32.88,18.8245,23.3451,28.1321,0.8866,25.053,25.4722,0
113458,npp,1557,445,25.209342956543,-33.9532356262207,18.6820240020752,3670144,1559,259,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-06-09 22:50:34.743631,108.44332092047237,62.74000184112824,51.82492852295714,0.008450955361601542,3.0,-62.46,2.6065528283652384,-62.46,25.9619,31.0795,37.9256,0.6659,18.445,16.7879,0
113470,npp,430,3413,24.2559642791748,-33.9552726745605,18.6866607666016,3670144,428,2760,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-06-10 00:30:54.011005,-85.43212911997546,57.792440319409124,48.44302530204844,0.02184035973318385,19.0,57.69,2.2013981571160284,57.75,23.8505,28.615,33.7623,0.7233,18.7169,17.5442,0
113635,npp,2727,2839,16.5015926361084,-33.9553146362305,18.6795310974121,3670144,2727,2288,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-06-11 00:11:58.356369,-82.92998137840317,40.5475452892993,35.09366426171764,0.008123434183077479,16.0,40.51,1.4276677814245327,40.64,18.8085,23.869,28.5222,0.8671,15.5366,14.3087,0
113806,npp,1962,2270,16.4916820526123,-33.956356048584,18.6790866851807,3670144,1962,1826,196611,3866755,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-06-11 23:53:04.478927,-78.88158056713334,13.58930943648847,11.99299057068298,0.0010242759584786025,13.0,13.6,1.015504800579495,13.88,17.2574,20.7367,25.6775,0.9981,16.5169,16.4602,0
113976,npp,1239,1709,15.0053720474243,-33.9526634216309,18.6831073760986,3670176,1239,1296,196611,3866787,3244,zaf_cape_town_76_37,-33.95416667,18.68333333,76,37,zaf_cape_town,2012-06-12 23:34:14.160195,102.08474511057852,18.597971685239656,16.38238780475386,2.9613701740932625e-08,10.0,-18.53,1.0442604737599883,-18.26,17.9341,21.8689,28.2313,0.9464,14.1244,14.2013,0
