lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.343,0.501,0.397
2,0.166,0.369,0.224
3,0.145,0.265,0.192
4,0.12,0.185,0.159
5,0.121,0.125,0.149
6,0.084,0.082,0.11
7,0.095,0.053,0.117
8,0.078,0.035,0.097
9,0.054,0.026,0.07
10,0.08,0.024,0.089
11,0.096,0.026,0.101
12,0.093,0.033,0.099
13,0.102,0.041,0.103
14,0.085,0.05,0.085
15,0.096,0.059,0.096
16,0.063,0.068,0.066
17,0.046,0.075,0.053
18,0.037,0.08,0.044
19,0.056,0.083,0.059
20,0.04,0.084,0.044
21,0.06,0.083,0.063
22,0.049,0.08,0.054
23,0.022,0.075,0.03
24,0.023,0.068,0.033
25,0.031,0.06,0.048
26,0.023,0.039,0.052
27,0.016,0.033,0.059
28,0.017,0.03,0.067
29,0.034,0.029,0.088
30,0.044,0.028,0.097
31,0.039,0.026,0.087
32,0.027,0.026,0.063
33,0.022,0.025,0.046
34,0.028,0.025,0.041
35,0.037,0.028,0.042
36,0.031,0.029,0.032
37,0.01,0.029,0.009
38,0.028,0.029,0.022
39,0.028,0.029,0.018
40,0.037,0.029,0.026
41,0.032,0.027,0.021
42,0.046,0.025,0.033
43,0.036,0.026,0.022
44,0.017,0.026,-0.001
45,0.024,0.025,0.004
46,0.009,0.024,-0.006
47,0.025,0.021,0.011
48,0.026,0.02,0.012
49,0.017,0.019,0.004
50,0.007,0.02,-0.005
51,0.025,0.02,0.013
52,0.019,0.019,0.012
53,0.002,0.018,0.001
54,0.014,0.018,0.017
55,0.022,0.018,0.035
56,0.003,0.017,0.03
57,0.018,0.014,0.056
58,0.011,0.012,0.057
59,0.004,0.011,0.051
60,0.027,0.009,0.069
61,0.013,0.006,0.048
62,0.005,0.003,0.028
63,0.007,0.001,0.019
64,0.016,-0.002,0.017
65,0.003,-0.004,-0.001
66,-0.019,-0.006,-0.024
67,-0.019,-0.009,-0.027
68,-0.001,-0.013,-0.015
69,0.013,-0.017,-0.005
70,-0.014,-0.02,-0.031
71,-0.031,-0.022,-0.045
72,-0.058,-0.023,-0.07
73,-0.055,-0.025,-0.071
74,-0.046,-0.028,-0.064
75,-0.025,-0.03,-0.043
76,-0.013,-0.033,-0.031
77,-0.027,-0.034,-0.043
78,-0.049,-0.034,-0.065
79,-0.048,-0.034,-0.065
80,-0.018,-0.034,-0.036
81,-0.013,-0.034,-0.027
82,-0.045,-0.033,-0.052
83,-0.031,-0.032,-0.038
84,-0.027,-0.031,-0.025
85,-0.009,-0.029,0.006
86,-0.037,-0.029,-0.004
87,-0.025,-0.027,0.014
88,-0.018,-0.025,0.023
89,-0.036,-0.024,0.007
90,-0.029,-0.022,0.006
91,-0.007,-0.022,0.013
92,-0.017,-0.019,-0.005
93,-0.018,-0.016,-0.016
94,-0.048,-0.014,-0.051
95,-0.022,-0.012,-0.03
96,-0.021,-0.012,-0.032
97,0.007,-0.011,-0.009
98,0.024,-0.01,0.004
99,-0.01,-0.01,-0.028
100,-0.019,-0.009,-0.032
101,-0.036,-0.01,-0.05
102,-0.03,-0.011,-0.047
103,0.009,-0.012,-0.014
104,-0.004,-0.013,-0.026
105,-0.005,-0.013,-0.027
106,-0.002,-0.014,-0.022
107,-0.004,-0.015,-0.025
108,-0.002,-0.015,-0.026
109,-0.014,-0.016,-0.036
110,-0.007,-0.018,-0.028
111,-0.035,-0.021,-0.049
112,-0.017,-0.022,-0.027
113,-0.026,-0.024,-0.027
114,-0.039,-0.025,-0.028
115,-0.028,-0.026,-0.006
116,-0.072,-0.026,-0.036
117,-0.04,-0.027,-0.002
118,-0.043,-0.027,-0.005
119,-0.024,-0.027,0.009
120,-0.002,-0.026,0.02
121,-0.013,-0.025,0.002
122,0.0,-0.023,0.003
123,-0.01,-0.021,-0.016
124,-0.021,-0.021,-0.032
125,-0.017,-0.02,-0.03
126,-0.017,-0.018,-0.034
127,-0.023,-0.016,-0.043
128,-0.026,-0.013,-0.049
129,-0.029,-0.011,-0.05
130,-0.011,-0.009,-0.031
131,-0.004,-0.007,-0.024
132,-0.008,-0.005,-0.028
133,0.026,-0.003,0.004
134,0.014,-0.002,-0.004
135,-0.002,-0.0,-0.019
136,-0.007,0.001,-0.025
137,-0.01,0.003,-0.031
138,0.004,0.003,-0.019
139,0.01,0.004,-0.012
140,-0.013,0.004,-0.027
141,-0.004,0.003,-0.014
142,0.003,0.004,-0.004
143,0.013,0.004,0.013
144,0.003,0.005,0.019
145,0.003,0.004,0.03
146,-0.001,0.004,0.032
147,-0.004,0.004,0.03
148,0.032,0.003,0.063
149,0.018,0.003,0.045
150,-0.002,0.003,0.017
151,0.009,0.002,0.017
152,0.002,0.001,0.002
153,-0.016,-0.001,-0.023
154,0.002,-0.002,-0.01
155,0.001,-0.003,-0.013
156,-0.013,-0.004,-0.029
157,-0.012,-0.005,-0.031
158,-0.024,-0.005,-0.045
159,-0.022,-0.007,-0.045
160,-0.016,-0.008,-0.036
161,0.005,-0.009,-0.019
162,-0.003,-0.009,-0.028
163,-0.004,-0.009,-0.03
164,0.024,-0.011,-0.004
165,0.004,-0.01,-0.019
166,-0.003,-0.01,-0.027
167,-0.023,-0.01,-0.047
168,-0.019,-0.01,-0.042
169,-0.013,-0.01,-0.035
170,-0.046,-0.009,-0.06
171,-0.024,-0.008,-0.036
172,-0.027,-0.008,-0.031
173,-0.01,-0.008,-0.006
174,0.007,-0.009,0.019
175,0.018,-0.011,0.039
176,0.003,-0.011,0.03
177,0.003,-0.012,0.031
178,-0.005,-0.013,0.02
179,-0.002,-0.014,0.017
180,-0.021,-0.015,-0.008
181,-0.025,-0.017,-0.019
182,-0.02,-0.017,-0.026
183,-0.013,-0.017,-0.026
184,-0.034,-0.016,-0.048
185,-0.022,-0.015,-0.04
186,-0.002,-0.013,-0.026
187,-0.007,-0.012,-0.034
188,-0.028,-0.012,-0.052
189,-0.046,-0.011,-0.066
190,0.001,-0.013,-0.02
191,-0.004,-0.013,-0.025
192,-0.024,-0.013,-0.043
193,-0.015,-0.012,-0.033
194,-0.018,-0.012,-0.035
195,0.004,-0.011,-0.017
196,0.021,-0.009,-0.005
197,-0.004,-0.006,-0.028
198,0.005,-0.003,-0.016
199,0.002,-0.001,-0.015
200,-0.014,0.0,-0.024
201,0.002,0.002,-0.005
202,0.017,0.003,0.018
203,0.022,0.005,0.032
204,-0.011,0.006,0.011
205,-0.014,0.006,0.013
206,-0.014,0.007,0.017
207,0.0,0.008,0.031
208,0.005,0.01,0.033
209,0.007,0.009,0.027
210,0.01,0.01,0.019
211,0.026,0.011,0.024
212,0.035,0.011,0.024
213,0.022,0.01,0.006
214,0.004,0.01,-0.012
215,-0.0,0.012,-0.021
216,0.007,0.012,-0.018
217,0.022,0.01,-0.003
218,0.014,0.008,-0.009
219,-0.006,0.007,-0.023
220,0.003,0.007,-0.017
221,0.009,0.005,-0.012
222,0.004,0.001,-0.017
223,0.014,-0.001,-0.007
224,-0.012,-0.004,-0.029
225,-0.011,-0.006,-0.029
226,-0.004,-0.006,-0.024
227,-0.015,-0.008,-0.034
228,-0.003,-0.011,-0.02
229,-0.005,-0.015,-0.018
230,-0.024,-0.017,-0.031
231,-0.024,-0.02,-0.024
232,-0.014,-0.021,-0.007
233,-0.007,-0.023,0.008
234,-0.045,-0.023,-0.02
235,-0.041,-0.023,-0.011
236,-0.032,-0.022,0.001
237,-0.031,-0.022,0.003
238,-0.02,-0.022,0.008
239,-0.036,-0.023,-0.016
240,-0.005,-0.023,0.001
241,0.018,-0.022,0.009
242,-0.022,-0.022,-0.032
243,-0.03,-0.021,-0.041
244,-0.015,-0.02,-0.03
245,-0.001,-0.017,-0.019
246,-0.017,-0.015,-0.035
247,-0.039,-0.013,-0.053
248,-0.027,-0.013,-0.039
249,-0.033,-0.013,-0.042
250,-0.009,-0.012,-0.022
251,0.011,-0.01,-0.006
252,0.011,-0.009,-0.006
253,0.006,-0.006,-0.009
254,-0.003,-0.003,-0.02
255,0.006,-0.002,-0.015
256,-0.02,-0.001,-0.04
257,-0.018,0.001,-0.033
258,-0.02,0.002,-0.031
259,0.001,0.002,-0.006
260,0.006,0.002,0.004
261,0.01,0.003,0.016
262,0.022,0.003,0.034
263,0.015,0.004,0.037
264,0.014,0.005,0.043
265,-0.009,0.006,0.026
266,0.002,0.006,0.038
267,-0.006,0.005,0.029
268,-0.003,0.006,0.024
269,0.016,0.006,0.031
270,0.015,0.006,0.016
271,0.041,0.004,0.03
272,0.031,0.003,0.017
273,-0.021,0.004,-0.034
274,0.003,0.004,-0.013
275,-0.025,0.005,-0.039
276,-0.018,0.004,-0.032
277,-0.026,0.003,-0.038
278,-0.009,0.001,-0.021
279,0.025,-0.0,0.011
280,-0.001,-0.001,-0.015
281,-0.001,-0.003,-0.015
282,0.015,-0.005,0.001
283,0.004,-0.005,-0.011
284,0.016,-0.005,-0.001
285,-0.003,-0.006,-0.021
286,-0.006,-0.007,-0.025
287,-0.019,-0.008,-0.03
288,-0.019,-0.01,-0.025
289,-0.007,-0.011,-0.011
290,-0.018,-0.012,-0.017
291,-0.024,-0.013,-0.017
292,-0.022,-0.015,-0.006
293,-0.005,-0.016,0.019
294,-0.012,-0.016,0.02
295,-0.018,-0.017,0.019
296,-0.036,-0.018,0.003
297,-0.03,-0.021,0.002
298,-0.012,-0.023,0.009
299,-0.013,-0.024,-0.003
300,-0.01,-0.026,-0.009
301,-0.019,-0.026,-0.027
302,-0.02,-0.025,-0.028
303,-0.043,-0.024,-0.053
304,-0.02,-0.022,-0.034
305,-0.016,-0.021,-0.03
306,-0.024,-0.02,-0.035
307,-0.036,-0.019,-0.045
308,-0.015,-0.019,-0.026
309,-0.012,-0.017,-0.024
310,-0.011,-0.016,-0.027
311,-0.029,-0.014,-0.044
312,-0.027,-0.012,-0.041
313,-0.01,-0.01,-0.025
314,0.002,-0.007,-0.016
315,0.015,-0.005,-0.005
316,-0.008,-0.003,-0.023
317,-0.002,-0.001,-0.012
318,-0.011,-0.0,-0.016
319,-0.001,0.001,-0.001
320,0.015,0.002,0.019
321,0.022,0.003,0.034
322,-0.004,0.004,0.016
323,-0.001,0.005,0.027
324,0.005,0.005,0.041
325,-0.004,0.006,0.033
326,0.009,0.005,0.043
327,0.008,0.004,0.034
328,0.0,0.003,0.016
329,0.016,0.003,0.019
330,0.024,0.001,0.019
331,0.008,-0.0,0.0
332,-0.017,-0.001,-0.024
333,-0.03,-0.002,-0.038
334,-0.013,-0.003,-0.022
335,-0.011,-0.005,-0.019
336,-0.003,-0.006,-0.011
337,-0.02,-0.006,-0.025
338,-0.003,-0.006,-0.012
339,0.008,-0.007,-0.005
340,0.009,-0.007,-0.004
341,0.004,-0.007,-0.006
342,0.0,-0.006,-0.009
343,-0.03,-0.006,-0.039
344,-0.013,-0.003,-0.024
345,0.001,-0.002,-0.009
346,-0.007,-0.002,-0.012
347,-0.001,-0.002,-0.002
348,-0.009,-0.001,-0.004
349,-0.001,0.001,0.007
350,0.014,0.002,0.026
351,0.005,0.003,0.026
352,0.0,0.004,0.031
353,0.02,0.005,0.059
354,0.009,0.007,0.053
355,0.004,0.008,0.048
356,0.007,0.007,0.045
357,0.02,0.008,0.048
358,0.007,0.01,0.024
359,0.02,0.013,0.024
360,0.008,0.015,0.009
361,0.013,0.016,0.011
362,0.031,0.016,0.026
363,0.006,0.018,0.003
364,0.006,0.021,0.002
365,-0.009,0.022,-0.01
366,0.018,0.023,0.017
367,0.04,0.024,0.037
368,0.013,0.025,0.01
369,0.051,0.026,0.042
370,0.039,0.026,0.031
371,0.018,0.026,0.01
372,0.026,0.027,0.017
373,0.04,0.028,0.028
374,0.051,0.029,0.038
375,0.028,0.031,0.02
376,0.026,0.031,0.02
377,0.033,0.031,0.03
378,0.033,0.032,0.033
379,0.033,0.032,0.039
380,0.017,0.032,0.032
381,0.01,0.032,0.036
382,0.021,0.032,0.054
383,0.043,0.032,0.081
384,0.054,0.032,0.093
385,0.035,0.032,0.072
386,0.033,0.031,0.062
387,0.0,0.031,0.02
388,0.016,0.03,0.026
389,0.037,0.03,0.036
390,0.039,0.029,0.033
391,0.038,0.028,0.028
392,0.033,0.027,0.022
393,0.051,0.025,0.036
394,0.026,0.023,0.018
395,0.005,0.021,-0.003
396,-0.009,0.018,-0.014
397,0.028,0.015,0.019
398,0.005,0.011,-0.003
399,0.001,0.006,-0.008
400,0.011,0.001,0.001
