gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,692,3779,3.15337800979614,-33.9490509033203,18.441162109375,3670176,694,3045,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-01 00:44:26.440821,-87.37102243219546,65.3640315858902,53.51355524176974,1.530045645530706e-13,21.0,65.26,3.0,65.0,3.1813,4.1691,5.6969,0.6988,2.5749,2.2037,2.2037,0
100998,npp,1085,254,4.072945594787599,-33.9460220336914,18.4407634735107,3670144,1083,130,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-01 22:45:13.273471,109.32472708690084,66.35112820593062,54.11518162981838,0.007372090491677234,2.0,-66.07,3.0,-66.24,5.1203,6.5711,8.7571,0.4434,2.0808,1.8059,1.665296782235499,0
101006,npp,2979,3209,2.606116771698,-33.9440536499023,18.4352951049805,3670176,2981,2553,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-02 00:25:28.979048,-84.5809243559992,52.508164716873175,44.57187114155325,3.5702499289130337e-06,18.0,52.47,1.9513309067639726,52.15,2.7361,3.302,4.8171,0.8823,2.5569,2.2995,2.2995,0
101131,npp,2221,2633,2.49870085716248,-33.9443054199219,18.4360694885254,3670144,2221,2124,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-03 00:06:33.292821,-81.35945404378711,32.06798689153291,28.00879895132474,0.007212968243957674,15.0,32.07,1.2365102219381485,31.58,2.4097,2.9821,5.2688,0.977,2.5226,2.4413,2.303731620192595,0
101255,npp,1474,2068,3.01804995536804,-33.9431686401367,18.4353733062744,3670144,1474,1634,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-03 23:47:42.944565,-73.51621966053949,1.91334222232366,1.6922832648282162,0.03464889444516104,12.0,1.99,1.0,1.3,2.1258,2.9135,4.656,1.0,3.018,3.018,2.357163557952499,0
101380,npp,770,1510,3.80422472953796,-33.9483261108398,18.4389820098877,3670144,770,1132,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-04 23:28:54.375784,103.39349753178102,28.74003866023381,25.16951971651025,0.0812618588008552,9.0,-28.65,1.184412938166907,-29.17,2.7663,3.6052,5.4497,0.8081,3.0816,3.0744,1.5245439799438334,0
101503,npp,92,957,13.9860563278198,-33.9475517272949,18.4385852813721,3670144,91,708,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-05 23:10:07.588405,105.38498519638547,49.90329101216691,42.578620232888206,0.15669028231507365,6.0,-49.75,1.7549928774784245,-50.05,3.7836,5.0692,6.8675,0.5747,7.9943,8.0384,5.049945380404694,0
101511,npp,2179,3969,9.20761680603027,-33.9461288452148,18.4352321624756,3670144,2182,3152,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-06 00:50:44.645680,-88.21903333467553,68.5928071945582,55.43642191175684,0.12066473020328976,22.0,68.46,3.3985290935932855,68.24,3.5352,4.6221,7.116,0.6303,4.2628,5.8039,3.50253794314223,0
101878,npp,2949,2257,16.402961730957,-33.9446144104004,18.441722869873,3670144,2949,1813,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-08 23:53:57.603430,-79.4582712694765,12.840262146508133,11.33625207724213,0.10891711776045386,13.0,12.87,1.015504800579495,12.19,2.2836,2.8116,4.2372,1.0362,16.2973,16.9974,14.920092722770583,0
102006,npp,2219,1695,17.511833190918,-33.9467620849609,18.4406719207764,3670144,2219,1283,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-09 23:35:07.256157,101.26802129535076,19.361890814512126,17.052194850761072,0.06933544166944411,10.0,-19.3,1.0442604737599883,-19.84,2.4386,3.0327,4.817,0.9607,16.7789,16.8234,15.50100898827101,0
102129,npp,1532,1141,3.94664835929871,-33.948070526123,18.4408626556396,3670144,1531,839,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-10 23:16:20.460635,104.43404379183134,43.933047505747204,37.85607222060043,0.03803903925456272,7.0,-43.8,1.5732132722552272,-44.2,3.3946,4.2047,5.7728,0.6929,2.7495,2.7347,2.0092054708837597,0
102253,npp,872,602,4.81626033782959,-33.9433326721191,18.4420604705811,3670144,873,387,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-11 22:57:37.219520,107.63350913038099,59.30042948891258,49.511277229950416,0.015957183073968508,4.0,-59.09,2.253202848596432,-59.33,4.4442,5.5055,7.6735,0.5292,2.6076,2.5487,2.2443587430403675,0
102261,npp,2863,3589,2.84307217597961,-33.948070526123,18.4370822906494,3670144,2868,2913,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-12 00:38:01.820647,-85.9598283510474,61.67048904373575,51.131263375213464,0.029507644761806572,20.0,61.59,2.5331140255951103,61.34,3.1498,4.2041,5.6157,0.693,2.3762,1.9703,1.4075193603909608,0
102373,npp,243,85,4.47312450408936,-33.9488143920898,18.4381942749023,3670144,246,37,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-12 22:38:57.538395,110.546502119967,69.23398462620833,55.79353469145832,0.003156627674028548,1.0,-68.92,3.3985290935932855,-69.07,5.3689,7.3688,9.8544,0.3954,2.0615,1.7686,1.708395637512324,0
102381,npp,2087,3017,2.60762619972229,-33.9465637207031,18.434211730957,3670144,2087,2429,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-13 00:19:06.126626,-83.89001741549548,46.7676897355833,40.12385091121954,0.013070745907334563,17.0,46.73,1.646109783506203,46.34,2.8449,3.6948,6.1244,0.7885,2.253,2.0562,1.806909932924968,0
102864,npp,2303,777,2.77680277824402,-33.9489555358887,18.4380722045898,3670176,2300,561,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-16 23:03:48.276590,106.35359936533327,54.967878914967585,46.40578811416965,9.720076488236283e-19,5.0,-54.79,2.0682789409984763,-55.04,3.7744,4.8108,7.6464,0.6056,1.9301,1.6817,1.6817,0
102872,npp,1270,3779,2.70908761024475,-33.9484825134277,18.4385318756104,3670176,1271,3045,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-17 00:44:19.995967,-87.13770816717181,65.3605359546813,53.511741113876475,3.438510046277329e-10,21.0,65.26,3.0,65.0,3.1813,4.1691,5.6969,0.6988,2.4268,1.8932,1.8932,0
102984,npp,1662,254,3.41781687736511,-33.9484977722168,18.4367771148682,3670176,1659,131,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-17 22:45:06.825383,109.1269919256251,66.35521540058222,54.117336510873415,2.6501375093216704e-24,2.0,-66.07,3.0,-66.24,5.1203,6.5711,8.7571,0.4434,1.8624,1.5154,1.5154,0
102993,npp,484,3210,2.63216614723206,-33.9482650756836,18.4398822784424,3670176,485,2553,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-18 00:25:22.531347,-84.70758372412679,52.54050666604305,44.59632136719859,2.55985015532384e-17,18.0,52.49,1.9513309067639726,52.15,2.7361,3.302,4.8171,0.8823,2.5702,2.3225,2.3225,0
103112,npp,2796,2633,1.71589076519012,-33.9457550048828,18.4336986541748,3670176,2795,2124,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-19 00:06:26.846535,-80.97513169901532,32.05398875082845,27.99662378183977,1.2820062886307752e-23,15.0,32.07,1.2365102219381485,31.58,2.4097,2.9821,5.2688,0.977,1.8895,1.6764,1.6764,0
103230,npp,2063,2068,2.2653660774231,-33.9469528198242,18.4402885437012,3670176,2063,1633,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-19 23:47:34.715905,-55.4130465959242,2.0442283983370997,1.808013944991305,8.845971608941111e-29,12.0,1.99,1.0,1.3,2.1258,2.9135,4.656,1.0,2.2654,2.2654,2.2654,0
103349,npp,1357,1509,2.17740893363953,-33.9483833312988,18.4353847503662,3670176,1356,1132,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-20 23:28:46.146250,102.31149474379305,28.78215321311131,25.205108397019835,4.312048300382298e-33,9.0,-28.7,1.184412938166907,-29.17,2.7663,3.6052,5.4497,0.8081,1.7081,1.7597,1.7597,0
103587,npp,10,427,4.87558650970459,-33.945442199707,18.4414978027344,3670176,9,246,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-22 22:51:17.910979,108.27326516409993,63.070760207930185,52.05159498119368,3.907074075457537e-32,3.0,-62.82,2.6065528283652384,-63.03,4.6184,5.6747,8.2952,0.5134,2.6069,2.5032,2.5032,0
103713,npp,1183,2824,1.96714532375336,-33.9449005126953,18.4346332550049,3670176,1182,2275,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-24 00:12:41.498198,-82.13831343708931,39.95901221726003,34.614981091634505,3.6489060790512266e-32,16.0,39.94,1.4276677814245327,39.53,2.4865,3.112,4.9043,0.9362,2.1116,1.8416,1.8416,0
103949,npp,2796,1694,6.03385305404663,-33.9436149597168,18.4388427734375,3670176,2796,1283,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-04-25 23:34:59.043671,101.34722731573962,19.414553460004672,17.097654036141986,6.715031544305342e-27,10.0,-19.36,1.0442604737599883,-19.84,2.4386,3.0327,4.817,0.9607,5.7874,5.7967,5.7967,0
106139,npp,280,2631,25.6970996856689,-33.9427947998047,18.435697555542,3670144,281,2123,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-05 00:06:17.024113,-82.05376051982456,31.982847938568742,27.934825322815758,0.1229204817733859,15.0,31.98,1.2365102219381485,31.58,2.4097,2.9821,5.2688,0.977,21.2838,25.1063,22.76191542061746,0
106314,npp,2617,2066,7.66777420043945,-33.944149017334,18.440071105957,3670144,2617,1631,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-05 23:47:24.921185,-61.738315649953705,1.8436544069806418,1.6305525407029025,0.265405522868016,12.0,1.87,1.0,1.3,2.1258,2.9135,4.656,1.0,7.6678,7.6678,2.605888379430225,0
106495,npp,1893,1507,5.97347927093506,-33.9454650878906,18.4337406158447,3670144,1893,1130,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-06 23:28:36.374482,102.95734948434773,28.87902228240129,25.286643634300724,0.1927536521490233,9.0,-28.79,1.184412938166907,-29.17,2.7663,3.6052,5.4497,0.8081,4.9131,4.8275,1.1512315441788532,0
106672,npp,1211,955,5.92775249481201,-33.9433250427246,18.4380645751953,3670144,1211,706,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-07 23:09:49.609347,105.44263479772373,49.965995599715974,42.622686572750276,0.1209729701930896,6.0,-49.81,1.7549928774784245,-50.05,3.7836,5.0692,6.8675,0.5747,3.4027,3.4069,1.099659076834433,0
106684,npp,226,3966,5.54916429519653,-33.9479484558105,18.4398136138916,3670144,229,3150,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-08 00:50:26.668170,-88.24259498461268,68.54655290708297,55.40453901412637,0.1259486799923414,22.0,68.42,3.3166247903554,68.24,3.5352,4.6221,7.116,0.6303,3.193,3.4979,1.095760511871485,0
106792,npp,558,425,5.51201438903809,-33.9455184936523,18.437349319458,3670144,556,244,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-08 22:51:06.398721,108.31495013637041,63.11325433272727,52.07465852907653,0.07133989917785757,3.0,-62.86,2.6065528283652384,-63.03,4.6184,5.6747,8.2952,0.5134,2.8511,2.83,1.4693792383956776,0
106806,npp,2500,3397,3.37978339195251,-33.9479370117188,18.4407405853271,3670144,2502,2745,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-09 00:31:27.444275,-85.61327473074044,57.37735472113152,48.15305640027814,0.08724254945255097,19.0,57.31,2.2013981571160284,57.07,2.9583,3.7522,5.4421,0.7765,2.7443,2.6243,0.9603780510147406,0
106906,npp,1729,2822,3.36026859283447,-33.9468002319336,18.4375114440918,3670144,1731,2273,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-10 00:12:31.781224,-83.00922664955631,39.882277321813284,34.55007436664598,0.05409549560995591,16.0,39.87,1.4276677814245327,39.53,2.4865,3.112,4.9043,0.9362,3.0874,3.1459,2.1141708374358554,0
107074,npp,984,2253,2.53564190864563,-33.9451026916504,18.4390354156494,3670144,984,1809,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-10 23:53:37.895094,-78.14397783586085,12.60702945075504,11.130372861873148,0.02839955178497104,13.0,12.64,1.015504800579495,12.19,2.2836,2.8116,4.2372,1.0362,2.6417,2.6275,2.0858533166685205,0
107245,npp,266,1691,2.04661643505096,-33.9450721740723,18.4343547821045,3670144,266,1280,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-11 23:34:47.564988,101.11780647568652,19.59975805084043,17.258528874298804,0.010881450805904223,10.0,-19.52,1.0442604737599883,-19.84,2.4386,3.0327,4.817,0.9607,1.9692,1.9662,1.7586649732686375,0
107417,npp,2647,1137,3.28251910209656,-33.9444465637207,18.4337215423584,3670144,2647,837,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-12 23:16:00.796319,104.57534307131945,44.079552720618054,37.970565899270504,0.0015475773368290604,7.0,-43.93,1.5732132722552272,-44.2,3.3946,4.2047,5.7728,0.6929,2.3274,2.2745,2.244984036577788,0
107590,npp,1968,598,7.37140321731567,-33.947940826416,18.4323654174805,3670176,1972,385,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-13 22:57:15.806626,107.15141504772267,59.404050817376856,49.57709051060809,6.839937904600094e-08,4.0,-59.18,2.3545700244418297,-59.33,4.4442,5.5055,7.6735,0.5292,3.706,3.9009,3.9009,0
107603,npp,901,3584,8.2818489074707,-33.9458808898926,18.4365234375,3670144,902,2908,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-14 00:37:42.189711,-86.53690139324318,61.58020365937862,51.06469409988684,0.0020218435988483994,20.0,61.49,2.5331140255951103,61.34,3.1498,4.2041,5.6157,0.693,4.5233,5.7394,5.700838656221653,0
107762,npp,1334,83,3.83217978477478,-33.947021484375,18.4410209655762,3670176,1335,36,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-14 22:38:36.154946,110.59968355017017,69.2754784438155,55.80863478489009,5.302738033175853e-15,1.0,-68.95,3.3985290935932855,-69.07,5.3689,7.3688,9.8544,0.3954,1.8729,1.5152,1.5152,0
107774,npp,104,3012,2.71575736999512,-33.9424476623535,18.4370288848877,3670176,105,2425,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-15 00:18:44.745339,-83.46703315100648,46.59479852894461,39.98239285862897,1.0564551178819275e-05,17.0,46.57,1.646109783506203,46.34,2.8449,3.6948,6.1244,0.7885,2.3187,2.1415,2.1415,0
107949,npp,2423,2439,1.78535223007202,-33.9486465454102,18.4409046173096,3670176,2423,1974,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-15 23:59:50.858786,-80.24121246713473,22.751547602166095,20.001076522625272,5.051353767371205e-13,14.0,22.77,1.0837787002826917,22.4,2.3489,2.8663,4.998,1.0165,1.9161,1.8148,1.8148,0
108121,npp,1695,1875,2.95591688156128,-33.9462661743164,18.4412498474121,3670176,1695,1448,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-16 23:40:58.755052,96.16168642359345,9.300593481346183,8.217608966764217,1.0106908197852282e-19,11.0,-9.22,1.0,-9.57,2.4404,3.3205,4.8622,0.8774,2.5489,2.5936,2.5936,0
108474,npp,321,774,3.41875743865967,-33.9431457519531,18.4420986175537,3670176,324,557,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-18 23:03:27.005085,107.13815784580346,55.05226517791142,46.46140876235809,9.08721121382551e-30,5.0,-54.87,2.0682789409984763,-55.04,3.7744,4.8108,7.6464,0.6056,2.2405,2.0705,2.0705,0
108486,npp,2358,3771,3.22108292579651,-33.9446868896484,18.4330654144287,3670176,2359,3040,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-19 00:43:56.947686,-87.13348277875414,65.22627969551105,53.42077018661824,3.6833339731585836e-24,21.0,65.11,2.898275349237888,65.0,3.1813,4.1691,5.6969,0.6988,2.5864,2.251,2.251,0
108650,npp,2733,251,3.2825493812561,-33.9493370056152,18.4382457733154,3670176,2731,129,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-19 22:44:43.797389,109.23063989153118,66.42283170262789,54.149912481986014,6.207914194941594e-33,2.0,-66.13,3.0,-66.24,5.1203,6.5711,8.7571,0.4434,1.8173,1.4554,1.4554,0
108662,npp,1568,3202,11.5353412628174,-33.9477729797363,18.4349594116211,3670176,1572,2550,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-20 00:24:57.726015,-83.99458646876698,52.3159026655816,44.42107098003741,1.5128358361773083e-29,18.0,52.27,1.847645286154319,52.15,2.7361,3.302,4.8171,0.8823,7.3696,10.1781,10.1781,0
108833,npp,805,2627,2.70824098587036,-33.9448127746582,18.4365501403809,3670176,806,2120,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-21 00:06:03.839182,-81.69414817844026,31.793396396430648,27.77265799955218,1.5341228468511025e-36,15.0,31.8,1.2365102219381485,31.58,2.4097,2.9821,5.2688,0.977,2.6921,2.646,2.646,0
109001,npp,52,2062,2.0166149139404297,-33.9428253173828,18.4398708343506,3670176,52,1628,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-21 23:47:11.733905,-73.56749861351487,1.5777464916816997,1.3953343838638068,1.0630791018400712e-33,12.0,1.64,1.0,1.3,2.1258,2.9135,4.656,1.0,2.0166,2.0166,2.0166,0
109174,npp,2414,1503,3.47395944595337,-33.9450912475586,18.4377517700195,3670176,2414,1127,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-22 23:28:21.403707,102.21152018782766,29.07173921356361,25.450632257266708,2.1717597959985146e-32,9.0,-28.98,1.184412938166907,-29.17,2.7663,3.6052,5.4497,0.8081,2.8027,2.8075,2.8075,0
109710,npp,2244,2817,12.6125764846802,-33.9446983337402,18.4411640167236,3670176,2245,2268,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-26 00:12:16.763968,-82.73792913021305,39.69585849146596,34.393472030988406,1.1083182692733751e-26,16.0,39.68,1.4276677814245327,39.53,2.4865,3.112,4.9043,0.9362,9.5681,11.8079,11.8079,0
109884,npp,1498,2248,1.70623731613159,-33.9473342895508,18.43798828125,3670176,1498,1805,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-26 23:53:22.878309,-77.35880291728878,12.331922383324427,10.887536783860867,1.5702439569590737e-21,13.0,12.36,1.015504800579495,12.19,2.2836,2.8116,4.2372,1.0362,1.825,1.7681,1.7681,0
110059,npp,762,1687,1.95984601974487,-33.9447326660156,18.4389953613281,3670176,762,1276,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-27 23:34:32.554674,101.07685612512435,19.813596804073555,17.44375652061722,6.442094990597871e-15,10.0,-19.74,1.0837787002826917,-19.84,2.4386,3.0327,4.817,0.9607,1.9236,1.8828,1.8828,0
110231,npp,70,1133,2.38916873931885,-33.948600769043,18.4374923706055,3670176,70,834,196611,3866787,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-28 23:15:45.789359,104.69625101042976,44.21000741561468,38.07271030760605,2.4322879333066007e-07,7.0,-44.07,1.5732132722552272,-44.2,3.3946,4.2047,5.7728,0.6929,1.7595,1.6555,1.6555,0
110577,npp,1842,79,4.17745971679688,-33.9477005004883,18.4351997375488,3670144,1845,34,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-30 22:38:21.154805,110.73996708816533,69.34480705613352,55.84187894750019,0.01904898747245067,1.0,-69.01,3.5496478698597698,-69.07,5.3689,7.3688,9.8544,0.3954,2.0145,1.6517,1.288390713874718,0
110590,npp,611,3007,2.0401531457901,-33.9494552612305,18.4405384063721,3670144,612,2421,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-31 00:18:29.746036,-83.74549312742238,46.4349259466553,39.8527456077998,0.0025176613468700054,17.0,46.41,1.646109783506203,46.34,2.8449,3.6948,6.1244,0.7885,1.9083,1.6087,1.5606822380082188,0
110760,npp,2927,2433,2.51097822189331,-33.9487838745117,18.4391403198242,3670144,2926,1969,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-05-31 23:59:34.087710,-80.0055970603456,22.45269437463937,19.740469438500313,0.023239827188376704,14.0,22.45,1.0837787002826917,22.4,2.3489,2.8663,4.998,1.0165,2.5857,2.5523,2.1090614794384748,0
112094,npp,2198,1870,3.00852179527283,-33.9465713500977,18.4398746490479,3670144,2198,1444,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-06-01 23:40:43.767162,99.66190509767112,9.56674858140528,8.451860186496583,0.06200861969054939,11.0,-9.51,1.0,-9.57,2.4404,3.3205,4.8622,0.8774,2.6015,2.6397,1.4570488283317498,0
112264,npp,1496,1315,4.0862286090850795,-33.9467926025391,18.4335098266602,3670144,1496,991,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-06-02 23:21:55.227702,103.88217461903535,37.34859585593459,32.44596977644703,0.12273313070428098,8.0,-37.24,1.357151599901897,-37.28,3.0267,3.7854,5.4362,0.7697,3.1352,3.1451,0.8042886490249916,0
112433,npp,805,768,7.53902673721313,-33.9434242248535,18.435920715332,3670144,806,552,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-06-03 23:03:10.245190,106.88761868879462,55.207350897096475,46.57230928725928,0.22755568816806127,5.0,-55.02,2.0682789409984763,-55.04,3.7744,4.8108,7.6464,0.6056,4.2326,4.5658,0.22577432978259804,0
112443,npp,2856,3765,7.61066007614136,-33.9448394775391,18.4365730285645,3670144,2856,3036,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-06-04 00:43:40.187977,-87.254015601122,65.1221222177914,53.35160685367103,0.1961643772578514,21.0,65.0,2.898275349237888,65.0,3.1813,4.1691,5.6969,0.6988,4.101,5.3186,1.577280942079922,0
112600,npp,159,246,7.3971471786499,-33.9462280273438,18.4342727661133,3670144,165,126,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-06-04 22:44:27.047064,109.3982469462199,66.51339273819197,54.20059068633143,0.23173949085057718,2.0,-66.22,3.0,-66.24,5.1203,6.5711,8.7571,0.4434,3.1889,3.2798,-1.1400206917676137,0
112612,npp,2049,3197,8.56217861175537,-33.943531036377,18.4391269683838,3670144,2052,2546,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-06-05 00:24:42.755666,-84.71526858444467,52.173191698530914,44.31017150132058,0.2152023302556355,18.0,52.12,1.847645286154319,52.15,2.7361,3.302,4.8171,0.8823,5.7605,7.5548,3.4503821095086504,0
112781,npp,1284,2621,4.91160821914673,-33.9437065124512,18.4388217926025,3670144,1285,2115,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-06-06 00:05:47.103434,-82.36899232480312,31.542829868442226,27.55805102725508,0.14310516960312214,15.0,31.53,1.2365102219381485,31.58,2.4097,2.9821,5.2688,0.977,4.474,4.7987,2.0693456401139643,0
113115,npp,2906,1497,3.93978500366211,-33.9438095092773,18.4346046447754,3670144,2906,1123,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-06-07 23:28:04.693016,102.14341254515064,29.360602970041043,25.696380936078782,0.05479846203756454,9.0,-29.26,1.184412938166907,-29.17,2.7663,3.6052,5.4497,0.8081,3.196,3.1839,2.138763603515738,0
113458,npp,1565,417,15.5842037200928,-33.9459037780762,18.4400825500488,3670144,1563,239,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-06-09 22:50:34.743631,108.29028755144229,63.29186817341631,52.18465140003399,0.008311124678183129,3.0,-63.03,2.6065528283652384,-63.03,4.6184,5.6747,8.2952,0.5134,6.7153,8.0012,7.842687177305574,0
113635,npp,2729,2809,1.70751106739044,-33.9441566467285,18.4341697692871,3670144,2729,2262,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-06-11 00:11:58.356369,-82.6386624351175,39.40076100901774,34.14922177911098,0.008024234914158214,16.0,39.38,1.4276677814245327,39.53,2.4865,3.112,4.9043,0.9362,1.9297,1.5986,1.4455588442650527,0
113806,npp,1965,2241,1.93775081634521,-33.9431648254395,18.4378147125244,3670144,1965,1798,196611,3866755,3009,zaf_cape_town_17_35,-33.94583333,18.4375,17,35,zaf_cape_town,2012-06-11 23:53:04.478927,-77.69352343789797,11.947847704279248,10.549399552173169,0.0009823653479187797,13.0,11.97,1.015504800579495,12.19,2.2836,2.8116,4.2372,1.0362,2.053,2.008,2.008,0
