lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.41,0.544,0.442
2,0.246,0.415,0.28
3,0.188,0.313,0.215
4,0.147,0.235,0.164
5,0.151,0.177,0.156
6,0.144,0.135,0.141
7,0.165,0.108,0.153
8,0.185,0.091,0.165
9,0.172,0.084,0.148
10,0.136,0.083,0.111
11,0.128,0.088,0.1
12,0.128,0.096,0.1
13,0.125,0.106,0.098
14,0.124,0.117,0.097
15,0.116,0.129,0.088
16,0.11,0.139,0.082
17,0.143,0.149,0.112
18,0.145,0.156,0.113
19,0.15,0.162,0.121
20,0.153,0.165,0.124
21,0.14,0.167,0.116
22,0.128,0.166,0.111
23,0.112,0.163,0.102
24,0.128,0.159,0.125
25,0.116,0.153,0.123
26,0.141,0.133,0.158
27,0.143,0.127,0.171
28,0.144,0.125,0.179
29,0.137,0.126,0.178
30,0.119,0.128,0.161
31,0.139,0.129,0.175
32,0.111,0.131,0.141
33,0.109,0.132,0.127
34,0.095,0.13,0.105
35,0.118,0.129,0.117
36,0.122,0.129,0.113
37,0.142,0.13,0.124
38,0.132,0.13,0.111
39,0.134,0.13,0.108
40,0.154,0.131,0.124
41,0.147,0.131,0.116
42,0.116,0.132,0.086
43,0.113,0.132,0.084
44,0.151,0.133,0.119
45,0.147,0.133,0.118
46,0.139,0.131,0.112
47,0.151,0.131,0.122
48,0.146,0.13,0.114
49,0.146,0.129,0.116
50,0.128,0.128,0.101
51,0.093,0.129,0.075
52,0.09,0.13,0.079
53,0.096,0.129,0.093
54,0.138,0.127,0.14
55,0.134,0.126,0.145
56,0.133,0.124,0.154
57,0.141,0.123,0.17
58,0.123,0.123,0.161
59,0.106,0.122,0.146
60,0.107,0.124,0.145
61,0.128,0.124,0.157
62,0.125,0.124,0.145
63,0.135,0.124,0.143
64,0.13,0.123,0.128
65,0.141,0.123,0.131
66,0.114,0.123,0.098
67,0.103,0.122,0.082
68,0.135,0.123,0.108
69,0.134,0.123,0.105
70,0.14,0.122,0.107
71,0.113,0.121,0.082
72,0.137,0.119,0.105
73,0.116,0.118,0.087
74,0.085,0.117,0.06
75,0.092,0.115,0.065
76,0.124,0.114,0.095
77,0.137,0.114,0.108
78,0.144,0.116,0.116
79,0.095,0.118,0.073
80,0.107,0.119,0.087
81,0.097,0.12,0.084
82,0.107,0.12,0.1
83,0.124,0.119,0.123
84,0.109,0.119,0.119
85,0.137,0.12,0.156
86,0.131,0.121,0.161
87,0.125,0.122,0.163
88,0.13,0.124,0.173
89,0.11,0.124,0.155
90,0.11,0.125,0.15
91,0.136,0.126,0.166
92,0.146,0.126,0.165
93,0.161,0.127,0.169
94,0.137,0.126,0.138
95,0.128,0.125,0.123
96,0.114,0.124,0.105
97,0.097,0.123,0.083
98,0.115,0.121,0.096
99,0.116,0.12,0.094
100,0.117,0.119,0.093
101,0.111,0.119,0.087
102,0.098,0.116,0.077
103,0.112,0.114,0.093
104,0.123,0.111,0.104
105,0.12,0.111,0.102
106,0.133,0.111,0.112
107,0.137,0.111,0.114
108,0.102,0.112,0.083
109,0.097,0.111,0.081
110,0.092,0.111,0.081
111,0.097,0.11,0.092
112,0.112,0.109,0.112
113,0.104,0.109,0.112
114,0.1,0.109,0.118
115,0.103,0.109,0.13
116,0.133,0.11,0.166
117,0.124,0.11,0.163
118,0.104,0.107,0.146
119,0.093,0.104,0.134
120,0.1,0.102,0.133
121,0.111,0.1,0.136
122,0.111,0.098,0.127
123,0.108,0.098,0.116
124,0.127,0.096,0.126
125,0.102,0.095,0.095
126,0.093,0.094,0.08
127,0.073,0.094,0.056
128,0.066,0.095,0.047
129,0.071,0.095,0.051
130,0.097,0.094,0.076
131,0.09,0.095,0.071
132,0.092,0.093,0.075
133,0.109,0.092,0.091
134,0.086,0.093,0.071
135,0.083,0.095,0.065
136,0.085,0.098,0.066
137,0.095,0.101,0.074
138,0.093,0.102,0.074
139,0.122,0.103,0.104
140,0.114,0.104,0.102
141,0.132,0.107,0.126
142,0.128,0.106,0.128
143,0.096,0.106,0.106
144,0.097,0.106,0.116
145,0.105,0.107,0.134
146,0.1,0.107,0.134
147,0.111,0.105,0.148
148,0.116,0.104,0.153
149,0.096,0.103,0.133
150,0.094,0.1,0.125
151,0.098,0.097,0.121
152,0.101,0.094,0.116
153,0.117,0.093,0.122
154,0.102,0.092,0.099
155,0.086,0.091,0.077
156,0.091,0.09,0.073
157,0.056,0.088,0.036
158,0.043,0.086,0.023
159,0.053,0.084,0.032
160,0.084,0.083,0.063
161,0.112,0.083,0.09
162,0.1,0.083,0.081
163,0.089,0.083,0.071
164,0.075,0.083,0.056
165,0.076,0.082,0.057
166,0.102,0.082,0.078
167,0.085,0.081,0.064
168,0.093,0.081,0.075
169,0.074,0.082,0.062
170,0.096,0.082,0.089
171,0.089,0.082,0.091
172,0.073,0.082,0.084
173,0.081,0.082,0.101
174,0.089,0.082,0.118
175,0.068,0.081,0.106
176,0.076,0.081,0.116
177,0.065,0.081,0.107
178,0.068,0.082,0.109
179,0.088,0.082,0.122
180,0.093,0.081,0.124
181,0.093,0.081,0.116
182,0.065,0.08,0.081
183,0.063,0.079,0.071
184,0.088,0.08,0.085
185,0.084,0.081,0.074
186,0.1,0.081,0.083
187,0.081,0.08,0.063
188,0.084,0.08,0.065
189,0.08,0.08,0.063
190,0.068,0.081,0.054
191,0.062,0.081,0.052
192,0.078,0.079,0.067
193,0.094,0.077,0.081
194,0.1,0.075,0.083
195,0.079,0.073,0.063
196,0.077,0.073,0.06
197,0.078,0.072,0.062
198,0.082,0.072,0.07
199,0.079,0.073,0.071
200,0.052,0.073,0.053
201,0.033,0.074,0.043
202,0.061,0.074,0.077
203,0.068,0.074,0.092
204,0.079,0.075,0.11
205,0.079,0.075,0.115
206,0.079,0.076,0.12
207,0.098,0.076,0.137
208,0.061,0.076,0.098
209,0.072,0.077,0.104
210,0.072,0.077,0.097
211,0.067,0.076,0.084
212,0.068,0.074,0.077
213,0.082,0.073,0.084
214,0.109,0.072,0.101
215,0.112,0.073,0.097
216,0.112,0.074,0.092
217,0.091,0.075,0.07
218,0.07,0.077,0.051
219,0.054,0.078,0.038
220,0.033,0.079,0.02
221,0.057,0.079,0.044
222,0.051,0.08,0.038
223,0.07,0.08,0.052
224,0.078,0.08,0.057
225,0.089,0.078,0.064
226,0.082,0.079,0.06
227,0.077,0.082,0.059
228,0.081,0.084,0.067
229,0.082,0.086,0.074
230,0.08,0.087,0.08
231,0.11,0.089,0.116
232,0.108,0.09,0.122
233,0.096,0.091,0.117
234,0.132,0.091,0.159
235,0.121,0.092,0.155
236,0.088,0.093,0.127
237,0.082,0.093,0.122
238,0.076,0.093,0.113
239,0.06,0.093,0.091
240,0.084,0.091,0.103
241,0.076,0.088,0.086
242,0.077,0.085,0.078
243,0.103,0.081,0.095
244,0.086,0.079,0.073
245,0.095,0.077,0.078
246,0.086,0.078,0.065
247,0.079,0.078,0.057
248,0.102,0.079,0.079
249,0.061,0.078,0.041
250,0.044,0.079,0.026
251,0.054,0.078,0.035
252,0.078,0.077,0.056
253,0.08,0.078,0.056
254,0.066,0.081,0.041
255,0.074,0.083,0.048
256,0.086,0.086,0.062
257,0.09,0.086,0.069
258,0.093,0.086,0.079
259,0.089,0.086,0.084
260,0.09,0.085,0.091
261,0.105,0.085,0.113
262,0.113,0.084,0.13
263,0.095,0.083,0.121
264,0.099,0.082,0.13
265,0.08,0.082,0.117
266,0.077,0.081,0.115
267,0.065,0.081,0.104
268,0.059,0.08,0.093
269,0.05,0.077,0.078
270,0.059,0.075,0.076
271,0.076,0.072,0.083
272,0.088,0.069,0.088
273,0.085,0.067,0.078
274,0.057,0.064,0.044
275,0.077,0.062,0.057
276,0.052,0.062,0.031
277,0.031,0.061,0.01
278,0.039,0.06,0.02
279,0.078,0.059,0.058
280,0.086,0.059,0.065
281,0.088,0.06,0.064
282,0.055,0.061,0.032
283,0.044,0.063,0.021
284,0.048,0.065,0.024
285,0.057,0.067,0.034
286,0.076,0.069,0.055
287,0.079,0.07,0.064
288,0.068,0.071,0.06
289,0.048,0.071,0.049
290,0.072,0.071,0.079
291,0.08,0.072,0.095
292,0.097,0.073,0.118
293,0.082,0.074,0.111
294,0.089,0.076,0.126
295,0.071,0.078,0.112
296,0.058,0.08,0.1
297,0.069,0.08,0.104
298,0.075,0.079,0.102
299,0.08,0.077,0.098
300,0.091,0.076,0.097
301,0.087,0.074,0.085
302,0.09,0.074,0.081
303,0.075,0.075,0.061
304,0.063,0.076,0.044
305,0.052,0.076,0.029
306,0.069,0.074,0.043
307,0.064,0.071,0.039
308,0.078,0.071,0.053
309,0.1,0.072,0.075
310,0.084,0.073,0.058
311,0.075,0.074,0.049
312,0.079,0.075,0.052
313,0.069,0.075,0.043
314,0.054,0.076,0.029
315,0.057,0.078,0.036
316,0.067,0.081,0.051
317,0.065,0.083,0.054
318,0.073,0.084,0.067
319,0.091,0.086,0.09
320,0.109,0.087,0.116
321,0.119,0.088,0.134
322,0.109,0.091,0.134
323,0.103,0.092,0.132
324,0.061,0.093,0.1
325,0.079,0.093,0.119
326,0.081,0.092,0.117
327,0.105,0.09,0.134
328,0.101,0.089,0.121
329,0.105,0.086,0.115
330,0.108,0.084,0.108
331,0.072,0.084,0.066
332,0.057,0.082,0.044
333,0.077,0.08,0.057
334,0.077,0.077,0.053
335,0.083,0.072,0.054
336,0.081,0.067,0.053
337,0.067,0.063,0.042
338,0.046,0.059,0.021
339,0.039,0.057,0.016
340,0.054,0.056,0.028
341,0.075,0.056,0.046
342,0.05,0.055,0.024
343,0.031,0.056,0.009
344,0.047,0.057,0.027
345,0.061,0.059,0.041
346,0.05,0.062,0.036
347,0.076,0.062,0.065
348,0.063,0.064,0.06
349,0.063,0.065,0.067
350,0.071,0.068,0.083
351,0.061,0.07,0.082
352,0.06,0.072,0.09
353,0.079,0.073,0.113
354,0.058,0.075,0.098
355,0.075,0.076,0.112
356,0.116,0.076,0.145
357,0.103,0.077,0.125
358,0.112,0.078,0.123
359,0.094,0.078,0.096
360,0.077,0.077,0.071
361,0.065,0.075,0.054
362,0.046,0.073,0.03
363,0.053,0.07,0.032
364,0.065,0.068,0.04
365,0.074,0.067,0.047
366,0.069,0.066,0.041
367,0.055,0.064,0.028
368,0.058,0.063,0.03
369,0.035,0.063,0.007
370,0.058,0.063,0.028
371,0.085,0.063,0.054
372,0.057,0.064,0.028
373,0.073,0.063,0.044
374,0.068,0.064,0.043
375,0.066,0.065,0.045
376,0.059,0.067,0.043
377,0.053,0.069,0.044
378,0.052,0.071,0.051
379,0.077,0.072,0.082
380,0.067,0.073,0.083
381,0.066,0.074,0.091
382,0.102,0.074,0.13
383,0.086,0.074,0.121
384,0.084,0.073,0.119
385,0.07,0.071,0.104
386,0.07,0.069,0.097
387,0.074,0.067,0.094
388,0.06,0.064,0.07
389,0.036,0.061,0.037
390,0.049,0.058,0.042
391,0.06,0.055,0.045
392,0.055,0.052,0.037
393,0.059,0.049,0.036
394,0.034,0.048,0.01
395,0.065,0.048,0.036
396,0.044,0.049,0.017
397,0.054,0.053,0.028
398,0.055,0.059,0.028
399,0.072,0.069,0.044
400,0.082,0.083,0.053
